createdAt,value
2023-02-01T00:01:10.196Z,2.08
2023-02-01T00:03:37.145Z,1.50
2023-02-01T00:06:06.466Z,1.60
2023-02-01T00:08:33.378Z,1.48
2023-02-01T00:11:10.578Z,1.40
2023-02-01T00:13:42.798Z,1.35
2023-02-01T00:16:13.373Z,1.38
2023-02-01T00:18:40.258Z,1.40
2023-02-01T00:21:14.580Z,4.82
2023-02-01T00:23:41.505Z,2.05
2023-02-01T00:26:14.595Z,3.38
2023-02-01T00:28:41.438Z,3.80
2023-02-01T00:31:10.917Z,3.10
2023-02-01T00:33:37.839Z,2.50
2023-02-01T00:36:07.807Z,2.00
2023-02-01T00:38:38.630Z,2.15
2023-02-01T00:41:16.815Z,2.00
2023-02-01T00:43:44.356Z,2.20
2023-02-01T00:46:12.731Z,2.00
2023-02-01T00:48:39.901Z,2.13
2023-02-01T00:51:11.924Z,2.05
2023-02-01T00:53:38.738Z,1.85
2023-02-01T00:56:09.163Z,1.80
2023-02-01T00:58:36.627Z,1.77
2023-02-01T01:01:07.294Z,1.73
2023-02-01T01:03:36.620Z,1.98
2023-02-01T01:06:06.341Z,1.75
2023-02-01T01:08:33.572Z,1.92
2023-02-01T01:11:06.952Z,1.60
2023-02-01T01:13:34.049Z,1.52
2023-02-01T01:16:03.717Z,1.50
2023-02-01T01:18:31.962Z,1.95
2023-02-01T01:20:59.144Z,1.73
2023-02-01T01:23:26.030Z,1.73
2023-02-01T01:25:53.270Z,2.10
2023-02-01T01:28:20.097Z,2.20
2023-02-01T01:30:46.912Z,3.35
2023-02-01T01:33:13.852Z,1.80
2023-02-01T01:35:40.793Z,1.95
2023-02-01T01:38:07.649Z,1.80
2023-02-01T01:40:34.388Z,2.28
2023-02-01T01:43:04.274Z,1.48
2023-02-01T01:45:35.715Z,1.42
2023-02-01T01:48:21.924Z,1.50
2023-02-01T01:50:58.351Z,1.55
2023-02-01T01:53:29.171Z,1.40
2023-02-01T01:56:00.164Z,2.00
2023-02-01T01:58:30.158Z,1.42
2023-02-01T02:00:57.111Z,1.52
2023-02-01T02:03:30.119Z,1.48
2023-02-01T02:05:59.788Z,1.80
2023-02-01T02:08:28.221Z,1.42
2023-02-01T02:11:01.414Z,1.77
2023-02-01T02:13:45.337Z,1.50
2023-02-01T02:16:30.611Z,1.55
2023-02-01T02:19:06.351Z,1.55
2023-02-01T02:21:41.899Z,1.70
2023-02-01T02:24:41.832Z,1.60
2023-02-01T02:27:29.980Z,1.85
2023-02-01T02:30:18.039Z,1.80
2023-02-01T02:33:22.325Z,1.70
2023-02-01T02:36:02.497Z,1.40
2023-02-01T02:38:49.024Z,1.73
2023-02-01T02:41:58.257Z,1.45
2023-02-01T02:45:02.351Z,1.88
2023-02-01T02:47:37.975Z,1.73
2023-02-01T02:50:54.674Z,1.90
2023-02-01T02:53:52.790Z,1.90
2023-02-01T02:56:40.989Z,1.95
2023-02-01T02:59:29.463Z,1.88
2023-02-01T03:02:18.042Z,2.47
2023-02-01T03:04:45.095Z,4.28
2023-02-01T03:07:49.456Z,2.85
2023-02-01T03:10:25.294Z,2.53
2023-02-01T03:12:57.098Z,2.08
2023-02-01T03:18:19.096Z,1.75
2023-02-01T03:20:50.444Z,3.78
2023-02-01T03:23:22.385Z,2.30
2023-02-01T03:25:53.508Z,1.63
2023-02-01T03:28:24.009Z,1.67
2023-02-01T03:30:51.278Z,1.30
2023-02-01T03:33:22.584Z,1.20
2023-02-01T03:36:05.019Z,1.60
2023-02-01T03:39:06.687Z,1.20
2023-02-01T03:41:36.161Z,1.00
2023-02-01T03:44:15.211Z,1.00
2023-02-01T03:46:54.018Z,0.80
2023-02-01T03:49:36.799Z,0.68
2023-02-01T03:52:06.073Z,0.73
2023-02-01T03:54:35.455Z,0.85
2023-02-01T03:57:07.944Z,0.68
2023-02-01T03:59:34.705Z,0.85
2023-02-01T04:02:04.377Z,0.60
2023-02-01T04:04:35.722Z,0.77
2023-02-01T04:07:02.769Z,1.05
2023-02-01T04:09:29.597Z,1.10
2023-02-01T04:11:58.581Z,0.80
2023-02-01T04:14:25.343Z,2.30
2023-02-01T04:16:52.193Z,1.10
2023-02-01T04:19:18.976Z,1.13
2023-02-01T04:21:48.898Z,0.95
2023-02-01T04:24:15.701Z,0.80
2023-02-01T04:26:47.261Z,0.70
2023-02-01T04:29:14.163Z,1.42
2023-02-01T04:31:41.212Z,1.00
2023-02-01T04:34:08.138Z,1.17
2023-02-01T04:36:34.914Z,0.90
2023-02-01T04:39:01.701Z,1.73
2023-02-01T04:41:28.530Z,0.90
2023-02-01T04:43:55.313Z,1.10
2023-02-01T04:46:22.156Z,1.48
2023-02-01T04:48:48.931Z,1.08
2023-02-01T04:51:16.278Z,0.93
2023-02-01T04:53:43.044Z,1.55
2023-02-01T04:56:09.782Z,1.40
2023-02-01T04:58:36.865Z,1.30
2023-02-01T05:01:09.886Z,1.63
2023-02-01T05:03:36.985Z,1.75
2023-02-01T05:06:09.893Z,2.30
2023-02-01T05:08:38.730Z,1.50
2023-02-01T05:11:06.013Z,1.77
2023-02-01T05:13:53.193Z,2.05
2023-02-01T05:16:20.002Z,2.55
2023-02-01T05:18:49.466Z,2.28
2023-02-01T05:21:16.236Z,2.30
2023-02-01T05:24:03.839Z,1.98
2023-02-01T05:26:30.631Z,1.80
2023-02-01T05:28:58.697Z,2.13
2023-02-01T05:31:26.019Z,1.30
2023-02-01T05:33:53.898Z,1.58
2023-02-01T05:36:20.819Z,1.92
2023-02-01T05:38:49.792Z,1.55
2023-02-01T05:41:16.541Z,1.58
2023-02-01T05:43:46.059Z,1.35
2023-02-01T05:46:14.081Z,1.65
2023-02-01T05:48:41.823Z,1.65
2023-02-01T05:53:49.799Z,1.67
2023-02-01T05:56:18.414Z,2.35
2023-02-01T05:58:45.348Z,2.10
2023-02-01T06:01:12.161Z,1.65
2023-02-01T06:03:47.775Z,1.63
2023-02-01T06:06:14.625Z,1.80
2023-02-01T06:08:41.420Z,2.45
2023-02-01T06:11:13.374Z,1.48
2023-02-01T06:13:40.326Z,1.92
2023-02-01T06:16:08.607Z,2.70
2023-02-01T06:18:36.611Z,1.80
2023-02-01T06:21:05.355Z,1.02
2023-02-01T06:23:33.721Z,1.63
2023-02-01T06:26:05.955Z,1.50
2023-02-01T06:28:33.758Z,2.22
2023-02-01T06:31:07.928Z,1.83
2023-02-01T06:33:35.849Z,1.85
2023-02-01T06:36:07.690Z,2.22
2023-02-01T06:38:36.036Z,1.90
2023-02-01T06:41:07.399Z,2.60
2023-02-01T06:43:34.463Z,2.30
2023-02-01T06:46:02.987Z,2.13
2023-02-01T06:48:31.332Z,2.90
2023-02-01T06:50:58.281Z,4.47
2023-02-01T06:53:25.381Z,2.67
2023-02-01T06:56:03.578Z,2.30
2023-02-01T06:58:34.341Z,2.65
2023-02-01T07:01:09.278Z,3.20
2023-02-01T07:03:36.820Z,3.10
2023-02-01T07:06:05.363Z,3.03
2023-02-01T07:08:35.834Z,2.20
2023-02-01T07:11:14.089Z,5.95
2023-02-01T07:13:41.049Z,2.78
2023-02-01T07:16:11.511Z,2.50
2023-02-01T07:18:41.181Z,2.20
2023-02-01T07:21:08.113Z,2.47
2023-02-01T07:23:35.454Z,2.95
2023-02-01T07:26:08.891Z,2.20
2023-02-01T07:28:36.947Z,2.03
2023-02-01T07:31:11.586Z,3.08
2023-02-01T07:33:38.930Z,2.95
2023-02-01T07:36:08.465Z,2.40
2023-02-01T07:38:37.918Z,3.38
2023-02-01T07:41:06.128Z,3.20
2023-02-01T07:43:36.601Z,2.75
2023-02-01T07:46:05.033Z,2.47
2023-02-01T07:48:32.591Z,2.88
2023-02-01T07:51:09.619Z,3.35
2023-02-01T07:53:37.940Z,2.90
2023-02-01T07:56:10.393Z,2.35
2023-02-01T07:58:37.164Z,2.97
2023-02-01T08:01:22.141Z,2.30
2023-02-01T08:03:50.780Z,2.30
2023-02-01T08:06:20.203Z,2.40
2023-02-01T08:08:48.186Z,2.85
2023-02-01T08:11:15.600Z,3.30
2023-02-01T08:13:43.247Z,3.20
2023-02-01T08:16:11.462Z,4.38
2023-02-01T08:18:40.548Z,4.20
2023-02-01T08:21:22.146Z,2.55
2023-02-01T08:23:49.479Z,2.28
2023-02-01T08:26:25.652Z,2.22
2023-02-01T08:28:57.571Z,2.38
2023-02-01T08:31:25.960Z,3.00
2023-02-01T08:33:55.683Z,5.38
2023-02-01T08:36:26.175Z,4.28
2023-02-01T08:38:53.487Z,3.60
2023-02-01T08:44:06.624Z,3.47
2023-02-01T08:46:33.410Z,3.47
2023-02-01T08:49:00.329Z,3.25
2023-02-01T08:51:27.121Z,5.00
2023-02-01T08:53:56.967Z,4.05
2023-02-01T08:56:26.413Z,3.10
2023-02-01T08:58:53.245Z,4.10
2023-02-01T09:01:20.323Z,3.22
2023-02-01T09:03:47.232Z,3.42
2023-02-01T09:06:15.544Z,3.75
2023-02-01T09:08:42.832Z,7.72
2023-02-01T09:11:13.852Z,10.70
2023-02-01T09:13:40.658Z,15.60
2023-02-01T09:16:07.831Z,7.55
2023-02-01T09:18:35.364Z,5.85
2023-02-01T09:21:08.769Z,5.15
2023-02-01T09:23:36.210Z,4.63
2023-02-01T09:26:04.480Z,14.88
2023-02-01T09:28:31.831Z,4.50
2023-02-01T09:30:59.613Z,3.88
2023-02-01T09:33:28.216Z,3.20
2023-02-01T09:36:03.773Z,2.25
2023-02-01T09:38:32.930Z,2.53
2023-02-01T09:41:00.139Z,1.20
2023-02-01T09:43:45.286Z,1.60
2023-02-01T09:46:26.966Z,4.50
2023-02-01T09:48:57.725Z,4.43
2023-02-01T09:51:46.848Z,4.88
2023-02-01T09:54:51.628Z,5.60
2023-02-01T09:57:27.718Z,4.30
2023-02-01T10:00:04.137Z,5.75
2023-02-01T10:02:33.112Z,4.90
2023-02-01T10:05:02.106Z,4.38
2023-02-01T10:07:38.513Z,7.65
2023-02-01T10:10:30.410Z,9.80
2023-02-01T10:13:28.060Z,6.30
2023-02-01T10:16:22.287Z,5.50
2023-02-01T10:19:21.024Z,4.93
2023-02-01T10:21:54.842Z,4.72
2023-02-01T10:24:40.141Z,4.55
2023-02-01T10:27:21.471Z,4.28
2023-02-01T10:32:41.893Z,4.60
2023-02-01T10:35:15.879Z,4.15
2023-02-01T10:37:48.077Z,4.45
2023-02-01T10:40:23.233Z,2.80
2023-02-01T10:42:57.516Z,3.17
2023-02-01T10:45:28.225Z,3.38
2023-02-01T10:47:57.472Z,2.65
2023-02-01T10:50:46.137Z,2.33
2023-02-01T10:53:22.088Z,1.90
2023-02-01T10:55:52.398Z,1.75
2023-02-01T10:58:30.346Z,2.10
2023-02-01T11:01:01.855Z,1.65
2023-02-01T11:03:33.551Z,1.80
2023-02-01T11:06:01.767Z,1.80
2023-02-01T11:08:28.740Z,1.50
2023-02-01T11:11:03.614Z,2.90
2023-02-01T11:13:39.088Z,3.40
2023-02-01T11:16:10.930Z,1.10
2023-02-01T11:21:12.795Z,1.08
2023-02-01T11:23:47.652Z,1.05
2023-02-01T11:26:25.309Z,1.27
2023-02-01T11:29:05.163Z,0.95
2023-02-01T11:31:34.525Z,1.15
2023-02-01T11:34:15.582Z,1.02
2023-02-01T11:36:42.839Z,0.90
2023-02-01T11:39:33.771Z,1.30
2023-02-01T11:42:23.474Z,1.30
2023-02-01T11:44:50.278Z,1.60
2023-02-01T11:47:23.923Z,1.40
2023-02-01T11:49:55.608Z,1.55
2023-02-01T11:52:34.393Z,1.65
2023-02-01T11:55:34.635Z,2.20
2023-02-01T11:58:29.941Z,2.25
2023-02-01T12:01:12.808Z,1.85
2023-02-01T12:04:07.875Z,2.03
2023-02-01T12:06:59.655Z,2.00
2023-02-01T12:09:45.278Z,1.63
2023-02-01T12:12:15.037Z,2.40
2023-02-01T12:15:15.776Z,1.73
2023-02-01T12:17:54.187Z,2.03
2023-02-01T12:20:39.277Z,1.40
2023-02-01T12:23:38.581Z,1.40
2023-02-01T12:26:16.876Z,1.45
2023-02-01T12:28:58.494Z,1.15
2023-02-01T12:32:05.547Z,0.77
2023-02-01T12:34:47.631Z,0.75
2023-02-01T12:37:34.888Z,0.45
2023-02-01T12:40:20.578Z,0.50
2023-02-01T12:43:22.851Z,0.60
2023-02-01T12:48:51.194Z,0.50
2023-02-01T12:51:22.838Z,0.43
2023-02-01T12:54:03.706Z,0.20
2023-02-01T12:56:48.595Z,0.40
2023-02-01T12:59:50.561Z,0.45
2023-02-01T13:02:22.396Z,0.22
2023-02-01T13:07:44.828Z,0.40
2023-02-01T13:10:33.011Z,0.55
2023-02-01T13:13:26.153Z,0.10
2023-02-01T13:16:11.087Z,0.50
2023-02-01T13:18:44.012Z,0.20
2023-02-01T13:21:22.946Z,0.57
2023-02-01T13:23:51.496Z,0.40
2023-02-01T13:26:18.333Z,0.52
2023-02-01T13:29:07.399Z,0.40
2023-02-01T13:32:06.400Z,0.40
2023-02-01T13:34:57.015Z,0.32
2023-02-01T13:37:55.908Z,0.52
2023-02-01T13:40:40.052Z,0.57
2023-02-01T13:43:11.775Z,0.30
2023-02-01T13:45:52.020Z,0.40
2023-02-01T13:48:52.172Z,0.30
2023-02-01T13:51:45.765Z,0.90
2023-02-01T13:54:31.982Z,0.30
2023-02-01T13:57:01.202Z,0.90
2023-02-01T13:59:56.163Z,0.40
2023-02-01T14:02:42.921Z,0.50
2023-02-01T14:05:34.853Z,0.50
2023-02-01T14:08:08.030Z,0.40
2023-02-01T14:11:04.527Z,0.30
2023-02-01T14:13:36.665Z,0.50
2023-02-01T14:16:06.124Z,0.50
2023-02-01T14:18:41.569Z,0.50
2023-02-01T14:21:29.582Z,0.50
2023-02-01T14:24:03.048Z,0.28
2023-02-01T14:26:36.075Z,0.30
2023-02-01T14:29:36.094Z,0.50
2023-02-01T14:32:21.866Z,0.47
2023-02-01T14:34:48.621Z,0.40
2023-02-01T14:37:18.485Z,1.75
2023-02-01T14:40:04.786Z,0.43
2023-02-01T14:42:44.722Z,0.50
2023-02-01T14:45:34.760Z,0.38
2023-02-01T14:48:07.758Z,0.38
2023-02-01T14:50:45.327Z,0.35
2023-02-01T14:53:14.890Z,0.38
2023-02-01T14:55:51.157Z,0.40
2023-02-01T14:58:56.958Z,0.73
2023-02-01T15:01:25.421Z,0.55
2023-02-01T15:04:13.099Z,0.70
2023-02-01T15:06:41.052Z,0.55
2023-02-01T15:09:18.427Z,0.75
2023-02-01T15:12:03.816Z,0.88
2023-02-01T15:14:40.494Z,1.00
2023-02-01T15:17:28.079Z,0.95
2023-02-01T15:19:59.836Z,0.57
2023-02-01T15:25:01.991Z,0.57
2023-02-01T15:27:30.420Z,0.68
2023-02-01T15:30:07.737Z,0.80
2023-02-01T15:32:40.182Z,0.40
2023-02-01T15:35:27.668Z,0.70
2023-02-01T15:38:14.401Z,0.40
2023-02-01T15:41:03.932Z,0.55
2023-02-01T15:43:36.077Z,0.70
2023-02-01T15:46:07.692Z,0.70
2023-02-01T15:48:40.733Z,0.93
2023-02-01T15:51:12.524Z,0.82
2023-02-01T15:56:10.019Z,1.30
2023-02-01T15:58:37.338Z,0.70
2023-02-01T16:01:07.811Z,6.75
2023-02-01T16:03:47.063Z,0.65
2023-02-01T16:06:36.422Z,0.60
2023-02-01T16:09:12.170Z,0.65
2023-02-01T16:11:53.256Z,0.60
2023-02-01T16:14:20.874Z,1.60
2023-02-01T16:16:48.036Z,0.75
2023-02-01T16:19:17.504Z,0.80
2023-02-01T16:21:44.543Z,0.90
2023-02-01T16:24:11.500Z,0.80
2023-02-01T16:26:39.321Z,0.75
2023-02-01T16:29:08.681Z,0.60
2023-02-01T16:31:41.635Z,0.90
2023-02-01T16:34:17.965Z,0.60
2023-02-01T16:36:52.606Z,0.70
2023-02-01T16:39:20.976Z,0.60
2023-02-01T16:41:51.205Z,0.50
2023-02-01T16:44:27.851Z,0.70
2023-02-01T16:46:55.343Z,0.70
2023-02-01T16:49:31.794Z,0.60
2023-02-01T16:52:02.406Z,0.70
2023-02-01T16:54:29.502Z,0.60
2023-02-01T16:56:56.625Z,0.90
2023-02-01T16:59:23.619Z,0.82
2023-02-01T17:01:50.715Z,1.00
2023-02-01T17:04:18.602Z,1.10
2023-02-01T17:06:48.314Z,0.80
2023-02-01T17:09:20.263Z,0.93
2023-02-01T17:11:47.265Z,1.35
2023-02-01T17:14:22.689Z,0.98
2023-02-01T17:16:51.154Z,9.13
2023-02-01T17:19:26.505Z,3.53
2023-02-01T17:21:56.900Z,1.10
2023-02-01T17:24:46.441Z,0.80
2023-02-01T17:27:15.810Z,0.80
2023-02-01T17:29:44.113Z,1.00
2023-02-01T17:32:24.328Z,0.32
2023-02-01T17:34:51.676Z,0.85
2023-02-01T17:37:26.984Z,0.82
2023-02-01T17:39:56.778Z,0.75
2023-02-01T17:42:26.023Z,0.90
2023-02-01T17:44:59.973Z,0.90
2023-02-01T17:47:26.840Z,1.02
2023-02-01T17:49:56.919Z,1.00
2023-02-01T17:52:27.536Z,1.27
2023-02-01T17:54:54.544Z,0.90
2023-02-01T17:57:24.420Z,1.23
2023-02-01T17:59:53.331Z,0.90
2023-02-01T18:02:25.569Z,1.35
2023-02-01T18:04:52.715Z,1.25
2023-02-01T18:07:19.597Z,1.40
2023-02-01T18:09:46.388Z,1.70
2023-02-01T18:12:20.956Z,1.60
2023-02-01T18:14:47.766Z,1.70
2023-02-01T18:17:15.115Z,1.60
2023-02-01T18:19:42.080Z,1.55
2023-02-01T18:22:21.898Z,1.10
2023-02-01T18:24:50.829Z,1.02
2023-02-01T18:27:19.617Z,0.98
2023-02-01T18:29:46.377Z,0.90
2023-02-01T18:32:13.237Z,1.00
2023-02-01T18:34:41.032Z,0.80
2023-02-01T18:37:07.932Z,1.20
2023-02-01T18:39:41.975Z,0.90
2023-02-01T18:42:11.176Z,1.08
2023-02-01T18:44:38.018Z,1.17
2023-02-01T18:47:06.995Z,0.80
2023-02-01T18:49:37.699Z,0.90
2023-02-01T18:52:06.015Z,0.70
2023-02-01T18:54:35.328Z,1.00
2023-02-01T18:57:02.381Z,1.08
2023-02-01T18:59:31.314Z,1.00
2023-02-01T19:02:00.887Z,0.93
2023-02-01T19:04:27.696Z,1.40
2023-02-01T19:06:56.685Z,0.80
2023-02-01T19:09:23.489Z,0.80
2023-02-01T19:11:50.252Z,1.50
2023-02-01T19:14:17.038Z,1.05
2023-02-01T19:16:46.269Z,0.80
2023-02-01T19:19:13.068Z,0.60
2023-02-01T19:21:39.946Z,0.93
2023-02-01T19:24:07.146Z,0.73
2023-02-01T19:26:34.042Z,0.75
2023-02-01T19:29:01.008Z,0.70
2023-02-01T19:31:27.874Z,0.75
2023-02-01T19:33:55.269Z,0.80
2023-02-01T19:36:22.235Z,1.00
2023-02-01T19:38:49.001Z,0.90
2023-02-01T19:41:15.801Z,0.73
2023-02-01T19:43:42.770Z,0.80
2023-02-01T19:46:09.844Z,0.88
2023-02-01T19:48:37.036Z,0.73
2023-02-01T19:51:06.900Z,0.73
2023-02-01T19:53:36.446Z,0.85
2023-02-01T19:56:07.269Z,0.70
2023-02-01T19:58:35.109Z,1.07
2023-02-01T20:01:04.261Z,0.90
2023-02-01T20:03:31.052Z,0.77
2023-02-01T20:05:58.762Z,0.70
2023-02-01T20:08:26.150Z,1.08
2023-02-01T20:10:56.897Z,1.10
2023-02-01T20:13:23.694Z,1.10
2023-02-01T20:15:57.244Z,0.80
2023-02-01T20:18:24.132Z,0.80
2023-02-01T20:20:55.670Z,1.10
2023-02-01T20:23:22.885Z,0.70
2023-02-01T20:25:50.621Z,0.80
2023-02-01T20:28:26.167Z,0.85
2023-02-01T20:30:53.040Z,0.90
2023-02-01T20:33:20.832Z,0.77
2023-02-01T20:35:48.111Z,0.88
2023-02-01T20:38:15.272Z,0.73
2023-02-01T20:40:42.085Z,0.80
2023-02-01T20:43:10.968Z,1.02
2023-02-01T20:45:41.602Z,1.00
2023-02-01T20:48:08.521Z,1.08
2023-02-01T20:50:35.876Z,1.33
2023-02-01T20:53:03.437Z,1.02
2023-02-01T20:55:31.627Z,1.10
2023-02-01T20:57:58.391Z,1.40
2023-02-01T21:00:28.074Z,0.88
2023-02-01T21:02:54.840Z,1.25
2023-02-01T21:05:21.828Z,1.10
2023-02-01T21:07:48.793Z,0.80
2023-02-01T21:10:17.169Z,1.30
2023-02-01T21:12:44.111Z,1.10
2023-02-01T21:15:11.087Z,0.90
2023-02-01T21:17:39.385Z,1.02
2023-02-01T21:20:10.883Z,1.30
2023-02-01T21:22:39.737Z,1.20
2023-02-01T21:25:07.448Z,0.80
2023-02-01T21:27:36.458Z,1.70
2023-02-01T21:30:06.422Z,3.08
2023-02-01T21:32:35.236Z,2.20
2023-02-01T21:35:02.006Z,1.77
2023-02-01T21:37:28.749Z,1.70
2023-02-01T21:39:58.118Z,1.25
2023-02-01T21:42:29.499Z,1.35
2023-02-01T21:44:58.103Z,1.50
2023-02-01T21:47:26.628Z,1.40
2023-02-01T21:49:54.059Z,1.50
2023-02-01T21:52:22.020Z,1.00
2023-02-01T21:54:49.074Z,1.40
2023-02-01T21:57:17.442Z,1.33
2023-02-01T21:59:45.059Z,1.38
2023-02-01T22:02:17.454Z,1.23
2023-02-01T22:04:44.819Z,1.50
2023-02-01T22:07:12.250Z,1.63
2023-02-01T22:09:39.730Z,1.90
2023-02-01T22:12:08.440Z,1.50
2023-02-01T22:14:35.250Z,2.25
2023-02-01T22:17:04.893Z,2.25
2023-02-01T22:19:33.841Z,3.00
2023-02-01T22:22:02.804Z,2.20
2023-02-01T22:24:32.333Z,2.20
2023-02-01T22:27:13.430Z,2.83
2023-02-01T22:29:42.568Z,2.72
2023-02-01T22:32:09.814Z,3.10
2023-02-01T22:34:36.582Z,3.22
2023-02-01T22:37:03.402Z,2.60
2023-02-01T22:39:30.558Z,2.47
2023-02-01T22:41:57.370Z,2.72
2023-02-01T22:44:24.167Z,2.85
2023-02-01T22:46:51.009Z,2.53
2023-02-01T22:49:18.026Z,2.92
2023-02-01T22:51:45.098Z,2.22
2023-02-01T22:54:23.242Z,1.83
2023-02-01T22:56:50.367Z,2.38
2023-02-01T22:59:19.470Z,1.88
2023-02-01T23:01:46.289Z,2.25
2023-02-01T23:04:20.558Z,2.05
2023-02-01T23:06:49.810Z,1.77
2023-02-01T23:09:21.680Z,1.70
2023-02-01T23:11:49.480Z,0.88
2023-02-01T23:14:16.808Z,1.30
2023-02-01T23:16:48.210Z,0.80
2023-02-01T23:19:15.118Z,0.93
2023-02-01T23:21:42.370Z,0.85
2023-02-01T23:24:10.829Z,0.82
2023-02-01T23:26:38.140Z,0.50
2023-02-01T23:29:05.636Z,0.60
2023-02-01T23:31:34.454Z,0.60
2023-02-01T23:34:03.161Z,0.70
2023-02-01T23:36:31.255Z,0.68
2023-02-01T23:38:59.281Z,0.60
2023-02-01T23:41:29.947Z,0.60
2023-02-01T23:43:59.546Z,0.75
2023-02-01T23:46:46.576Z,0.80
2023-02-01T23:49:15.427Z,0.80
2023-02-01T23:51:42.763Z,0.70
2023-02-01T23:54:11.148Z,0.80
2023-02-01T23:56:41.165Z,0.63
2023-02-01T23:59:16.706Z,0.70
