createdAt,value
2022-08-07T00:02:35.350Z,1.90
2022-08-07T00:04:15.780Z,1.65
2022-08-07T00:06:51.311Z,2.03
2022-08-07T00:09:22.212Z,1.90
2022-08-07T00:11:55.459Z,1.90
2022-08-07T00:14:30.562Z,2.00
2022-08-07T00:17:01.936Z,2.33
2022-08-07T00:20:00.209Z,2.60
2022-08-07T00:22:24.782Z,2.08
2022-08-07T00:25:03.326Z,2.70
2022-08-07T00:27:52.927Z,2.78
2022-08-07T00:30:26.573Z,2.83
2022-08-07T00:32:57.623Z,2.80
2022-08-07T00:35:26.092Z,3.05
2022-08-07T00:37:53.992Z,2.35
2022-08-07T00:40:39.487Z,2.63
2022-08-07T00:43:09.771Z,2.90
2022-08-07T00:45:38.534Z,2.72
2022-08-07T00:48:10.930Z,2.97
2022-08-07T00:50:51.270Z,2.58
2022-08-07T00:53:20.360Z,2.60
2022-08-07T00:56:03.206Z,2.67
2022-08-07T00:58:32.609Z,2.60
2022-08-07T01:01:00.788Z,2.63
2022-08-07T01:03:55.864Z,2.67
2022-08-07T01:06:18.197Z,3.42
2022-08-07T01:08:53.832Z,3.30
2022-08-07T01:12:28.077Z,2.80
2022-08-07T01:14:11.552Z,3.05
2022-08-07T01:16:43.008Z,3.92
2022-08-07T01:19:18.884Z,3.22
2022-08-07T01:21:49.231Z,3.17
2022-08-07T01:24:22.323Z,3.80
2022-08-07T01:26:52.083Z,3.47
2022-08-07T01:29:20.424Z,3.70
2022-08-07T01:31:50.180Z,3.25
2022-08-07T01:34:19.092Z,3.17
2022-08-07T01:36:52.413Z,3.15
2022-08-07T01:39:21.385Z,3.78
2022-08-07T01:42:07.371Z,2.80
2022-08-07T01:44:40.338Z,3.13
2022-08-07T01:47:14.445Z,3.17
2022-08-07T01:49:56.937Z,3.17
2022-08-07T01:52:26.880Z,3.28
2022-08-07T01:54:56.264Z,3.00
2022-08-07T01:57:28.765Z,3.35
2022-08-07T02:00:01.998Z,3.33
2022-08-07T02:03:18.435Z,3.03
2022-08-07T02:05:43.073Z,3.35
2022-08-07T02:08:17.217Z,3.15
2022-08-07T02:10:55.141Z,2.83
2022-08-07T02:13:27.670Z,2.88
2022-08-07T02:16:12.985Z,2.75
2022-08-07T02:18:47.125Z,2.80
2022-08-07T02:21:16.629Z,2.60
2022-08-07T02:23:46.031Z,2.17
2022-08-07T02:26:32.809Z,2.65
2022-08-07T02:29:02.351Z,2.30
2022-08-07T02:31:30.567Z,2.90
2022-08-07T02:34:04.213Z,2.85
2022-08-07T02:36:41.294Z,4.00
2022-08-07T02:39:16.733Z,3.50
2022-08-07T02:41:59.530Z,3.70
2022-08-07T02:44:34.630Z,4.25
2022-08-07T02:47:03.341Z,4.13
2022-08-07T02:49:58.571Z,3.83
2022-08-07T02:52:21.316Z,4.82
2022-08-07T02:54:52.040Z,5.90
2022-08-07T02:57:22.192Z,5.03
2022-08-07T02:59:54.999Z,4.75
2022-08-07T03:02:28.939Z,5.85
2022-08-07T03:04:57.739Z,5.85
2022-08-07T03:07:42.924Z,6.40
2022-08-07T03:10:14.293Z,6.75
2022-08-07T03:12:42.732Z,5.00
2022-08-07T03:15:12.030Z,6.07
2022-08-07T03:17:53.010Z,6.50
2022-08-07T03:20:22.083Z,7.25
2022-08-07T03:22:51.787Z,6.60
2022-08-07T03:25:21.046Z,6.50
2022-08-07T03:28:09.120Z,6.95
2022-08-07T03:30:38.206Z,8.27
2022-08-07T03:33:07.919Z,8.05
2022-08-07T03:35:43.971Z,6.05
2022-08-07T03:38:20.980Z,6.90
2022-08-07T03:40:53.918Z,7.03
2022-08-07T03:43:26.437Z,6.63
2022-08-07T03:45:54.695Z,8.77
2022-08-07T03:48:22.646Z,8.27
2022-08-07T03:50:52.135Z,7.65
2022-08-07T03:53:50.137Z,7.40
2022-08-07T03:56:17.775Z,8.55
2022-08-07T03:59:08.260Z,9.52
2022-08-07T04:01:43.061Z,8.93
2022-08-07T04:04:13.636Z,7.28
2022-08-07T04:06:45.428Z,8.68
2022-08-07T04:09:15.213Z,8.57
2022-08-07T04:12:25.607Z,9.55
2022-08-07T04:14:38.155Z,8.98
2022-08-07T04:17:21.281Z,9.07
2022-08-07T04:19:52.515Z,8.77
2022-08-07T04:22:23.271Z,7.95
2022-08-07T04:24:55.571Z,8.10
2022-08-07T04:27:27.463Z,7.40
2022-08-07T04:30:01.507Z,8.73
2022-08-07T04:35:04.062Z,8.05
2022-08-07T04:37:40.522Z,9.02
2022-08-07T04:40:22.615Z,10.05
2022-08-07T04:43:01.641Z,8.65
2022-08-07T04:45:57.812Z,8.23
2022-08-07T04:48:24.998Z,8.40
2022-08-07T04:50:56.173Z,8.65
2022-08-07T04:54:01.190Z,7.95
2022-08-07T04:58:14.632Z,7.90
2022-08-07T05:00:07.837Z,8.55
2022-08-07T05:02:03.409Z,9.52
2022-08-07T05:04:35.942Z,7.90
2022-08-07T05:07:20.649Z,8.60
2022-08-07T05:10:00.735Z,7.90
2022-08-07T05:12:31.214Z,7.10
2022-08-07T05:15:23.619Z,7.57
2022-08-07T05:17:55.190Z,6.53
2022-08-07T05:20:26.855Z,6.45
2022-08-07T05:22:57.668Z,6.13
2022-08-07T05:26:11.123Z,6.05
2022-08-07T05:28:20.221Z,6.20
2022-08-07T05:30:53.314Z,6.50
2022-08-07T05:33:21.871Z,5.18
2022-08-07T05:35:50.035Z,6.57
2022-08-07T05:38:58.069Z,5.10
2022-08-07T05:41:14.336Z,5.15
2022-08-07T05:44:08.020Z,6.13
2022-08-07T05:46:37.384Z,4.93
2022-08-07T05:49:11.774Z,4.05
2022-08-07T05:54:12.382Z,4.63
2022-08-07T05:56:56.968Z,3.92
2022-08-07T05:59:26.319Z,4.45
2022-08-07T06:01:58.198Z,4.38
2022-08-07T06:04:30.157Z,4.00
2022-08-07T06:07:03.677Z,4.20
2022-08-07T06:10:04.053Z,3.05
2022-08-07T06:12:21.137Z,3.47
2022-08-07T06:15:05.689Z,2.92
2022-08-07T06:17:37.825Z,3.97
2022-08-07T06:20:12.644Z,2.75
2022-08-07T06:23:25.033Z,2.65
2022-08-07T06:25:41.229Z,2.80
2022-08-07T06:28:27.777Z,2.85
2022-08-07T06:30:56.395Z,2.20
2022-08-07T06:33:29.766Z,2.13
2022-08-07T06:36:11.821Z,2.30
2022-08-07T06:38:58.736Z,2.13
2022-08-07T06:42:00.358Z,1.85
2022-08-07T06:44:18.178Z,2.35
2022-08-07T06:46:53.707Z,2.90
2022-08-07T06:49:35.776Z,2.10
2022-08-07T06:52:31.419Z,2.07
2022-08-07T06:55:34.051Z,2.10
2022-08-07T06:57:56.855Z,1.90
2022-08-07T07:00:24.772Z,2.35
2022-08-07T07:02:54.238Z,2.13
2022-08-07T07:06:05.421Z,2.45
2022-08-07T07:08:18.911Z,1.70
2022-08-07T07:10:56.564Z,2.10
2022-08-07T07:13:55.424Z,1.63
2022-08-07T07:16:19.718Z,1.98
2022-08-07T07:18:49.896Z,1.70
2022-08-07T07:21:21.836Z,1.77
2022-08-07T07:24:08.028Z,1.70
2022-08-07T07:26:40.623Z,1.67
2022-08-07T07:29:39.319Z,1.75
2022-08-07T07:32:02.766Z,1.48
2022-08-07T07:34:32.106Z,1.80
2022-08-07T07:37:05.584Z,1.42
2022-08-07T07:39:52.027Z,1.42
2022-08-07T07:42:30.813Z,1.60
2022-08-07T07:45:00.940Z,1.40
2022-08-07T07:47:29.773Z,1.60
2022-08-07T07:50:32.745Z,1.40
2022-08-07T07:52:47.673Z,1.65
2022-08-07T07:55:15.947Z,1.73
2022-08-07T07:57:53.791Z,1.38
2022-08-07T08:00:31.559Z,1.30
2022-08-07T08:03:06.712Z,0.98
2022-08-07T08:05:50.455Z,1.65
2022-08-07T08:08:35.134Z,1.50
2022-08-07T08:11:04.638Z,1.42
2022-08-07T08:13:33.410Z,1.50
2022-08-07T08:16:14.006Z,1.70
2022-08-07T08:18:50.453Z,1.25
2022-08-07T08:22:00.642Z,2.03
2022-08-07T08:24:45.478Z,1.85
2022-08-07T08:27:16.777Z,1.52
2022-08-07T08:29:55.776Z,1.80
2022-08-07T08:32:38.127Z,2.03
2022-08-07T08:35:10.235Z,1.75
2022-08-07T08:38:00.790Z,1.58
2022-08-07T08:40:31.503Z,1.75
2022-08-07T08:43:02.766Z,1.40
2022-08-07T08:45:41.941Z,2.30
2022-08-07T08:48:32.432Z,2.05
2022-08-07T08:51:14.469Z,1.70
2022-08-07T08:53:53.347Z,1.90
2022-08-07T08:56:25.173Z,1.77
2022-08-07T08:58:57.309Z,2.10
2022-08-07T09:01:29.584Z,1.75
2022-08-07T09:04:11.218Z,1.48
2022-08-07T09:06:47.656Z,1.38
2022-08-07T09:09:36.952Z,2.00
2022-08-07T09:12:30.522Z,1.90
2022-08-07T09:16:21.618Z,1.90
2022-08-07T09:18:01.359Z,1.98
2022-08-07T09:20:57.822Z,1.90
2022-08-07T09:24:32.925Z,1.92
2022-08-07T09:26:23.722Z,1.88
2022-08-07T09:30:01.601Z,2.10
2022-08-07T09:31:49.398Z,1.63
2022-08-07T09:34:21.444Z,1.88
2022-08-07T09:36:55.914Z,2.00
2022-08-07T09:39:53.988Z,1.80
2022-08-07T09:42:33.230Z,2.35
2022-08-07T09:47:26.313Z,2.08
2022-08-07T09:48:05.256Z,1.73
2022-08-07T09:50:40.506Z,2.00
2022-08-07T09:53:11.144Z,1.80
2022-08-07T09:56:03.106Z,2.22
2022-08-07T09:58:51.125Z,1.75
2022-08-07T10:01:53.078Z,1.75
2022-08-07T10:04:32.891Z,2.08
2022-08-07T10:07:06.316Z,1.92
2022-08-07T10:10:06.290Z,1.90
2022-08-07T10:12:53.646Z,2.20
2022-08-07T10:15:37.888Z,2.08
2022-08-07T10:18:26.519Z,1.45
2022-08-07T10:21:03.682Z,2.05
2022-08-07T10:24:06.046Z,1.40
2022-08-07T10:26:51.796Z,1.40
2022-08-07T10:29:45.894Z,1.55
2022-08-07T10:32:51.469Z,1.60
2022-08-07T10:35:25.499Z,2.03
2022-08-07T10:38:09.537Z,1.77
2022-08-07T10:40:49.688Z,1.48
2022-08-07T10:43:34.278Z,1.58
2022-08-07T10:48:36.805Z,1.55
2022-08-07T10:51:16.929Z,1.92
2022-08-07T10:54:00.335Z,1.58
2022-08-07T10:56:33.055Z,2.85
2022-08-07T10:59:07.838Z,1.65
2022-08-07T11:01:52.027Z,2.03
2022-08-07T11:04:34.883Z,1.85
2022-08-07T11:07:15.220Z,1.55
2022-08-07T11:10:09.619Z,1.40
2022-08-07T11:12:43.939Z,2.05
2022-08-07T11:15:19.139Z,1.60
2022-08-07T11:17:50.428Z,1.67
2022-08-07T11:20:24.491Z,1.80
2022-08-07T11:22:56.551Z,1.77
2022-08-07T11:25:25.760Z,1.83
2022-08-07T11:28:02.535Z,1.52
2022-08-07T11:30:41.523Z,1.52
2022-08-07T11:33:14.139Z,1.70
2022-08-07T11:36:00.199Z,1.42
2022-08-07T11:38:32.985Z,1.40
2022-08-07T11:41:03.426Z,1.38
2022-08-07T11:43:54.675Z,2.63
2022-08-07T11:46:29.545Z,1.20
2022-08-07T11:49:51.299Z,1.60
2022-08-07T11:52:10.201Z,1.60
2022-08-07T11:54:55.017Z,1.40
2022-08-07T11:57:57.704Z,1.60
2022-08-07T12:00:19.222Z,1.40
2022-08-07T12:03:02.547Z,1.50
2022-08-07T12:05:47.520Z,1.30
2022-08-07T12:08:26.091Z,1.38
2022-08-07T12:11:20.821Z,1.40
2022-08-07T12:13:53.924Z,1.23
2022-08-07T12:16:28.952Z,1.27
2022-08-07T12:19:02.486Z,1.30
2022-08-07T12:22:36.053Z,1.35
2022-08-07T12:24:37.730Z,1.80
2022-08-07T12:27:15.744Z,1.55
2022-08-07T12:29:47.612Z,1.23
2022-08-07T12:32:21.725Z,1.90
2022-08-07T12:34:55.687Z,1.30
2022-08-07T12:37:28.209Z,1.50
2022-08-07T12:40:36.363Z,1.45
2022-08-07T12:43:09.211Z,1.23
2022-08-07T12:45:40.701Z,1.35
2022-08-07T12:48:27.454Z,1.23
2022-08-07T12:51:00.795Z,1.33
2022-08-07T12:54:03.090Z,1.20
2022-08-07T12:56:32.797Z,1.10
2022-08-07T12:59:02.559Z,1.02
2022-08-07T13:01:43.311Z,1.02
2022-08-07T13:04:34.588Z,1.08
2022-08-07T13:07:17.948Z,1.40
2022-08-07T13:10:37.364Z,0.98
2022-08-07T13:13:10.857Z,1.30
2022-08-07T13:15:47.752Z,1.35
2022-08-07T13:18:26.310Z,1.23
2022-08-07T13:20:58.237Z,1.10
2022-08-07T13:24:01.926Z,1.40
2022-08-07T13:26:32.354Z,1.00
2022-08-07T13:29:04.856Z,1.20
2022-08-07T13:31:57.917Z,1.13
2022-08-07T13:34:35.792Z,0.98
2022-08-07T13:37:11.112Z,1.10
2022-08-07T13:40:35.712Z,1.33
2022-08-07T13:42:40.112Z,1.13
2022-08-07T13:46:07.178Z,0.85
2022-08-07T13:48:05.826Z,1.42
2022-08-07T13:51:00.619Z,1.00
2022-08-07T13:53:59.348Z,1.20
2022-08-07T13:56:40.915Z,1.00
2022-08-07T13:59:16.703Z,1.10
2022-08-07T14:01:50.807Z,1.15
2022-08-07T14:04:29.887Z,1.15
2022-08-07T14:07:09.178Z,1.50
2022-08-07T14:10:01.991Z,1.30
2022-08-07T14:12:31.027Z,0.88
2022-08-07T14:15:05.151Z,1.48
2022-08-07T14:18:23.497Z,1.27
2022-08-07T14:20:40.496Z,1.00
2022-08-07T14:23:31.239Z,1.52
2022-08-07T14:26:08.582Z,1.10
2022-08-07T14:28:57.312Z,1.20
2022-08-07T14:31:42.833Z,1.38
2022-08-07T14:34:20.213Z,1.10
2022-08-07T14:40:15.518Z,1.02
2022-08-07T14:42:20.602Z,1.42
2022-08-07T14:44:52.014Z,1.02
2022-08-07T14:47:19.990Z,1.20
2022-08-07T14:52:40.166Z,1.48
2022-08-07T14:55:11.165Z,1.20
2022-08-07T14:57:54.942Z,1.10
2022-08-07T15:00:30.388Z,1.23
2022-08-07T15:02:59.068Z,1.40
2022-08-07T15:05:27.667Z,1.20
2022-08-07T15:07:59.124Z,1.20
2022-08-07T15:13:05.807Z,1.10
2022-08-07T15:13:18.094Z,1.40
2022-08-07T15:15:52.549Z,1.00
2022-08-07T15:21:03.733Z,1.45
2022-08-07T15:25:16.103Z,1.33
2022-08-07T15:26:36.618Z,1.33
2022-08-07T15:32:02.047Z,1.38
2022-08-07T15:34:34.555Z,1.33
2022-08-07T15:39:56.948Z,1.45
2022-08-07T15:45:19.410Z,1.73
2022-08-07T15:48:05.865Z,1.80
2022-08-07T15:53:52.183Z,1.35
2022-08-07T15:56:15.011Z,1.42
2022-08-07T15:58:52.279Z,1.60
2022-08-07T16:01:23.905Z,1.60
2022-08-07T16:04:14.755Z,1.10
2022-08-07T16:06:45.214Z,1.10
2022-08-07T16:09:15.342Z,1.23
2022-08-07T16:11:58.253Z,1.42
2022-08-07T16:14:34.203Z,1.45
2022-08-07T16:18:02.888Z,1.27
2022-08-07T16:20:33.612Z,0.90
2022-08-07T16:23:25.185Z,1.02
2022-08-07T16:26:11.091Z,1.55
2022-08-07T16:30:06.256Z,1.27
2022-08-07T16:31:51.641Z,1.00
2022-08-07T16:34:28.239Z,0.90
2022-08-07T16:38:09.226Z,1.10
2022-08-07T16:40:03.126Z,1.40
2022-08-07T16:42:36.582Z,2.00
2022-08-07T16:45:15.462Z,1.13
2022-08-07T16:48:28.715Z,1.40
2022-08-07T16:51:21.608Z,1.38
2022-08-07T16:54:12.250Z,2.95
2022-08-07T16:56:53.609Z,0.98
2022-08-07T16:59:25.832Z,1.25
2022-08-07T17:02:53.158Z,1.42
2022-08-07T17:06:19.636Z,0.98
2022-08-07T17:08:57.218Z,1.05
2022-08-07T17:11:25.309Z,1.00
2022-08-07T17:14:19.005Z,1.23
2022-08-07T17:16:56.128Z,1.50
2022-08-07T17:20:01.060Z,1.02
2022-08-07T17:22:36.686Z,1.35
2022-08-07T17:25:14.207Z,1.35
2022-08-07T17:27:50.741Z,1.25
2022-08-07T17:30:26.921Z,1.10
2022-08-07T17:33:03.009Z,1.00
2022-08-07T17:35:55.215Z,1.20
2022-08-07T17:38:32.252Z,1.27
2022-08-07T17:42:04.182Z,1.52
2022-08-07T17:44:08.359Z,2.30
2022-08-07T17:49:09.483Z,1.55
2022-08-07T17:51:59.935Z,1.52
2022-08-07T17:54:53.533Z,1.40
2022-08-07T17:59:52.728Z,2.22
2022-08-07T18:02:23.796Z,1.88
2022-08-07T18:05:01.373Z,1.60
2022-08-07T18:07:56.051Z,1.60
2022-08-07T18:10:32.865Z,1.33
2022-08-07T18:13:15.361Z,1.95
2022-08-07T18:16:01.810Z,1.75
2022-08-07T18:21:00.939Z,1.67
2022-08-07T18:21:41.365Z,1.58
2022-08-07T18:24:33.236Z,1.17
2022-08-07T18:27:17.358Z,1.23
2022-08-07T18:30:06.695Z,1.42
2022-08-07T18:33:11.877Z,1.30
2022-08-07T18:35:51.692Z,1.90
2022-08-07T18:38:55.821Z,1.75
2022-08-07T18:41:20.814Z,1.30
2022-08-07T18:43:57.837Z,1.73
2022-08-07T18:46:30.049Z,1.30
2022-08-07T18:50:19.686Z,1.70
2022-08-07T18:52:35.267Z,1.67
2022-08-07T18:54:52.799Z,1.65
2022-08-07T18:57:31.484Z,1.60
2022-08-07T19:00:33.220Z,1.50
2022-08-07T19:03:00.193Z,1.65
2022-08-07T19:06:03.235Z,1.67
2022-08-07T19:08:23.896Z,1.67
2022-08-07T19:10:55.343Z,2.10
2022-08-07T19:13:27.509Z,1.50
2022-08-07T19:16:05.731Z,1.20
2022-08-07T19:18:51.605Z,1.98
2022-08-07T19:21:44.137Z,1.63
2022-08-07T19:24:30.683Z,1.52
2022-08-07T19:28:30.306Z,2.03
2022-08-07T19:31:03.464Z,1.92
2022-08-07T19:32:45.173Z,2.25
2022-08-07T19:35:14.621Z,2.00
2022-08-07T19:37:56.963Z,1.83
2022-08-07T19:40:31.238Z,1.90
2022-08-07T19:43:02.270Z,1.80
2022-08-07T19:46:07.352Z,2.10
2022-08-07T19:48:24.713Z,2.20
2022-08-07T19:50:54.371Z,2.40
2022-08-07T19:54:32.588Z,2.13
2022-08-07T19:58:00.721Z,2.25
2022-08-07T19:59:02.586Z,2.45
2022-08-07T20:01:52.622Z,2.35
2022-08-07T20:04:31.379Z,2.50
2022-08-07T20:07:00.410Z,1.95
2022-08-07T20:10:37.864Z,2.47
2022-08-07T20:12:31.716Z,2.90
2022-08-07T20:15:03.726Z,2.70
2022-08-07T20:17:32.736Z,2.50
2022-08-07T20:20:08.547Z,2.42
2022-08-07T20:22:40.752Z,2.92
2022-08-07T20:25:12.506Z,2.75
2022-08-07T20:27:57.845Z,2.20
2022-08-07T20:30:30.947Z,2.75
2022-08-07T20:32:59.697Z,2.85
2022-08-07T20:35:33.589Z,3.00
2022-08-07T20:38:01.999Z,2.55
2022-08-07T20:40:33.481Z,2.88
2022-08-07T20:43:15.013Z,2.42
2022-08-07T20:46:25.873Z,2.55
2022-08-07T20:48:57.869Z,2.28
2022-08-07T20:51:28.078Z,2.90
2022-08-07T20:54:03.019Z,2.70
2022-08-07T20:59:05.966Z,2.75
2022-08-07T21:01:45.361Z,3.45
2022-08-07T21:04:23.936Z,2.53
2022-08-07T21:06:54.993Z,2.75
2022-08-07T21:09:28.991Z,2.63
2022-08-07T21:12:04.253Z,2.25
2022-08-07T21:14:37.569Z,2.58
2022-08-07T21:18:02.842Z,2.25
2022-08-07T21:20:00.885Z,2.60
2022-08-07T21:22:33.610Z,3.15
2022-08-07T21:25:12.899Z,2.85
2022-08-07T21:28:02.120Z,2.83
2022-08-07T21:30:36.158Z,2.30
2022-08-07T21:33:10.320Z,2.40
2022-08-07T21:36:05.652Z,2.40
2022-08-07T21:38:31.433Z,2.40
2022-08-07T21:41:09.901Z,2.30
2022-08-07T21:43:56.332Z,2.53
2022-08-07T21:46:31.655Z,2.70
2022-08-07T21:49:04.759Z,2.65
2022-08-07T21:51:51.723Z,2.65
2022-08-07T21:54:27.100Z,3.25
2022-08-07T21:57:05.608Z,2.75
2022-08-07T22:00:02.908Z,2.78
2022-08-07T22:02:29.753Z,2.45
2022-08-07T22:04:59.485Z,2.83
2022-08-07T22:07:31.822Z,2.92
2022-08-07T22:10:11.574Z,2.60
2022-08-07T22:12:45.421Z,3.20
2022-08-07T22:16:39.739Z,3.67
2022-08-07T22:18:05.014Z,2.47
2022-08-07T22:20:38.363Z,2.70
2022-08-07T22:23:12.745Z,2.80
2022-08-07T22:25:42.641Z,3.03
2022-08-07T22:28:30.836Z,2.75
2022-08-07T22:31:05.144Z,2.67
2022-08-07T22:33:56.282Z,3.03
2022-08-07T22:36:30.342Z,3.78
2022-08-07T22:39:00.748Z,2.88
2022-08-07T22:42:03.697Z,3.60
2022-08-07T22:44:25.924Z,3.03
2022-08-07T22:47:08.508Z,3.75
2022-08-07T22:49:54.090Z,3.28
2022-08-07T22:52:36.772Z,3.10
2022-08-07T22:55:23.165Z,3.30
2022-08-07T22:58:04.798Z,3.25
2022-08-07T23:00:37.516Z,3.15
2022-08-07T23:03:31.487Z,3.35
2022-08-07T23:06:29.355Z,3.38
2022-08-07T23:10:03.423Z,3.03
2022-08-07T23:12:01.571Z,3.15
2022-08-07T23:14:48.529Z,4.03
2022-08-07T23:17:49.202Z,4.00
2022-08-07T23:20:40.563Z,3.55
2022-08-07T23:24:04.525Z,3.85
2022-08-07T23:26:25.326Z,3.88
2022-08-07T23:29:42.716Z,3.50
2022-08-07T23:34:19.367Z,4.30
2022-08-07T23:35:01.847Z,4.18
2022-08-07T23:38:01.241Z,3.78
2022-08-07T23:40:35.465Z,3.63
2022-08-07T23:43:23.225Z,4.35
2022-08-07T23:46:03.481Z,4.90
2022-08-07T23:48:47.049Z,3.90
2022-08-07T23:53:05.881Z,4.63
2022-08-07T23:54:08.373Z,4.93
2022-08-07T23:56:53.896Z,4.95
