createdAt,value
2022-10-01T00:03:07.774Z,10.11
2022-10-01T00:07:16.802Z,10.08
2022-10-01T00:11:25.634Z,10.04
2022-10-01T00:15:34.059Z,9.98
2022-10-01T00:19:41.607Z,9.94
2022-10-01T00:23:49.624Z,9.87
2022-10-01T00:27:57.443Z,9.78
2022-10-01T00:32:05.160Z,9.75
2022-10-01T00:36:14.068Z,9.72
2022-10-01T00:40:23.996Z,9.69
2022-10-01T00:44:34.621Z,9.66
2022-10-01T00:48:47.949Z,9.63
2022-10-01T00:52:57.768Z,9.63
2022-10-01T00:57:07.516Z,9.64
2022-10-01T01:01:15.974Z,9.65
2022-10-01T01:05:23.805Z,9.59
2022-10-01T01:09:33.205Z,9.54
2022-10-01T01:13:50.327Z,9.48
2022-10-01T01:18:04.362Z,9.44
2022-10-01T01:22:14.416Z,9.38
2022-10-01T01:26:31.288Z,9.27
2022-10-01T01:30:41.382Z,9.15
2022-10-01T01:34:52.919Z,9.03
2022-10-01T01:39:04.607Z,8.91
2022-10-01T01:43:17.682Z,8.84
2022-10-01T01:47:25.971Z,8.76
2022-10-01T01:51:37.642Z,8.71
2022-10-01T01:55:48.110Z,8.67
2022-10-01T01:59:57.345Z,8.62
2022-10-01T02:04:06.845Z,8.59
2022-10-01T02:08:28.186Z,8.57
2022-10-01T02:12:43.917Z,8.52
2022-10-01T02:16:56.192Z,8.42
2022-10-01T02:21:10.111Z,8.34
2022-10-01T02:25:27.210Z,8.27
2022-10-01T02:29:36.651Z,8.21
2022-10-01T02:33:45.590Z,8.21
2022-10-01T02:37:56.551Z,8.23
2022-10-01T02:42:08.342Z,8.23
2022-10-01T02:46:22.047Z,8.23
2022-10-01T02:50:32.154Z,8.24
2022-10-01T02:54:44.043Z,8.28
2022-10-01T02:58:52.654Z,8.33
2022-10-01T03:03:00.008Z,8.36
2022-10-01T03:07:09.048Z,8.35
2022-10-01T03:11:17.359Z,8.30
2022-10-01T03:15:25.745Z,8.25
2022-10-01T03:19:33.465Z,8.24
2022-10-01T03:23:41.956Z,8.19
2022-10-01T03:27:49.797Z,8.13
2022-10-01T03:31:58.247Z,8.04
2022-10-01T03:36:06.119Z,8.00
2022-10-01T03:40:14.865Z,7.98
2022-10-01T03:44:22.367Z,7.94
2022-10-01T03:48:29.815Z,7.86
2022-10-01T03:52:37.269Z,7.79
2022-10-01T03:56:44.965Z,7.69
2022-10-01T04:00:55.429Z,7.64
2022-10-01T04:05:03.023Z,7.60
2022-10-01T04:09:10.880Z,7.61
2022-10-01T04:13:18.690Z,7.62
2022-10-01T04:17:28.513Z,7.58
2022-10-01T04:21:36.957Z,7.50
2022-10-01T04:25:45.180Z,7.40
2022-10-01T04:29:53.673Z,7.34
2022-10-01T04:34:01.118Z,7.30
2022-10-01T04:38:14.859Z,7.26
2022-10-01T04:42:23.817Z,7.21
2022-10-01T04:46:33.285Z,7.19
2022-10-01T04:50:40.819Z,7.17
2022-10-01T04:54:48.287Z,7.18
2022-10-01T04:58:56.403Z,7.14
2022-10-01T05:03:04.102Z,7.06
2022-10-01T05:07:12.073Z,7.00
2022-10-01T05:11:20.183Z,6.94
2022-10-01T05:15:27.962Z,6.93
2022-10-01T05:19:36.198Z,6.93
2022-10-01T05:23:44.541Z,6.92
2022-10-01T05:27:52.868Z,6.95
2022-10-01T05:32:01.860Z,6.94
2022-10-01T05:36:10.600Z,6.97
2022-10-01T05:40:20.065Z,7.03
2022-10-01T05:44:27.889Z,7.08
2022-10-01T05:48:37.160Z,7.16
2022-10-01T05:52:55.885Z,7.26
2022-10-01T05:57:04.158Z,7.37
2022-10-01T06:01:11.748Z,7.50
2022-10-01T06:05:19.446Z,7.60
2022-10-01T06:09:27.351Z,7.67
2022-10-01T06:13:37.184Z,7.73
2022-10-01T06:17:47.164Z,7.76
2022-10-01T06:21:54.657Z,7.76
2022-10-01T06:26:06.517Z,7.83
2022-10-01T06:30:16.423Z,7.94
2022-10-01T06:34:24.040Z,8.03
2022-10-01T06:38:32.373Z,8.08
2022-10-01T06:42:42.429Z,8.11
2022-10-01T06:46:50.873Z,8.21
2022-10-01T06:51:00.033Z,8.33
2022-10-01T06:55:13.081Z,8.51
2022-10-01T06:59:23.142Z,8.70
2022-10-01T07:03:36.929Z,8.88
2022-10-01T07:07:45.593Z,9.13
2022-10-01T07:11:53.307Z,9.40
2022-10-01T07:16:03.818Z,9.65
2022-10-01T07:20:12.537Z,9.88
2022-10-01T07:24:20.347Z,10.06
2022-10-01T07:28:28.511Z,10.25
2022-10-01T07:32:37.821Z,10.41
2022-10-01T07:36:45.343Z,10.53
2022-10-01T07:40:56.564Z,10.68
2022-10-01T07:45:06.975Z,10.84
2022-10-01T07:49:17.364Z,11.05
2022-10-01T07:53:27.768Z,11.24
2022-10-01T07:57:35.542Z,11.44
2022-10-01T08:01:43.702Z,11.56
2022-10-01T08:05:53.297Z,11.70
2022-10-01T08:10:00.884Z,11.84
2022-10-01T08:14:15.146Z,12.01
2022-10-01T08:18:23.275Z,12.09
2022-10-01T08:22:31.516Z,12.17
2022-10-01T08:26:39.045Z,12.32
2022-10-01T08:30:47.023Z,12.47
2022-10-01T08:35:00.149Z,12.61
2022-10-01T08:39:10.171Z,12.83
2022-10-01T08:43:29.715Z,13.03
2022-10-01T08:47:41.407Z,13.12
2022-10-01T08:51:52.573Z,13.15
2022-10-01T08:56:05.522Z,13.21
2022-10-01T09:00:19.564Z,13.29
2022-10-01T09:04:27.252Z,13.49
2022-10-01T09:08:45.962Z,13.72
2022-10-01T09:13:04.624Z,13.95
2022-10-01T09:17:20.431Z,14.14
2022-10-01T09:21:34.520Z,14.27
2022-10-01T09:25:43.190Z,14.34
2022-10-01T09:29:53.198Z,14.41
2022-10-01T09:34:04.150Z,14.52
2022-10-01T09:38:18.771Z,14.63
2022-10-01T09:42:29.533Z,14.70
2022-10-01T09:46:40.373Z,14.76
2022-10-01T09:50:54.743Z,14.84
2022-10-01T09:55:05.442Z,14.94
2022-10-01T09:59:18.546Z,15.01
2022-10-01T10:03:30.993Z,15.13
2022-10-01T10:07:43.197Z,15.28
2022-10-01T10:11:51.425Z,15.45
2022-10-01T10:16:00.247Z,15.62
2022-10-01T10:20:15.336Z,15.80
2022-10-01T10:24:28.098Z,15.97
2022-10-01T10:28:46.064Z,16.08
2022-10-01T10:32:54.615Z,16.14
2022-10-01T10:37:05.503Z,16.19
2022-10-01T10:41:27.036Z,16.27
2022-10-01T10:45:38.979Z,16.40
2022-10-01T10:49:50.406Z,16.53
2022-10-01T10:54:01.011Z,16.67
2022-10-01T10:58:16.106Z,16.74
2022-10-01T11:02:25.605Z,16.72
2022-10-01T11:06:33.589Z,16.69
2022-10-01T11:10:46.941Z,16.67
2022-10-01T11:15:07.223Z,16.62
2022-10-01T11:19:41.988Z,16.60
2022-10-01T11:24:10.582Z,16.59
2022-10-01T11:28:33.707Z,16.59
2022-10-01T11:32:46.226Z,16.61
2022-10-01T11:37:01.391Z,16.65
2022-10-01T11:41:19.420Z,16.68
2022-10-01T11:45:29.051Z,16.71
2022-10-01T11:49:45.414Z,16.72
2022-10-01T11:53:55.461Z,16.75
2022-10-01T11:58:23.885Z,16.79
2022-10-01T12:02:36.709Z,16.85
2022-10-01T12:06:50.621Z,16.87
2022-10-01T12:11:04.417Z,16.87
2022-10-01T12:15:18.761Z,16.85
2022-10-01T12:19:28.283Z,16.82
2022-10-01T12:23:45.754Z,16.82
2022-10-01T12:28:02.507Z,16.83
2022-10-01T12:32:18.197Z,16.82
2022-10-01T12:36:31.331Z,16.83
2022-10-01T12:40:45.656Z,16.85
2022-10-01T12:45:03.573Z,16.85
2022-10-01T12:49:22.917Z,16.86
2022-10-01T12:53:36.848Z,16.86
2022-10-01T12:57:52.458Z,16.83
2022-10-01T13:02:16.623Z,16.81
2022-10-01T13:06:35.045Z,16.77
2022-10-01T13:10:52.730Z,16.75
2022-10-01T13:15:01.363Z,16.75
2022-10-01T13:19:14.735Z,16.75
2022-10-01T13:23:33.719Z,16.76
2022-10-01T13:27:48.212Z,16.75
2022-10-01T13:31:58.376Z,16.72
2022-10-01T13:36:07.884Z,16.71
2022-10-01T13:40:28.488Z,16.66
2022-10-01T13:44:37.319Z,16.60
2022-10-01T13:48:50.794Z,16.55
2022-10-01T13:53:09.359Z,16.48
2022-10-01T13:57:31.884Z,16.41
2022-10-01T14:01:43.831Z,16.32
2022-10-01T14:05:56.956Z,16.23
2022-10-01T14:10:05.405Z,16.13
2022-10-01T14:14:38.613Z,16.05
2022-10-01T14:18:48.361Z,15.97
2022-10-01T14:23:08.865Z,15.90
2022-10-01T14:27:21.604Z,15.84
2022-10-01T14:31:40.109Z,15.77
2022-10-01T14:35:50.575Z,15.71
2022-10-01T14:40:16.903Z,15.54
2022-10-01T14:44:28.355Z,15.18
2022-10-01T14:48:38.882Z,14.92
2022-10-01T14:52:49.069Z,14.71
2022-10-01T14:56:57.045Z,14.54
2022-10-01T15:01:05.112Z,14.38
2022-10-01T15:05:23.640Z,14.20
2022-10-01T15:09:35.948Z,14.01
2022-10-01T15:13:45.453Z,13.84
2022-10-01T15:17:54.177Z,13.76
2022-10-01T15:22:03.781Z,13.72
2022-10-01T15:26:13.627Z,13.66
2022-10-01T15:30:22.275Z,13.55
2022-10-01T15:34:30.635Z,13.42
2022-10-01T15:38:39.324Z,13.32
2022-10-01T15:43:14.580Z,13.20
2022-10-01T15:47:35.405Z,13.06
2022-10-01T15:52:11.291Z,13.01
2022-10-01T15:56:21.494Z,12.97
2022-10-01T16:00:31.741Z,12.94
2022-10-01T16:04:39.516Z,12.89
2022-10-01T16:09:02.277Z,12.83
2022-10-01T16:13:30.521Z,12.75
2022-10-01T16:17:40.254Z,12.72
2022-10-01T16:22:21.355Z,12.75
2022-10-01T16:26:42.738Z,12.76
2022-10-01T16:30:52.929Z,12.73
2022-10-01T16:35:19.709Z,12.69
2022-10-01T16:39:27.493Z,12.65
2022-10-01T16:43:35.655Z,12.59
2022-10-01T16:47:43.165Z,12.58
2022-10-01T16:51:56.644Z,12.62
2022-10-01T16:56:04.842Z,12.62
2022-10-01T17:00:16.966Z,12.59
2022-10-01T17:04:30.361Z,12.55
2022-10-01T17:08:39.466Z,12.48
2022-10-01T17:12:48.151Z,12.42
2022-10-01T17:16:55.861Z,12.42
2022-10-01T17:21:05.652Z,12.42
2022-10-01T17:25:17.861Z,12.39
2022-10-01T17:29:26.846Z,12.38
2022-10-01T17:33:35.945Z,12.33
2022-10-01T17:37:45.858Z,12.27
2022-10-01T17:41:53.648Z,12.26
2022-10-01T17:46:02.486Z,12.27
2022-10-01T17:50:11.868Z,12.28
2022-10-01T17:54:20.205Z,12.25
2022-10-01T17:58:29.611Z,12.23
2022-10-01T18:02:42.147Z,12.20
2022-10-01T18:06:52.767Z,12.20
2022-10-01T18:11:09.085Z,12.23
2022-10-01T18:15:21.036Z,12.23
2022-10-01T18:24:04.229Z,12.19
2022-10-01T18:28:12.251Z,12.15
2022-10-01T18:32:23.623Z,12.16
2022-10-01T18:36:51.981Z,12.18
2022-10-01T18:41:04.119Z,12.19
2022-10-01T18:45:18.685Z,12.17
2022-10-01T18:49:52.415Z,12.14
2022-10-01T18:54:12.257Z,12.14
2022-10-01T18:58:36.516Z,12.19
2022-10-01T19:03:04.913Z,12.21
2022-10-01T19:07:23.112Z,12.18
2022-10-01T19:11:35.395Z,12.15
2022-10-01T19:15:52.187Z,12.15
2022-10-01T19:20:12.207Z,12.17
2022-10-01T19:24:42.228Z,12.19
2022-10-01T19:29:04.538Z,12.17
2022-10-01T19:33:13.687Z,12.16
2022-10-01T19:37:27.928Z,12.16
2022-10-01T19:41:41.361Z,12.19
2022-10-01T19:45:54.388Z,12.20
2022-10-01T19:50:07.261Z,12.21
2022-10-01T19:54:17.524Z,12.20
2022-10-01T19:58:24.863Z,12.21
2022-10-01T20:02:38.285Z,12.23
2022-10-01T20:06:47.825Z,12.25
2022-10-01T20:10:58.548Z,12.24
2022-10-01T20:15:11.885Z,12.24
2022-10-01T20:19:28.384Z,12.26
2022-10-01T20:23:43.664Z,12.29
2022-10-01T20:27:56.288Z,12.32
2022-10-01T20:32:08.957Z,12.31
2022-10-01T20:36:20.799Z,12.29
2022-10-01T20:40:32.946Z,12.28
2022-10-01T20:44:41.633Z,12.28
2022-10-01T20:48:53.986Z,12.25
2022-10-01T20:53:14.406Z,12.19
2022-10-01T20:57:30.711Z,12.13
2022-10-01T21:01:46.331Z,12.08
2022-10-01T21:05:55.986Z,12.06
2022-10-01T21:10:05.427Z,12.03
2022-10-01T21:14:18.409Z,12.00
2022-10-01T21:18:35.626Z,11.97
2022-10-01T21:22:52.650Z,11.97
2022-10-01T21:27:08.121Z,11.99
2022-10-01T21:31:25.477Z,12.00
2022-10-01T21:35:34.860Z,11.99
2022-10-01T21:39:48.775Z,11.97
2022-10-01T21:44:15.672Z,11.99
2022-10-01T21:48:31.765Z,12.03
2022-10-01T21:52:45.397Z,12.04
2022-10-01T21:57:02.288Z,12.05
2022-10-01T22:01:18.724Z,12.04
2022-10-01T22:05:33.518Z,12.07
2022-10-01T22:09:44.934Z,12.12
2022-10-01T22:13:55.301Z,12.12
2022-10-01T22:18:04.258Z,12.13
2022-10-01T22:22:14.593Z,12.12
2022-10-01T22:26:24.811Z,12.15
2022-10-01T22:30:36.092Z,12.19
2022-10-01T22:34:46.775Z,12.22
2022-10-01T22:38:57.607Z,12.22
2022-10-01T22:43:09.291Z,12.20
2022-10-01T22:47:58.780Z,12.21
2022-10-01T22:52:14.683Z,12.23
2022-10-01T22:56:28.192Z,12.24
2022-10-01T23:00:40.543Z,12.24
2022-10-01T23:04:57.771Z,12.23
2022-10-01T23:09:07.511Z,12.27
2022-10-01T23:13:21.120Z,12.32
2022-10-01T23:17:33.411Z,12.36
2022-10-01T23:21:47.734Z,12.38
2022-10-01T23:26:10.170Z,12.39
2022-10-01T23:30:19.078Z,12.41
2022-10-01T23:34:33.561Z,12.45
2022-10-01T23:39:02.957Z,12.51
2022-10-01T23:43:13.462Z,12.54
2022-10-01T23:47:24.155Z,12.56
2022-10-01T23:51:34.181Z,12.56
2022-10-01T23:56:06.924Z,12.58
