createdAt,value
2018-08-17T00:00:01.670Z,87.36
2018-08-17T00:05:02.039Z,87.24
2018-08-17T00:10:01.396Z,87.36
2018-08-17T00:15:01.712Z,87.84
2018-08-17T00:20:02.133Z,87.24
2018-08-17T00:25:01.421Z,87.1
2018-08-17T00:30:01.694Z,87.26
2018-08-17T00:35:02.165Z,87.18
2018-08-17T00:40:01.635Z,87.58
2018-08-17T00:45:02.637Z,88.49
2018-08-17T00:50:02.113Z,87.87
2018-08-17T00:55:01.479Z,88.59
2018-08-17T01:00:01.782Z,88.75
2018-08-17T01:05:02.275Z,88.58
2018-08-17T01:10:01.671Z,88.78
2018-08-17T01:15:01.979Z,89.11
2018-08-17T01:20:01.329Z,89.54
2018-08-17T01:25:01.707Z,89.63
2018-08-17T01:30:02.529Z,90
2018-08-17T01:35:01.959Z,90.16
2018-08-17T01:40:01.327Z,90.5
2018-08-17T01:45:01.637Z,90.91
2018-08-17T01:50:02.044Z,91.19
2018-08-17T01:55:01.522Z,91.32
2018-08-17T02:00:01.798Z,91.72
2018-08-17T02:05:02.317Z,91.85
2018-08-17T02:10:01.722Z,92.33
2018-08-17T02:15:02.053Z,92.69
2018-08-17T02:20:01.488Z,92.84
2018-08-17T02:25:01.954Z,93.16
2018-08-17T02:30:01.733Z,93.48
2018-08-17T02:35:01.851Z,93.68
2018-08-17T02:40:02.097Z,94.08
2018-08-17T02:45:01.459Z,93.96
2018-08-17T02:50:01.875Z,93.68
2018-08-17T02:55:01.174Z,93.84
2018-08-17T03:00:01.488Z,93.51
2018-08-17T03:05:01.784Z,93.11
2018-08-17T03:10:02.053Z,92.26
2018-08-17T03:15:01.381Z,91.73
2018-08-17T03:20:01.859Z,91.03
2018-08-17T03:25:01.231Z,91.15
2018-08-17T03:30:01.626Z,90.99
2018-08-17T03:35:02.020Z,90.78
2018-08-17T03:40:01.383Z,91.35
2018-08-17T03:45:01.642Z,91.74
2018-08-17T03:50:01.939Z,92.03
2018-08-17T03:55:01.212Z,92.87
2018-08-17T04:00:01.456Z,93.16
2018-08-17T04:05:01.898Z,93.2
2018-08-17T04:10:01.149Z,93.41
2018-08-17T04:15:01.413Z,93.57
2018-08-17T04:20:01.867Z,93.68
2018-08-17T04:25:01.192Z,93.31
2018-08-17T04:30:01.685Z,93.27
2018-08-17T04:35:02.134Z,93.15
2018-08-17T04:40:01.456Z,92.74
2018-08-17T04:45:01.750Z,92.47
2018-08-17T04:50:02.198Z,91.98
2018-08-17T04:55:01.593Z,91.06
2018-08-17T05:00:01.846Z,90.65
2018-08-17T05:05:02.283Z,90.37
2018-08-17T05:10:01.631Z,89.78
2018-08-17T05:15:01.886Z,88.33
2018-08-17T05:20:01.176Z,87.88
2018-08-17T05:25:01.425Z,87.69
2018-08-17T05:30:01.723Z,86.69
2018-08-17T05:35:02.095Z,87.25
2018-08-17T05:40:01.411Z,87.37
2018-08-17T05:45:01.806Z,87.76
2018-08-17T05:50:01.221Z,87.91
2018-08-17T05:55:01.456Z,87.58
2018-08-17T06:00:01.754Z,87.65
2018-08-17T06:05:02.179Z,86.52
2018-08-17T06:10:01.557Z,86.2
2018-08-17T06:15:01.834Z,86.22
2018-08-17T06:20:02.209Z,86.32
2018-08-17T06:25:01.603Z,86.37
2018-08-17T06:30:01.849Z,85.84
2018-08-17T06:35:01.168Z,85.93
2018-08-17T06:40:01.444Z,85.76
2018-08-17T06:45:01.739Z,85.44
2018-08-17T06:50:02.138Z,84.99
2018-08-17T06:55:01.476Z,85.38
2018-08-17T07:00:01.835Z,84.4
2018-08-17T07:05:02.290Z,85.11
2018-08-17T07:10:01.650Z,86.38
2018-08-17T07:15:01.929Z,87.01
2018-08-17T07:20:01.209Z,88.71
2018-08-17T07:25:01.499Z,89.23
2018-08-17T07:30:01.790Z,89.78
2018-08-17T07:35:02.167Z,86.92
2018-08-17T07:40:01.481Z,86.79
2018-08-17T07:45:01.760Z,86.34
2018-08-17T07:50:02.173Z,85.28
2018-08-17T07:55:01.511Z,85.86
2018-08-17T08:00:01.759Z,84.33
2018-08-17T08:05:02.218Z,86.23
2018-08-17T08:10:01.732Z,77.02
2018-08-17T08:15:02.077Z,75.71
2018-08-17T08:20:01.352Z,77.12
2018-08-17T08:25:01.648Z,77.68
2018-08-17T08:30:01.891Z,77.93
2018-08-17T08:35:01.200Z,76.44
2018-08-17T08:40:01.807Z,76.06
2018-08-17T08:45:01.232Z,80.69
2018-08-17T08:50:01.491Z,82.99
2018-08-17T08:55:01.815Z,92.36
2018-08-17T09:00:02.136Z,94.35
2018-08-17T09:05:01.400Z,95.64
2018-08-17T09:10:01.738Z,95.11
2018-08-17T09:15:02.003Z,92.99
2018-08-17T09:20:01.337Z,92.61
2018-08-17T09:25:01.862Z,91.23
2018-08-17T09:30:01.310Z,90
2018-08-17T09:35:01.862Z,86.88
2018-08-17T09:40:02.205Z,85.66
2018-08-17T09:45:01.463Z,84.31
2018-08-17T09:50:01.863Z,81.1
2018-08-17T09:55:01.151Z,81.47
2018-08-17T10:00:01.450Z,83.45
2018-08-17T10:05:01.860Z,82.49
2018-08-17T10:10:01.169Z,83.55
2018-08-17T10:15:01.403Z,81.82
2018-08-17T10:20:01.832Z,82.05
2018-08-17T10:25:02.178Z,84.24
2018-08-17T10:30:01.414Z,83.86
2018-08-17T10:35:01.806Z,83.5
2018-08-17T10:40:02.182Z,82.19
2018-08-17T10:45:01.423Z,81.41
2018-08-17T10:50:01.815Z,82.33
2018-08-17T10:55:02.178Z,84.04
2018-08-17T11:00:01.440Z,85.5
2018-08-17T11:05:01.891Z,85.73
2018-08-17T11:10:01.209Z,86.32
2018-08-17T11:15:01.501Z,85.75
2018-08-17T11:20:01.980Z,86.11
2018-08-17T11:25:01.314Z,85.3
2018-08-17T11:30:01.629Z,82.89
2018-08-17T11:35:02.199Z,84.05
2018-08-17T11:40:01.619Z,81.84
2018-08-17T11:45:01.893Z,80.67
2018-08-17T11:50:02.289Z,81.15
2018-08-17T11:55:01.698Z,81.54
2018-08-17T12:00:02.004Z,81.41
2018-08-17T12:05:01.282Z,82.18
2018-08-17T12:10:01.567Z,81.76
2018-08-17T12:15:01.827Z,81.13
2018-08-17T12:20:02.184Z,80.42
2018-08-17T12:25:01.856Z,80.06
2018-08-17T12:30:01.376Z,80.55
2018-08-17T12:35:01.835Z,79.37
2018-08-17T12:40:02.261Z,80.38
2018-08-17T12:45:01.615Z,81.51
2018-08-17T12:50:02.128Z,81.4
2018-08-17T12:55:01.449Z,80.32
2018-08-17T13:00:01.796Z,81.8
2018-08-17T13:05:02.188Z,82.15
2018-08-17T13:10:01.578Z,81.99
2018-08-17T13:15:01.817Z,82.56
2018-08-17T13:20:01.225Z,82.63
2018-08-17T13:25:01.523Z,81.68
2018-08-17T13:30:01.893Z,81.41
2018-08-17T13:35:01.211Z,82.79
2018-08-17T13:40:01.827Z,82.89
2018-08-17T13:45:01.231Z,82.99
2018-08-17T13:50:01.583Z,82.57
2018-08-17T13:55:01.880Z,82.21
2018-08-17T14:00:01.158Z,80.97
2018-08-17T14:05:01.470Z,79.95
2018-08-17T14:10:02.078Z,79.2
2018-08-17T14:15:01.428Z,78.06
2018-08-17T14:20:01.841Z,78.42
2018-08-17T14:25:02.198Z,79.35
2018-08-17T14:30:01.434Z,79.35
2018-08-17T14:35:01.735Z,78.16
2018-08-17T14:40:02.002Z,78.62
2018-08-17T14:45:01.348Z,77.86
2018-08-17T14:50:01.790Z,78.68
2018-08-17T14:55:02.110Z,79.16
2018-08-17T15:00:01.353Z,77.14
2018-08-17T15:05:01.807Z,77.84
2018-08-17T15:10:02.143Z,77.73
2018-08-17T15:15:01.393Z,74.93
2018-08-17T15:20:01.808Z,74.55
2018-08-17T15:25:02.312Z,74.31
2018-08-17T15:30:01.642Z,73.38
2018-08-17T15:35:02.108Z,72.81
2018-08-17T15:40:01.455Z,74.48
2018-08-17T15:45:01.798Z,73.95
2018-08-17T15:50:02.090Z,74.51
2018-08-17T15:55:01.336Z,74.39
2018-08-17T16:00:01.634Z,75.06
2018-08-17T16:05:02.080Z,74.74
2018-08-17T16:10:01.483Z,73.48
2018-08-17T16:15:01.786Z,72.04
2018-08-17T16:20:02.431Z,72.59
2018-08-17T16:25:01.831Z,70.13
2018-08-17T16:30:02.122Z,68.29
2018-08-17T16:35:01.556Z,66.64
2018-08-17T16:40:01.875Z,66.48
2018-08-17T16:45:02.132Z,64.99
2018-08-17T16:50:01.388Z,65.29
2018-08-17T16:55:01.718Z,65.45
2018-08-17T17:00:01.990Z,64.48
2018-08-17T17:05:01.275Z,66.08
2018-08-17T17:10:01.562Z,65.22
2018-08-17T17:15:01.827Z,66.64
2018-08-17T17:20:02.270Z,66.65
2018-08-17T17:25:01.712Z,67.47
2018-08-17T17:30:02.008Z,68.6
2018-08-17T17:35:01.303Z,68.28
2018-08-17T17:40:01.578Z,69.48
2018-08-17T17:45:01.861Z,69.89
2018-08-17T17:50:02.290Z,68.47
2018-08-17T17:55:01.632Z,70.44
2018-08-17T18:00:01.984Z,69.57
2018-08-17T18:05:01.354Z,69.24
2018-08-17T18:10:01.627Z,71.14
2018-08-17T18:15:01.884Z,71.69
2018-08-17T18:20:01.309Z,72.3
2018-08-17T18:25:01.773Z,73.33
2018-08-17T18:30:02.133Z,73.43
2018-08-17T18:35:01.678Z,72.61
2018-08-17T18:40:02.118Z,70.98
2018-08-17T18:45:01.435Z,73.37
2018-08-17T18:50:01.879Z,73.1
2018-08-17T18:55:01.507Z,74.81
2018-08-17T19:00:02.028Z,75.56
2018-08-17T19:05:01.363Z,76.23
2018-08-17T19:10:01.802Z,76.97
2018-08-17T19:15:02.445Z,77.96
2018-08-17T19:20:02.017Z,78.12
2018-08-17T19:25:01.387Z,78.86
2018-08-17T19:30:01.712Z,79.62
2018-08-17T19:35:01.297Z,80.54
2018-08-17T19:40:01.675Z,81.45
2018-08-17T19:45:02.715Z,81.33
2018-08-17T19:50:02.253Z,81.92
2018-08-17T19:55:01.810Z,82.21
2018-08-17T20:00:02.134Z,82.98
2018-08-17T20:05:01.574Z,83.87
2018-08-17T20:10:02.002Z,84.36
2018-08-17T20:15:01.555Z,84.11
2018-08-17T20:20:02.046Z,83.86
2018-08-17T20:25:01.590Z,84.22
2018-08-17T20:30:01.942Z,85.07
2018-08-17T20:35:01.237Z,84.89
2018-08-17T20:40:01.666Z,85.18
2018-08-17T20:45:02.096Z,84.75
2018-08-17T20:50:01.680Z,84.47
2018-08-17T20:55:02.786Z,84.65
2018-08-17T21:00:02.149Z,85.76
2018-08-17T21:05:01.678Z,86.17
2018-08-17T21:10:02.011Z,86.4
2018-08-17T21:15:01.269Z,86.53
2018-08-17T21:20:01.798Z,86.9
2018-08-17T21:25:02.148Z,86.32
2018-08-17T21:30:01.468Z,85.14
2018-08-17T21:35:02.264Z,84.86
2018-08-17T21:40:02.012Z,85.28
2018-08-17T21:45:01.476Z,85.63
2018-08-17T21:50:01.948Z,86.14
2018-08-17T21:55:01.234Z,86.05
2018-08-17T22:00:01.533Z,85.8
2018-08-17T22:05:01.995Z,85.8
2018-08-17T22:10:01.274Z,86.11
2018-08-17T22:15:01.519Z,86.7
2018-08-17T22:20:01.991Z,86.95
2018-08-17T22:25:01.400Z,87.03
2018-08-17T22:30:01.877Z,87.37
2018-08-17T22:35:01.205Z,87.57
2018-08-17T22:40:01.546Z,87.78
2018-08-17T22:45:01.814Z,88.53
2018-08-17T22:50:02.242Z,88.93
2018-08-17T22:55:01.574Z,88.83
2018-08-17T23:00:01.849Z,88.83
2018-08-17T23:05:02.299Z,88.88
2018-08-17T23:10:01.711Z,89.18
2018-08-17T23:15:02.055Z,89.36
2018-08-17T23:20:01.337Z,89.65
2018-08-17T23:25:01.629Z,89.95
2018-08-17T23:30:01.930Z,89.76
2018-08-17T23:35:01.254Z,90.26
2018-08-17T23:40:01.528Z,90.29
2018-08-17T23:45:01.818Z,90.43
2018-08-17T23:50:02.226Z,90.26
2018-08-17T23:55:01.540Z,90.69
