createdAt,value
2022-12-11T00:02:10.321Z,1
2022-12-11T00:12:10.153Z,1
2022-12-11T00:22:10.271Z,1
2022-12-11T00:32:10.178Z,1
2022-12-11T00:42:10.264Z,1
2022-12-11T00:52:10.330Z,1
2022-12-11T01:02:00.333Z,1
2022-12-11T01:12:00.187Z,1
2022-12-11T01:22:00.330Z,1
2022-12-11T01:32:00.199Z,1
2022-12-11T01:42:00.324Z,1
2022-12-11T01:52:00.181Z,1
2022-12-11T02:02:00.296Z,1
2022-12-11T02:12:00.375Z,1
2022-12-11T02:22:00.327Z,1
2022-12-11T02:32:00.378Z,1
2022-12-11T02:42:00.307Z,1
2022-12-11T02:52:00.394Z,1
2022-12-11T03:02:00.366Z,1
2022-12-11T03:12:00.400Z,1
2022-12-11T03:22:00.334Z,1
2022-12-11T03:32:00.390Z,1
2022-12-11T03:42:00.347Z,1
2022-12-11T03:52:00.375Z,1
2022-12-11T04:02:00.595Z,1
2022-12-11T04:12:00.418Z,1
2022-12-11T04:22:00.533Z,1
2022-12-11T04:32:00.408Z,1
2022-12-11T04:42:00.538Z,1
2022-12-11T04:52:00.433Z,1
2022-12-11T05:02:00.572Z,1
2022-12-11T05:12:00.414Z,1
2022-12-11T05:22:00.531Z,1
2022-12-11T05:32:00.428Z,1
2022-12-11T05:42:00.543Z,1
2022-12-11T05:52:00.614Z,1
2022-12-11T06:02:00.584Z,1
2022-12-11T06:12:00.600Z,1
2022-12-11T06:22:00.520Z,1
2022-12-11T06:32:00.647Z,1
2022-12-11T06:42:00.524Z,1
2022-12-11T06:52:00.593Z,1
2022-12-11T07:02:00.682Z,1
2022-12-11T07:12:00.607Z,1
2022-12-11T07:22:00.545Z,1
2022-12-11T07:32:00.729Z,1
2022-12-11T07:42:00.710Z,1
2022-12-11T07:52:00.588Z,7
2022-12-11T08:02:00.769Z,16
2022-12-11T08:12:00.581Z,35
2022-12-11T08:22:00.723Z,53
2022-12-11T08:32:00.578Z,65
2022-12-11T08:42:00.701Z,73
2022-12-11T08:52:00.622Z,76
2022-12-11T09:02:00.741Z,80
2022-12-11T09:12:00.814Z,85
2022-12-11T09:22:00.719Z,88
2022-12-11T09:32:00.808Z,89
2022-12-11T09:42:00.762Z,90
2022-12-11T09:52:00.817Z,90
2022-12-11T10:02:00.735Z,92
2022-12-11T10:12:00.819Z,92
2022-12-11T10:22:00.779Z,92
2022-12-11T10:32:00.845Z,92
2022-12-11T10:42:00.781Z,92
2022-12-11T10:52:01.040Z,92
2022-12-11T11:02:00.983Z,93
2022-12-11T11:12:06.089Z,93
2022-12-11T11:22:00.978Z,93
2022-12-11T11:32:00.840Z,93
2022-12-11T11:42:00.944Z,93
2022-12-11T11:52:00.815Z,93
2022-12-11T12:02:00.966Z,93
2022-12-11T12:12:00.827Z,93
2022-12-11T12:22:00.966Z,93
2022-12-11T12:32:00.938Z,93
2022-12-11T12:42:05.749Z,93
2022-12-11T12:52:00.907Z,93
2022-12-11T13:02:01.081Z,93
2022-12-11T13:12:00.918Z,93
2022-12-11T13:22:01.076Z,93
2022-12-11T13:32:01.106Z,93
2022-12-11T13:42:00.953Z,93
2022-12-11T13:52:01.028Z,92
2022-12-11T14:02:00.998Z,92
2022-12-11T14:12:01.091Z,92
2022-12-11T14:22:01.132Z,92
2022-12-11T14:32:01.062Z,91
2022-12-11T14:42:01.290Z,91
2022-12-11T14:52:01.002Z,90
2022-12-11T15:02:01.248Z,89
2022-12-11T15:12:01.001Z,86
2022-12-11T15:22:01.154Z,84
2022-12-11T15:32:01.018Z,79
2022-12-11T15:42:01.158Z,72
2022-12-11T15:52:01.202Z,64
2022-12-11T16:02:01.202Z,51
2022-12-11T16:12:01.205Z,28
2022-12-11T16:22:01.360Z,10
2022-12-11T16:32:02.158Z,2
2022-12-11T16:42:02.163Z,1
2022-12-11T16:52:01.430Z,3
2022-12-11T17:02:01.440Z,1
2022-12-11T17:12:01.280Z,2
2022-12-11T17:22:01.142Z,1
2022-12-11T17:32:01.450Z,1
2022-12-11T17:42:01.162Z,1
2022-12-11T17:52:01.244Z,3
2022-12-11T18:02:01.591Z,1
2022-12-11T18:12:01.209Z,1
2022-12-11T18:22:06.400Z,1
2022-12-11T18:32:01.334Z,1
2022-12-11T18:42:31.016Z,3
2022-12-11T18:52:01.228Z,1
2022-12-11T19:02:01.359Z,1
2022-12-11T19:12:01.264Z,1
2022-12-11T19:22:01.420Z,1
2022-12-11T19:32:01.466Z,3
2022-12-11T19:42:01.299Z,1
2022-12-11T19:52:07.744Z,1
2022-12-11T20:02:01.635Z,1
2022-12-11T20:12:01.374Z,1
2022-12-11T20:22:01.473Z,1
2022-12-11T20:32:07.547Z,3
2022-12-11T20:42:01.467Z,1
2022-12-11T20:52:01.438Z,1
2022-12-11T21:02:01.523Z,1
2022-12-11T21:12:01.402Z,1
2022-12-11T21:22:01.469Z,1
2022-12-11T21:32:01.433Z,1
2022-12-11T21:42:01.462Z,3
2022-12-11T21:52:01.532Z,1
2022-12-11T22:02:01.518Z,1
2022-12-11T22:12:01.555Z,1
2022-12-11T22:22:01.431Z,1
2022-12-11T22:32:01.554Z,1
2022-12-11T22:42:01.407Z,1
2022-12-11T22:52:01.562Z,1
2022-12-11T23:02:01.647Z,1
2022-12-11T23:12:01.571Z,1
2022-12-11T23:22:01.621Z,1
2022-12-11T23:32:01.586Z,1
2022-12-11T23:42:01.761Z,1
2022-12-11T23:52:01.557Z,1
