createdAt,value
2017-11-30T00:00:40.937Z,2.60
2017-11-30T00:03:09.767Z,2.60
2017-11-30T00:05:37.837Z,2.60
2017-11-30T00:08:05.900Z,2.50
2017-11-30T00:10:33.982Z,2.60
2017-11-30T00:13:02.040Z,2.50
2017-11-30T00:15:30.868Z,2.50
2017-11-30T00:17:59.926Z,2.20
2017-11-30T00:20:27.998Z,2.20
2017-11-30T00:22:56.068Z,2.30
2017-11-30T00:25:24.152Z,2.20
2017-11-30T00:27:52.260Z,2.20
2017-11-30T00:30:20.349Z,2.30
2017-11-30T00:32:48.420Z,2.40
2017-11-30T00:35:16.516Z,2.40
2017-11-30T00:37:44.588Z,2.50
2017-11-30T00:40:12.660Z,2.50
2017-11-30T00:42:58.390Z,2.50
2017-11-30T00:45:27.224Z,2.40
2017-11-30T00:47:56.064Z,2.30
2017-11-30T00:50:24.896Z,2.30
2017-11-30T00:52:53.744Z,2.40
2017-11-30T00:55:22.571Z,2.30
2017-11-30T00:57:50.644Z,2.30
2017-11-30T01:00:18.744Z,2.20
2017-11-30T01:02:46.821Z,2.20
2017-11-30T01:05:14.888Z,2.10
2017-11-30T01:07:42.961Z,2.10
2017-11-30T01:10:11.029Z,1.90
2017-11-30T01:12:39.102Z,1.90
2017-11-30T01:15:07.172Z,1.90
2017-11-30T01:17:35.244Z,1.90
2017-11-30T01:20:03.305Z,2.00
2017-11-30T01:22:31.388Z,2.10
2017-11-30T01:24:59.453Z,2.20
2017-11-30T01:27:27.533Z,2.20
2017-11-30T01:29:55.605Z,2.30
2017-11-30T01:32:23.678Z,2.30
2017-11-30T01:34:51.753Z,2.20
2017-11-30T01:37:19.837Z,2.20
2017-11-30T01:39:47.918Z,2.20
2017-11-30T01:42:16.010Z,2.30
2017-11-30T01:44:44.843Z,2.00
2017-11-30T01:47:14.204Z,1.90
2017-11-30T01:49:43.049Z,1.90
2017-11-30T01:52:11.126Z,1.80
2017-11-30T01:54:39.206Z,1.80
2017-11-30T01:57:07.287Z,1.60
2017-11-30T01:59:35.352Z,1.60
2017-11-30T02:02:03.436Z,1.60
2017-11-30T02:04:31.510Z,1.70
2017-11-30T02:06:59.568Z,1.60
2017-11-30T02:09:27.661Z,1.50
2017-11-30T02:11:56.492Z,1.50
2017-11-30T02:14:24.577Z,1.50
2017-11-30T02:16:52.661Z,1.40
2017-11-30T02:19:20.732Z,1.50
2017-11-30T02:21:48.805Z,1.50
2017-11-30T02:24:16.876Z,1.40
2017-11-30T02:26:44.952Z,1.40
2017-11-30T02:29:13.021Z,1.50
2017-11-30T02:31:41.103Z,1.50
2017-11-30T02:34:09.381Z,1.50
2017-11-30T02:36:37.476Z,1.60
2017-11-30T02:39:06.312Z,1.60
2017-11-30T02:41:34.384Z,1.60
2017-11-30T02:44:02.457Z,1.60
2017-11-30T02:46:30.528Z,1.70
2017-11-30T02:48:58.606Z,1.80
2017-11-30T02:51:26.687Z,1.70
2017-11-30T02:53:55.528Z,1.90
2017-11-30T02:56:24.371Z,1.90
2017-11-30T02:58:52.449Z,1.90
2017-11-30T03:01:20.533Z,1.80
2017-11-30T03:03:48.633Z,1.90
2017-11-30T03:06:17.482Z,1.70
2017-11-30T03:08:45.558Z,1.70
2017-11-30T03:11:13.624Z,1.70
2017-11-30T03:13:41.742Z,1.70
2017-11-30T03:16:09.780Z,1.70
2017-11-30T03:18:37.862Z,1.70
2017-11-30T03:21:05.932Z,1.60
2017-11-30T03:23:34.013Z,1.70
2017-11-30T03:26:02.108Z,1.80
2017-11-30T03:28:30.176Z,1.70
2017-11-30T03:30:59.007Z,1.80
2017-11-30T03:33:27.841Z,1.80
2017-11-30T03:35:55.909Z,1.80
2017-11-30T03:38:23.986Z,1.70
2017-11-30T03:40:52.077Z,1.60
2017-11-30T03:43:20.917Z,1.60
2017-11-30T03:45:48.993Z,1.50
2017-11-30T03:48:17.092Z,1.60
2017-11-30T03:50:45.161Z,1.70
2017-11-30T03:53:13.238Z,1.60
2017-11-30T03:55:41.315Z,1.60
2017-11-30T03:58:09.370Z,1.70
2017-11-30T04:00:37.453Z,1.70
2017-11-30T04:03:05.529Z,1.70
2017-11-30T04:05:34.826Z,1.70
2017-11-30T04:08:02.899Z,1.70
2017-11-30T04:10:30.968Z,1.70
2017-11-30T04:12:59.043Z,1.80
2017-11-30T04:15:27.117Z,1.80
2017-11-30T04:17:55.177Z,1.90
2017-11-30T04:20:23.271Z,1.90
2017-11-30T04:22:52.108Z,1.90
2017-11-30T04:25:20.172Z,1.80
2017-11-30T04:27:48.252Z,1.90
2017-11-30T04:30:16.317Z,1.90
2017-11-30T04:32:44.389Z,1.70
2017-11-30T04:35:13.237Z,1.80
2017-11-30T04:37:42.090Z,1.70
2017-11-30T04:40:10.160Z,1.70
2017-11-30T04:42:38.237Z,1.80
2017-11-30T04:45:06.304Z,1.70
2017-11-30T04:47:34.386Z,1.80
2017-11-30T04:50:02.454Z,1.80
2017-11-30T04:52:30.533Z,1.70
2017-11-30T04:54:58.616Z,1.70
2017-11-30T04:57:26.772Z,1.80
2017-11-30T04:59:54.842Z,1.70
2017-11-30T05:02:22.917Z,1.60
2017-11-30T05:04:50.989Z,1.70
2017-11-30T05:07:19.073Z,1.70
2017-11-30T05:09:47.149Z,1.80
2017-11-30T05:12:15.239Z,1.80
2017-11-30T05:14:44.084Z,1.90
2017-11-30T05:17:12.176Z,1.90
2017-11-30T05:19:40.242Z,2.00
2017-11-30T05:22:08.325Z,2.00
2017-11-30T05:24:36.396Z,2.00
2017-11-30T05:27:04.468Z,1.90
2017-11-30T05:29:32.545Z,1.90
2017-11-30T05:32:00.713Z,1.80
2017-11-30T05:34:28.791Z,1.80
2017-11-30T05:36:56.861Z,1.70
2017-11-30T05:39:24.934Z,1.80
2017-11-30T05:41:53.013Z,1.80
2017-11-30T05:44:21.075Z,1.80
2017-11-30T05:46:49.149Z,1.90
2017-11-30T05:49:17.225Z,1.90
2017-11-30T05:51:45.296Z,1.80
2017-11-30T05:54:13.377Z,1.80
2017-11-30T05:56:41.441Z,1.80
2017-11-30T05:59:09.523Z,1.70
2017-11-30T06:01:37.596Z,1.70
2017-11-30T06:04:05.671Z,1.80
2017-11-30T06:06:34.535Z,1.80
2017-11-30T06:09:02.606Z,1.80
2017-11-30T06:11:30.724Z,1.70
2017-11-30T06:13:59.562Z,1.60
2017-11-30T06:16:27.636Z,1.60
2017-11-30T06:18:55.709Z,1.60
2017-11-30T06:21:23.782Z,1.60
2017-11-30T06:23:51.852Z,1.50
2017-11-30T06:26:19.926Z,1.60
2017-11-30T06:28:48.034Z,1.50
2017-11-30T06:31:16.880Z,1.50
2017-11-30T06:33:44.977Z,1.50
2017-11-30T06:36:13.061Z,1.60
2017-11-30T06:38:41.167Z,1.50
2017-11-30T06:41:09.260Z,1.60
2017-11-30T06:43:37.337Z,1.70
2017-11-30T06:46:05.418Z,1.60
2017-11-30T06:48:33.502Z,1.70
2017-11-30T06:51:01.612Z,1.60
2017-11-30T06:53:29.716Z,1.70
2017-11-30T06:55:57.796Z,1.70
2017-11-30T06:58:25.865Z,1.80
2017-11-30T07:00:53.962Z,1.80
2017-11-30T07:03:22.045Z,1.90
2017-11-30T07:05:50.120Z,1.90
2017-11-30T07:08:18.229Z,1.80
2017-11-30T07:10:47.064Z,1.90
2017-11-30T07:13:15.148Z,1.90
2017-11-30T07:15:43.213Z,1.80
2017-11-30T07:18:11.281Z,1.80
2017-11-30T07:20:39.357Z,1.70
2017-11-30T07:23:07.425Z,1.70
2017-11-30T07:25:36.189Z,1.70
2017-11-30T07:28:04.276Z,1.70
2017-11-30T07:30:32.357Z,1.70
2017-11-30T07:33:00.434Z,1.70
2017-11-30T07:35:28.541Z,1.80
2017-11-30T07:37:57.388Z,1.80
2017-11-30T07:40:25.464Z,1.80
2017-11-30T07:42:53.544Z,1.90
2017-11-30T07:45:21.613Z,1.80
2017-11-30T07:47:49.698Z,1.90
2017-11-30T07:50:17.781Z,1.80
2017-11-30T07:52:45.861Z,1.80
2017-11-30T07:55:14.701Z,1.80
2017-11-30T07:57:42.782Z,1.80
2017-11-30T08:00:10.856Z,1.90
2017-11-30T08:02:38.932Z,1.90
2017-11-30T08:05:07.005Z,1.90
2017-11-30T08:07:35.108Z,2.00
2017-11-30T08:10:03.180Z,2.00
2017-11-30T08:12:31.257Z,2.00
2017-11-30T08:15:00.098Z,2.10
2017-11-30T08:17:28.937Z,2.10
2017-11-30T08:19:57.772Z,1.90
2017-11-30T08:22:25.844Z,1.90
2017-11-30T08:24:53.917Z,1.90
2017-11-30T08:27:21.994Z,1.80
2017-11-30T08:29:50.073Z,1.80
2017-11-30T08:32:18.158Z,1.90
2017-11-30T08:34:46.259Z,2.00
2017-11-30T08:37:15.118Z,2.10
2017-11-30T08:39:43.191Z,2.10
2017-11-30T08:42:11.289Z,2.20
2017-11-30T08:44:39.361Z,2.20
2017-11-30T08:47:07.433Z,2.20
2017-11-30T08:49:35.504Z,2.20
2017-11-30T08:52:03.570Z,2.10
2017-11-30T08:54:31.796Z,2.00
2017-11-30T08:56:59.873Z,1.90
2017-11-30T08:59:27.949Z,2.00
2017-11-30T09:01:56.777Z,2.00
2017-11-30T09:04:24.858Z,1.90
2017-11-30T09:06:52.930Z,2.00
2017-11-30T09:09:21.002Z,2.10
2017-11-30T09:11:49.077Z,2.10
2017-11-30T09:14:17.154Z,2.10
2017-11-30T09:16:45.993Z,2.20
2017-11-30T09:19:14.832Z,2.20
2017-11-30T09:21:42.900Z,2.20
2017-11-30T09:24:10.980Z,2.30
2017-11-30T09:26:39.817Z,2.30
2017-11-30T09:29:07.890Z,2.30
2017-11-30T09:31:36.714Z,2.40
2017-11-30T09:34:04.808Z,2.40
2017-11-30T09:36:33.659Z,2.40
2017-11-30T09:39:01.754Z,2.40
2017-11-30T09:41:29.821Z,2.40
2017-11-30T09:43:57.889Z,2.30
2017-11-30T09:46:25.977Z,2.30
2017-11-30T09:48:54.042Z,2.30
2017-11-30T09:51:22.118Z,2.30
2017-11-30T09:53:50.963Z,2.30
2017-11-30T09:56:19.044Z,2.20
2017-11-30T09:58:47.104Z,2.30
2017-11-30T10:01:15.213Z,2.30
2017-11-30T10:03:43.290Z,2.30
2017-11-30T10:06:11.356Z,2.30
2017-11-30T10:08:39.445Z,2.40
2017-11-30T10:11:07.520Z,2.40
2017-11-30T10:13:35.575Z,2.50
2017-11-30T10:16:03.689Z,2.40
2017-11-30T10:18:32.526Z,2.50
2017-11-30T10:21:00.597Z,2.50
2017-11-30T10:23:28.705Z,2.50
2017-11-30T10:25:57.549Z,2.50
2017-11-30T10:28:26.384Z,2.40
2017-11-30T10:30:55.229Z,2.40
2017-11-30T10:33:23.308Z,2.40
2017-11-30T10:35:51.385Z,2.60
2017-11-30T10:38:19.585Z,2.50
2017-11-30T10:40:47.835Z,2.60
2017-11-30T10:43:16.120Z,2.50
2017-11-30T10:45:44.404Z,2.50
2017-11-30T10:48:12.645Z,2.50
2017-11-30T10:50:40.814Z,2.50
2017-11-30T10:53:08.893Z,2.60
2017-11-30T10:55:36.960Z,2.60
2017-11-30T10:58:05.176Z,2.50
2017-11-30T11:00:33.352Z,2.50
2017-11-30T11:03:01.435Z,2.50
2017-11-30T11:05:29.595Z,2.50
2017-11-30T11:07:57.760Z,2.50
2017-11-30T11:10:25.937Z,2.60
2017-11-30T11:12:54.125Z,2.50
2017-11-30T11:15:22.381Z,2.50
2017-11-30T11:17:51.347Z,2.40
2017-11-30T11:20:19.430Z,2.40
2017-11-30T11:22:47.568Z,2.50
2017-11-30T11:25:16.561Z,2.50
2017-11-30T11:27:45.534Z,2.60
2017-11-30T11:30:13.766Z,2.50
2017-11-30T11:32:41.856Z,2.60
2017-11-30T11:35:09.945Z,2.60
2017-11-30T11:37:38.120Z,2.60
2017-11-30T11:40:06.248Z,2.60
2017-11-30T11:42:34.393Z,2.60
2017-11-30T11:45:03.225Z,2.80
2017-11-30T11:47:31.337Z,2.70
2017-11-30T11:49:59.413Z,2.70
2017-11-30T11:52:28.272Z,2.70
2017-11-30T11:54:56.371Z,2.60
2017-11-30T11:57:24.449Z,2.60
2017-11-30T11:59:52.526Z,2.70
2017-11-30T12:02:21.396Z,2.60
2017-11-30T12:04:49.470Z,2.60
2017-11-30T12:07:17.537Z,2.50
2017-11-30T12:09:45.617Z,2.50
2017-11-30T12:12:13.708Z,2.50
2017-11-30T12:14:42.548Z,2.50
2017-11-30T12:17:10.637Z,2.50
2017-11-30T12:19:38.712Z,2.50
2017-11-30T12:22:06.785Z,2.40
2017-11-30T12:24:34.868Z,2.50
2017-11-30T12:27:02.937Z,2.40
2017-11-30T12:29:31.021Z,2.50
2017-11-30T12:31:59.092Z,2.60
2017-11-30T12:34:27.167Z,2.60
2017-11-30T12:36:55.237Z,2.60
2017-11-30T12:39:23.318Z,2.70
2017-11-30T12:41:52.152Z,2.60
2017-11-30T12:44:20.224Z,2.60
2017-11-30T12:46:48.305Z,2.50
2017-11-30T12:49:16.393Z,2.50
2017-11-30T12:51:44.465Z,2.60
2017-11-30T12:54:12.541Z,2.60
2017-11-30T12:56:40.625Z,2.60
2017-11-30T12:59:08.703Z,2.60
2017-11-30T13:01:36.789Z,2.60
2017-11-30T13:04:05.663Z,2.70
2017-11-30T13:06:33.752Z,2.70
2017-11-30T13:09:02.646Z,2.70
2017-11-30T13:11:31.496Z,2.70
2017-11-30T13:13:59.567Z,2.60
2017-11-30T13:16:27.643Z,2.70
2017-11-30T13:18:55.711Z,2.70
2017-11-30T13:21:23.787Z,2.70
2017-11-30T13:23:51.850Z,2.80
2017-11-30T13:26:19.955Z,2.80
2017-11-30T13:28:48.010Z,2.80
2017-11-30T13:31:16.083Z,2.80
2017-11-30T13:33:44.159Z,2.80
2017-11-30T13:36:12.235Z,2.70
2017-11-30T13:38:40.319Z,2.60
2017-11-30T13:41:08.394Z,2.70
2017-11-30T13:43:37.252Z,2.70
2017-11-30T13:46:05.319Z,2.70
2017-11-30T13:48:33.399Z,2.80
2017-11-30T13:51:01.640Z,2.80
2017-11-30T13:53:29.732Z,2.60
2017-11-30T13:55:57.835Z,2.60
2017-11-30T13:58:25.908Z,2.70
2017-11-30T14:00:54.001Z,2.80
2017-11-30T14:03:22.847Z,2.70
2017-11-30T14:05:50.940Z,2.70
2017-11-30T14:08:19.124Z,2.70
2017-11-30T14:10:47.205Z,2.70
2017-11-30T14:13:16.052Z,2.70
2017-11-30T14:15:44.142Z,2.70
2017-11-30T14:18:12.238Z,2.70
2017-11-30T14:20:40.358Z,2.70
2017-11-30T14:23:08.384Z,2.70
2017-11-30T14:25:37.244Z,2.60
2017-11-30T14:28:05.332Z,2.60
2017-11-30T14:30:33.432Z,2.70
2017-11-30T14:33:02.308Z,2.60
2017-11-30T14:35:30.395Z,2.60
2017-11-30T14:37:59.251Z,2.60
2017-11-30T14:40:27.340Z,2.60
2017-11-30T14:42:55.405Z,2.70
2017-11-30T14:45:23.515Z,2.70
2017-11-30T14:47:52.393Z,2.70
2017-11-30T14:50:21.241Z,2.70
2017-11-30T14:52:49.320Z,2.70
2017-11-30T14:55:17.403Z,2.70
2017-11-30T14:57:45.470Z,2.70
2017-11-30T15:00:13.559Z,2.60
2017-11-30T15:02:42.462Z,2.50
2017-11-30T15:05:11.312Z,2.50
2017-11-30T15:07:39.510Z,2.50
2017-11-30T15:10:07.691Z,2.40
2017-11-30T15:12:35.756Z,2.30
2017-11-30T15:15:04.066Z,2.30
2017-11-30T15:17:32.257Z,2.30
2017-11-30T15:20:01.185Z,2.30
2017-11-30T15:22:29.337Z,2.30
2017-11-30T15:24:57.523Z,2.40
2017-11-30T15:27:26.455Z,2.40
2017-11-30T15:29:54.616Z,2.40
2017-11-30T15:32:22.778Z,2.40
2017-11-30T15:34:51.687Z,2.40
2017-11-30T15:37:19.860Z,2.40
2017-11-30T15:39:48.126Z,2.40
2017-11-30T15:42:16.216Z,2.30
2017-11-30T15:44:45.104Z,2.30
2017-11-30T15:47:13.340Z,2.20
2017-11-30T15:49:42.263Z,2.20
2017-11-30T15:52:11.443Z,2.20
2017-11-30T15:54:39.533Z,2.20
2017-11-30T15:57:07.606Z,2.30
2017-11-30T15:59:35.708Z,2.30
2017-11-30T16:02:03.770Z,2.30
2017-11-30T16:04:32.603Z,2.30
2017-11-30T16:07:00.751Z,2.30
2017-11-30T16:09:28.764Z,2.30
2017-11-30T16:11:56.846Z,2.30
2017-11-30T16:14:24.931Z,2.20
2017-11-30T16:16:53.027Z,2.10
2017-11-30T16:19:21.867Z,2.20
2017-11-30T16:21:49.972Z,2.20
2017-11-30T16:24:18.040Z,2.10
2017-11-30T16:26:46.136Z,2.00
2017-11-30T16:29:14.981Z,2.20
2017-11-30T16:31:43.048Z,2.20
2017-11-30T16:34:11.123Z,2.20
2017-11-30T16:36:39.191Z,2.20
2017-11-30T16:39:07.279Z,2.20
2017-11-30T16:41:35.364Z,2.30
2017-11-30T16:44:03.456Z,2.30
2017-11-30T16:46:32.287Z,2.30
2017-11-30T16:49:01.135Z,2.20
2017-11-30T16:51:29.972Z,2.20
2017-11-30T16:53:58.055Z,2.20
2017-11-30T16:56:26.127Z,2.20
2017-11-30T16:58:54.211Z,2.20
2017-11-30T17:01:22.283Z,2.30
2017-11-30T17:03:50.360Z,2.30
2017-11-30T17:06:18.432Z,2.40
2017-11-30T17:08:46.515Z,2.40
2017-11-30T17:11:14.583Z,2.40
2017-11-30T17:13:42.675Z,2.40
2017-11-30T17:16:11.515Z,2.40
2017-11-30T17:18:39.591Z,2.40
2017-11-30T17:21:07.674Z,2.40
2017-11-30T17:23:35.744Z,2.40
2017-11-30T17:26:03.844Z,2.40
2017-11-30T17:28:32.674Z,2.20
2017-11-30T17:31:00.751Z,2.20
2017-11-30T17:33:28.823Z,2.30
2017-11-30T17:35:56.906Z,2.20
2017-11-30T17:38:24.989Z,2.30
2017-11-30T17:40:53.077Z,2.30
2017-11-30T17:43:21.148Z,2.30
2017-11-30T17:45:49.231Z,2.30
2017-11-30T17:48:17.294Z,2.40
2017-11-30T17:50:45.383Z,2.40
2017-11-30T17:53:13.447Z,2.40
2017-11-30T17:55:41.528Z,2.40
2017-11-30T17:58:10.368Z,2.40
2017-11-30T18:00:38.456Z,2.40
2017-11-30T18:03:06.528Z,2.50
2017-11-30T18:05:34.832Z,2.40
2017-11-30T18:08:02.904Z,2.30
2017-11-30T18:10:30.999Z,2.40
2017-11-30T18:12:59.883Z,2.30
2017-11-30T18:15:28.711Z,2.30
2017-11-30T18:17:56.791Z,2.30
2017-11-30T18:20:24.868Z,2.30
2017-11-30T18:22:52.948Z,2.30
2017-11-30T18:25:21.028Z,2.30
2017-11-30T18:27:49.128Z,2.30
2017-11-30T18:30:17.960Z,2.20
2017-11-30T18:32:46.035Z,2.20
2017-11-30T18:35:14.879Z,2.30
2017-11-30T18:37:43.719Z,2.30
2017-11-30T18:40:12.563Z,2.30
2017-11-30T18:42:41.399Z,2.30
2017-11-30T18:45:09.476Z,2.20
2017-11-30T18:47:37.547Z,2.30
2017-11-30T18:50:05.622Z,2.20
2017-11-30T18:52:33.691Z,2.10
2017-11-30T18:55:01.766Z,2.10
2017-11-30T18:57:29.880Z,2.10
2017-11-30T18:59:57.955Z,2.10
2017-11-30T19:02:26.023Z,2.10
2017-11-30T19:04:54.091Z,2.20
2017-11-30T19:07:22.171Z,2.20
2017-11-30T19:09:50.251Z,2.20
2017-11-30T19:12:19.086Z,2.10
2017-11-30T19:14:47.567Z,2.10
2017-11-30T19:17:15.632Z,2.10
2017-11-30T19:19:44.459Z,1.90
2017-11-30T19:22:12.540Z,1.90
2017-11-30T19:24:40.627Z,1.90
2017-11-30T19:27:09.475Z,2.00
2017-11-30T19:29:37.547Z,2.00
2017-11-30T19:32:05.628Z,2.00
2017-11-30T19:34:33.694Z,2.10
2017-11-30T19:37:01.766Z,2.10
2017-11-30T19:39:29.836Z,2.10
2017-11-30T19:41:57.914Z,2.20
2017-11-30T19:44:25.992Z,2.10
2017-11-30T19:46:54.079Z,2.10
2017-11-30T19:49:22.151Z,2.10
2017-11-30T19:51:50.225Z,2.10
2017-11-30T19:54:18.288Z,2.00
2017-11-30T19:56:46.371Z,1.90
2017-11-30T19:59:14.430Z,1.80
2017-11-30T20:01:42.503Z,1.80
2017-11-30T20:04:10.572Z,1.90
2017-11-30T20:06:38.643Z,2.00
2017-11-30T20:09:06.723Z,2.10
2017-11-30T20:11:34.806Z,2.10
2017-11-30T20:14:02.875Z,2.20
2017-11-30T20:16:30.954Z,2.30
2017-11-30T20:18:59.790Z,2.30
2017-11-30T20:21:28.677Z,2.20
2017-11-30T20:23:58.244Z,2.20
2017-11-30T20:26:26.316Z,2.20
2017-11-30T20:28:55.834Z,2.20
2017-11-30T20:31:29.736Z,2.20
2017-11-30T20:33:58.588Z,2.10
2017-11-30T20:36:26.658Z,2.00
2017-11-30T20:38:54.739Z,2.10
2017-11-30T20:41:22.856Z,1.90
2017-11-30T20:43:51.695Z,2.00
2017-11-30T20:46:19.766Z,2.00
2017-11-30T20:48:47.842Z,2.00
2017-11-30T20:51:15.909Z,2.00
2017-11-30T20:53:43.978Z,1.90
2017-11-30T20:56:12.051Z,1.90
2017-11-30T20:58:40.123Z,1.90
2017-11-30T21:01:08.195Z,1.90
2017-11-30T21:03:36.270Z,1.80
2017-11-30T21:06:04.342Z,1.90
2017-11-30T21:08:32.418Z,1.80
2017-11-30T21:11:01.412Z,1.90
2017-11-30T21:13:29.507Z,1.80
2017-11-30T21:15:57.571Z,1.90
2017-11-30T21:18:25.639Z,1.80
2017-11-30T21:20:53.723Z,1.80
2017-11-30T21:23:22.584Z,1.80
2017-11-30T21:25:50.659Z,1.80
2017-11-30T21:28:18.738Z,1.80
2017-11-30T21:30:46.819Z,1.80
2017-11-30T21:33:14.903Z,1.80
2017-11-30T21:35:43.009Z,1.80
2017-11-30T21:38:11.076Z,1.80
2017-11-30T21:40:39.940Z,1.80
2017-11-30T21:43:07.996Z,1.80
2017-11-30T21:45:36.156Z,1.80
2017-11-30T21:48:04.219Z,1.70
2017-11-30T21:50:32.299Z,1.70
2017-11-30T21:53:00.375Z,1.80
2017-11-30T21:55:28.459Z,1.70
2017-11-30T21:57:56.523Z,1.70
2017-11-30T22:00:24.606Z,1.80
2017-11-30T22:02:52.680Z,1.80
2017-11-30T22:05:20.759Z,1.80
2017-11-30T22:07:48.842Z,2.20
2017-11-30T22:10:16.907Z,2.10
2017-11-30T22:12:44.980Z,2.10
2017-11-30T22:15:13.054Z,2.00
2017-11-30T22:17:41.126Z,2.00
2017-11-30T22:20:09.191Z,2.10
2017-11-30T22:22:37.267Z,2.10
2017-11-30T22:25:05.339Z,2.10
2017-11-30T22:27:33.473Z,2.10
2017-11-30T22:30:01.548Z,2.10
2017-11-30T22:32:30.391Z,2.00
2017-11-30T22:34:59.235Z,1.90
2017-11-30T22:37:27.352Z,2.00
2017-11-30T22:39:56.206Z,2.00
2017-11-30T22:42:24.288Z,2.00
2017-11-30T22:44:52.364Z,2.10
2017-11-30T22:47:20.443Z,2.10
2017-11-30T22:49:48.581Z,2.00
2017-11-30T22:52:17.418Z,2.00
2017-11-30T22:54:46.260Z,2.00
2017-11-30T22:57:14.334Z,1.90
2017-11-30T22:59:42.493Z,2.00
2017-11-30T23:02:10.564Z,2.00
2017-11-30T23:04:38.640Z,2.00
2017-11-30T23:07:06.752Z,2.10
2017-11-30T23:09:34.820Z,2.10
2017-11-30T23:12:02.903Z,2.10
2017-11-30T23:14:30.978Z,2.10
2017-11-30T23:16:59.048Z,2.20
2017-11-30T23:19:27.125Z,2.20
2017-11-30T23:21:55.196Z,2.20
2017-11-30T23:24:23.286Z,2.20
2017-11-30T23:26:52.115Z,2.20
2017-11-30T23:29:20.243Z,2.20
2017-11-30T23:31:49.099Z,2.10
2017-11-30T23:34:17.180Z,2.10
2017-11-30T23:36:45.264Z,2.10
2017-11-30T23:39:13.401Z,2.20
2017-11-30T23:41:41.482Z,2.00
2017-11-30T23:44:09.675Z,2.00
2017-11-30T23:46:37.755Z,2.10
2017-11-30T23:49:05.832Z,2.10
2017-11-30T23:51:33.909Z,2.10
2017-11-30T23:54:01.984Z,2.10
2017-11-30T23:56:30.841Z,2.10
2017-11-30T23:58:58.919Z,2.10
