createdAt,value
2023-01-29T00:00:06.663Z,998.379
2023-01-29T00:01:06.455Z,998.378
2023-01-29T00:02:06.323Z,998.408
2023-01-29T00:03:06.324Z,998.424
2023-01-29T00:04:06.471Z,998.434
2023-01-29T00:05:20.952Z,998.459
2023-01-29T00:06:06.779Z,998.363
2023-01-29T00:07:06.634Z,998.334
2023-01-29T00:08:06.446Z,998.420
2023-01-29T00:09:06.257Z,998.323
2023-01-29T00:10:06.967Z,998.318
2023-01-29T00:11:06.698Z,998.285
2023-01-29T00:12:06.588Z,998.337
2023-01-29T00:13:06.424Z,998.292
2023-01-29T00:14:06.229Z,998.293
2023-01-29T00:15:06.930Z,998.423
2023-01-29T00:16:06.804Z,998.369
2023-01-29T00:17:06.756Z,998.421
2023-01-29T00:18:06.520Z,998.373
2023-01-29T00:19:06.294Z,998.235
2023-01-29T00:20:06.075Z,998.242
2023-01-29T00:21:06.800Z,998.298
2023-01-29T00:22:06.542Z,998.298
2023-01-29T00:23:06.247Z,998.287
2023-01-29T00:24:06.050Z,998.325
2023-01-29T00:25:06.855Z,998.261
2023-01-29T00:26:06.636Z,998.265
2023-01-29T00:27:06.643Z,998.259
2023-01-29T00:28:06.408Z,998.276
2023-01-29T00:29:06.198Z,998.377
2023-01-29T00:30:06.915Z,998.219
2023-01-29T00:31:06.706Z,998.185
2023-01-29T00:32:06.217Z,998.115
2023-01-29T00:33:06.072Z,998.163
2023-01-29T00:34:06.985Z,998.212
2023-01-29T00:35:06.777Z,998.163
2023-01-29T00:36:06.038Z,998.087
2023-01-29T00:37:06.693Z,998.197
2023-01-29T00:38:07.253Z,998.001
2023-01-29T00:39:06.595Z,998.116
2023-01-29T00:41:06.393Z,998.106
2023-01-29T00:42:06.148Z,998.087
2023-01-29T00:43:07.009Z,998.016
2023-01-29T00:44:06.743Z,998.117
2023-01-29T00:45:06.471Z,998.000
2023-01-29T00:46:06.195Z,998.025
2023-01-29T00:47:06.834Z,998.166
2023-01-29T00:48:06.630Z,998.079
2023-01-29T00:49:06.314Z,998.191
2023-01-29T00:50:06.156Z,998.098
2023-01-29T00:51:06.879Z,997.999
2023-01-29T00:52:06.818Z,998.005
2023-01-29T00:53:06.607Z,998.131
2023-01-29T00:54:06.323Z,998.058
2023-01-29T00:55:06.935Z,998.025
2023-01-29T00:56:06.671Z,998.044
2023-01-29T00:57:06.324Z,998.153
2023-01-29T00:58:07.008Z,998.086
2023-01-29T00:59:06.696Z,998.121
2023-01-29T01:00:06.423Z,998.039
2023-01-29T01:01:06.535Z,998.033
2023-01-29T01:02:06.297Z,998.052
2023-01-29T01:03:06.038Z,998.101
2023-01-29T01:04:06.779Z,998.099
2023-01-29T01:05:06.479Z,997.975
2023-01-29T01:06:06.142Z,998.060
2023-01-29T01:07:06.812Z,998.040
2023-01-29T01:08:06.690Z,998.076
2023-01-29T01:09:06.455Z,998.078
2023-01-29T01:10:06.206Z,998.000
2023-01-29T01:11:06.861Z,998.101
2023-01-29T01:12:06.527Z,998.096
2023-01-29T01:13:06.197Z,998.098
2023-01-29T01:14:06.966Z,998.126
2023-01-29T01:15:06.814Z,998.097
2023-01-29T01:16:06.593Z,997.997
2023-01-29T01:17:06.463Z,998.082
2023-01-29T01:18:06.204Z,998.050
2023-01-29T01:19:06.039Z,997.924
2023-01-29T01:20:06.768Z,998.035
2023-01-29T01:21:06.473Z,997.935
2023-01-29T01:22:06.165Z,997.871
2023-01-29T01:23:06.872Z,997.825
2023-01-29T01:24:06.601Z,997.927
2023-01-29T01:25:06.476Z,998.025
2023-01-29T01:26:06.248Z,997.946
2023-01-29T01:27:06.896Z,997.852
2023-01-29T01:28:06.575Z,998.022
2023-01-29T01:29:06.440Z,998.034
2023-01-29T01:30:06.211Z,997.984
2023-01-29T01:31:06.215Z,997.991
2023-01-29T01:32:06.288Z,997.954
2023-01-29T01:33:05.995Z,997.871
2023-01-29T01:34:06.686Z,998.065
2023-01-29T01:35:06.479Z,998.049
2023-01-29T01:36:06.236Z,998.057
2023-01-29T01:37:06.866Z,998.119
2023-01-29T01:38:06.567Z,998.007
2023-01-29T01:39:06.175Z,998.135
2023-01-29T01:40:06.860Z,998.101
2023-01-29T01:41:06.604Z,998.226
2023-01-29T01:42:06.226Z,998.173
2023-01-29T01:43:06.958Z,998.096
2023-01-29T01:44:06.616Z,998.108
2023-01-29T01:45:06.297Z,998.034
2023-01-29T01:46:06.054Z,997.910
2023-01-29T01:47:06.851Z,998.089
2023-01-29T01:48:06.579Z,997.946
2023-01-29T01:49:06.274Z,997.880
2023-01-29T01:50:06.141Z,997.949
2023-01-29T01:51:06.786Z,997.904
2023-01-29T01:52:06.543Z,998.032
2023-01-29T01:53:06.416Z,997.972
2023-01-29T01:54:06.152Z,997.967
2023-01-29T01:55:06.881Z,998.108
2023-01-29T01:56:06.715Z,997.905
2023-01-29T01:57:06.447Z,998.042
2023-01-29T01:58:06.188Z,998.043
2023-01-29T01:59:06.943Z,997.891
2023-01-29T02:00:06.667Z,998.151
2023-01-29T02:01:06.755Z,998.010
2023-01-29T02:02:06.939Z,998.077
2023-01-29T02:03:06.928Z,997.937
2023-01-29T02:04:06.587Z,997.960
2023-01-29T02:05:06.301Z,998.057
2023-01-29T02:06:06.113Z,997.957
2023-01-29T02:07:06.840Z,997.900
2023-01-29T02:08:06.476Z,997.983
2023-01-29T02:09:06.202Z,998.046
2023-01-29T02:10:06.955Z,998.034
2023-01-29T02:11:06.722Z,997.896
2023-01-29T02:12:06.480Z,997.835
2023-01-29T02:13:06.290Z,997.858
2023-01-29T02:14:06.094Z,997.893
2023-01-29T02:15:06.092Z,997.784
2023-01-29T02:16:06.811Z,997.962
2023-01-29T02:17:06.595Z,998.023
2023-01-29T02:18:06.486Z,998.009
2023-01-29T02:19:06.260Z,998.019
2023-01-29T02:20:06.167Z,997.911
2023-01-29T02:21:06.023Z,997.854
2023-01-29T02:22:06.893Z,997.988
2023-01-29T02:23:06.868Z,997.982
2023-01-29T02:24:06.715Z,997.900
2023-01-29T02:25:06.174Z,997.925
2023-01-29T02:26:06.972Z,997.955
2023-01-29T02:27:06.754Z,997.927
2023-01-29T02:28:06.420Z,997.896
2023-01-29T02:29:06.150Z,997.828
2023-01-29T02:30:06.887Z,997.804
2023-01-29T02:31:06.739Z,997.798
2023-01-29T02:32:06.584Z,997.910
2023-01-29T02:33:06.602Z,997.910
2023-01-29T02:34:06.243Z,997.859
2023-01-29T02:35:06.918Z,997.882
2023-01-29T02:36:06.218Z,997.876
2023-01-29T02:37:06.886Z,997.795
2023-01-29T02:38:06.683Z,997.914
2023-01-29T02:39:06.313Z,997.972
2023-01-29T02:40:07.018Z,997.849
2023-01-29T02:41:06.922Z,997.757
2023-01-29T02:42:06.599Z,997.848
2023-01-29T02:43:06.340Z,997.882
2023-01-29T02:44:06.719Z,997.777
2023-01-29T02:45:06.443Z,997.817
2023-01-29T02:46:06.522Z,997.869
2023-01-29T02:47:06.339Z,997.812
2023-01-29T02:48:06.032Z,997.811
2023-01-29T02:49:06.043Z,997.837
2023-01-29T02:50:06.821Z,997.782
2023-01-29T02:51:06.659Z,997.767
2023-01-29T02:52:06.284Z,997.843
2023-01-29T02:53:06.031Z,997.694
2023-01-29T02:54:06.684Z,997.811
2023-01-29T02:55:06.592Z,997.868
2023-01-29T02:56:06.255Z,997.757
2023-01-29T02:57:06.919Z,998.015
2023-01-29T02:58:06.775Z,997.887
2023-01-29T02:59:06.493Z,997.809
2023-01-29T03:00:06.130Z,997.826
2023-01-29T03:01:06.453Z,997.865
2023-01-29T03:02:06.252Z,997.808
2023-01-29T03:03:06.195Z,997.819
2023-01-29T03:04:06.151Z,997.845
2023-01-29T03:05:06.045Z,997.968
2023-01-29T03:06:06.898Z,997.677
2023-01-29T03:07:06.725Z,997.851
2023-01-29T03:08:06.384Z,997.881
2023-01-29T03:09:06.013Z,997.776
2023-01-29T03:10:06.827Z,997.795
2023-01-29T03:11:06.727Z,997.881
2023-01-29T03:12:06.491Z,997.930
2023-01-29T03:13:06.303Z,997.777
2023-01-29T03:14:06.034Z,997.962
2023-01-29T03:15:06.041Z,997.991
2023-01-29T03:16:06.681Z,997.967
2023-01-29T03:17:06.674Z,997.955
2023-01-29T03:18:06.564Z,997.978
2023-01-29T03:19:06.326Z,998.022
2023-01-29T03:20:06.215Z,998.062
2023-01-29T03:21:06.228Z,997.902
2023-01-29T03:22:06.115Z,997.868
2023-01-29T03:23:06.899Z,997.875
2023-01-29T03:24:06.078Z,997.817
2023-01-29T03:25:06.927Z,997.899
2023-01-29T03:26:06.656Z,997.953
2023-01-29T03:27:06.423Z,997.971
2023-01-29T03:28:06.281Z,998.093
2023-01-29T03:29:06.132Z,997.958
2023-01-29T03:30:06.871Z,997.849
2023-01-29T03:31:06.591Z,997.936
2023-01-29T03:32:06.967Z,997.984
2023-01-29T03:33:06.655Z,998.051
2023-01-29T03:34:06.403Z,997.929
2023-01-29T03:35:06.452Z,998.071
2023-01-29T03:36:06.211Z,998.039
2023-01-29T03:37:06.946Z,998.007
2023-01-29T03:38:06.728Z,997.851
2023-01-29T03:39:06.600Z,998.004
2023-01-29T03:40:06.322Z,998.191
2023-01-29T03:41:06.057Z,997.999
2023-01-29T03:42:06.871Z,998.022
2023-01-29T03:43:06.665Z,998.006
2023-01-29T03:44:06.298Z,998.056
2023-01-29T03:45:06.965Z,998.065
2023-01-29T03:46:06.868Z,998.022
2023-01-29T03:47:06.539Z,998.074
2023-01-29T03:48:06.278Z,998.128
2023-01-29T03:49:06.991Z,998.133
2023-01-29T03:50:06.826Z,998.155
2023-01-29T03:51:06.511Z,998.162
2023-01-29T03:52:06.110Z,998.113
2023-01-29T03:53:06.779Z,998.177
2023-01-29T03:54:06.482Z,998.156
2023-01-29T03:55:06.351Z,998.253
2023-01-29T03:56:06.102Z,998.086
2023-01-29T03:57:06.896Z,998.222
2023-01-29T03:58:06.625Z,998.184
2023-01-29T03:59:06.272Z,998.088
2023-01-29T04:00:06.911Z,998.136
2023-01-29T04:01:06.886Z,998.163
2023-01-29T04:02:06.888Z,998.232
2023-01-29T04:03:06.552Z,998.112
2023-01-29T04:04:06.413Z,998.156
2023-01-29T04:05:06.331Z,998.222
2023-01-29T04:06:06.059Z,998.243
2023-01-29T04:07:06.764Z,998.198
2023-01-29T04:08:06.394Z,998.204
2023-01-29T04:09:06.114Z,998.394
2023-01-29T04:10:06.863Z,998.268
2023-01-29T04:11:06.514Z,998.365
2023-01-29T04:12:06.131Z,998.237
2023-01-29T04:13:06.762Z,998.244
2023-01-29T04:14:06.539Z,998.291
2023-01-29T04:15:06.234Z,998.164
2023-01-29T04:16:06.919Z,998.339
2023-01-29T04:17:06.934Z,998.130
2023-01-29T04:18:06.531Z,998.112
2023-01-29T04:19:06.250Z,998.216
2023-01-29T04:20:06.981Z,998.097
2023-01-29T04:21:06.579Z,998.113
2023-01-29T04:22:06.330Z,998.050
2023-01-29T04:23:06.299Z,998.062
2023-01-29T04:24:07.002Z,998.048
2023-01-29T04:25:06.767Z,998.050
2023-01-29T04:26:06.468Z,998.094
2023-01-29T04:27:06.122Z,998.091
2023-01-29T04:28:06.823Z,997.931
2023-01-29T04:29:06.577Z,998.100
2023-01-29T04:30:06.233Z,998.053
2023-01-29T04:31:06.123Z,998.189
2023-01-29T04:32:06.062Z,998.145
2023-01-29T04:33:06.731Z,998.101
2023-01-29T04:34:06.491Z,998.158
2023-01-29T04:35:06.327Z,998.101
2023-01-29T04:36:06.157Z,998.163
2023-01-29T04:37:06.766Z,998.177
2023-01-29T04:38:06.475Z,998.274
2023-01-29T04:39:06.222Z,998.159
2023-01-29T04:40:06.015Z,998.136
2023-01-29T04:41:06.829Z,998.055
2023-01-29T04:42:06.518Z,998.145
2023-01-29T04:43:06.119Z,998.124
2023-01-29T04:44:06.775Z,998.236
2023-01-29T04:45:06.437Z,998.248
2023-01-29T04:46:06.148Z,998.211
2023-01-29T04:47:06.916Z,998.227
2023-01-29T04:48:06.042Z,998.170
2023-01-29T04:49:06.710Z,998.175
2023-01-29T04:50:06.319Z,998.203
2023-01-29T04:51:06.093Z,998.028
2023-01-29T04:52:06.795Z,998.037
2023-01-29T04:53:06.535Z,997.998
2023-01-29T04:54:06.289Z,997.955
2023-01-29T04:55:06.064Z,997.998
2023-01-29T04:56:06.984Z,998.061
2023-01-29T04:57:06.752Z,998.015
2023-01-29T04:58:06.367Z,998.050
2023-01-29T04:59:07.029Z,998.004
2023-01-29T05:00:06.806Z,997.962
2023-01-29T05:01:06.858Z,997.903
2023-01-29T05:02:06.114Z,997.952
2023-01-29T05:03:07.001Z,997.926
2023-01-29T05:04:06.657Z,997.854
2023-01-29T05:05:06.459Z,997.790
2023-01-29T05:06:06.166Z,997.708
2023-01-29T05:07:06.960Z,997.769
2023-01-29T05:08:06.658Z,997.875
2023-01-29T05:09:06.566Z,997.818
2023-01-29T05:10:06.292Z,997.919
2023-01-29T05:11:06.983Z,997.988
2023-01-29T05:12:06.760Z,997.836
2023-01-29T05:13:06.455Z,997.943
2023-01-29T05:14:06.058Z,997.854
2023-01-29T05:15:06.745Z,997.961
2023-01-29T05:16:06.717Z,997.901
2023-01-29T05:17:06.543Z,997.811
2023-01-29T05:18:06.246Z,997.702
2023-01-29T05:19:06.999Z,997.787
2023-01-29T05:20:06.715Z,997.729
2023-01-29T05:21:06.466Z,997.846
2023-01-29T05:22:06.145Z,997.762
2023-01-29T05:23:06.812Z,997.682
2023-01-29T05:24:06.512Z,997.760
2023-01-29T05:25:06.401Z,997.611
2023-01-29T05:26:06.247Z,997.887
2023-01-29T05:27:07.036Z,997.646
2023-01-29T05:28:06.706Z,997.715
2023-01-29T05:29:06.313Z,997.829
2023-01-29T05:30:06.147Z,997.758
2023-01-29T05:31:07.008Z,997.598
2023-01-29T05:32:06.221Z,997.678
2023-01-29T05:33:07.008Z,997.735
2023-01-29T05:34:06.583Z,997.702
2023-01-29T05:35:06.291Z,997.597
2023-01-29T05:36:07.044Z,997.583
2023-01-29T05:37:06.753Z,997.526
2023-01-29T05:38:06.399Z,997.608
2023-01-29T05:39:06.077Z,997.392
2023-01-29T05:40:06.828Z,997.392
2023-01-29T05:41:06.498Z,997.389
2023-01-29T05:42:06.186Z,997.348
2023-01-29T05:43:06.878Z,997.387
2023-01-29T05:44:06.511Z,997.327
2023-01-29T05:45:06.238Z,997.369
2023-01-29T05:46:07.034Z,997.371
2023-01-29T05:47:06.827Z,997.461
2023-01-29T05:48:06.536Z,997.514
2023-01-29T05:49:06.195Z,997.466
2023-01-29T05:50:06.890Z,997.379
2023-01-29T05:51:06.608Z,997.497
2023-01-29T05:52:06.299Z,997.388
2023-01-29T05:53:06.143Z,997.517
2023-01-29T05:54:06.916Z,997.464
2023-01-29T05:55:06.896Z,997.457
2023-01-29T05:56:06.623Z,997.575
2023-01-29T05:57:06.383Z,997.594
2023-01-29T05:58:06.443Z,997.534
2023-01-29T05:59:06.183Z,997.547
2023-01-29T06:00:07.004Z,997.422
2023-01-29T06:01:06.730Z,997.584
2023-01-29T06:02:06.537Z,997.419
2023-01-29T06:03:06.428Z,997.416
2023-01-29T06:04:06.154Z,997.512
2023-01-29T06:05:06.882Z,997.596
2023-01-29T06:06:06.586Z,997.571
2023-01-29T06:07:06.485Z,997.645
2023-01-29T06:08:06.773Z,997.599
2023-01-29T06:09:06.391Z,997.534
2023-01-29T06:10:06.067Z,997.372
2023-01-29T06:11:06.711Z,997.582
2023-01-29T06:12:06.298Z,997.483
2023-01-29T06:13:06.950Z,997.519
2023-01-29T06:14:06.586Z,997.458
2023-01-29T06:15:06.295Z,997.572
2023-01-29T06:16:07.041Z,997.552
2023-01-29T06:17:06.859Z,997.539
2023-01-29T06:18:06.482Z,997.615
2023-01-29T06:19:06.191Z,997.412
2023-01-29T06:20:06.014Z,997.558
2023-01-29T06:21:06.671Z,997.681
2023-01-29T06:22:06.366Z,997.670
2023-01-29T06:23:06.972Z,997.490
2023-01-29T06:24:06.669Z,997.649
2023-01-29T06:25:06.496Z,997.679
2023-01-29T06:26:06.147Z,997.705
2023-01-29T06:27:06.863Z,997.612
2023-01-29T06:28:06.596Z,997.658
2023-01-29T06:29:06.315Z,997.695
2023-01-29T06:30:06.972Z,997.623
2023-01-29T06:31:23.990Z,997.607
2023-01-29T06:33:10.042Z,997.673
2023-01-29T06:34:10.680Z,997.721
2023-01-29T06:35:10.846Z,997.702
2023-01-29T06:36:10.623Z,997.608
2023-01-29T06:37:10.353Z,997.721
2023-01-29T06:38:10.114Z,997.615
2023-01-29T06:39:10.799Z,997.715
2023-01-29T06:40:10.483Z,997.655
2023-01-29T06:41:10.191Z,997.752
2023-01-29T06:42:10.899Z,997.710
2023-01-29T06:43:10.055Z,997.848
2023-01-29T06:44:10.682Z,997.590
2023-01-29T06:45:10.450Z,997.640
2023-01-29T06:46:10.305Z,997.683
2023-01-29T06:47:10.984Z,997.630
2023-01-29T06:48:10.678Z,997.738
2023-01-29T06:49:10.388Z,997.783
2023-01-29T06:50:10.102Z,997.749
2023-01-29T06:51:10.848Z,997.684
2023-01-29T06:52:10.627Z,997.849
2023-01-29T06:53:10.271Z,997.783
2023-01-29T06:54:10.063Z,997.718
2023-01-29T06:55:10.741Z,997.690
2023-01-29T06:56:10.476Z,997.787
2023-01-29T06:57:10.155Z,997.817
2023-01-29T06:58:10.935Z,997.641
2023-01-29T06:59:10.611Z,997.773
2023-01-29T07:00:10.355Z,997.647
2023-01-29T07:01:11.685Z,997.667
2023-01-29T07:02:10.565Z,997.795
2023-01-29T07:03:10.286Z,997.788
2023-01-29T07:04:10.895Z,997.754
2023-01-29T07:05:10.580Z,997.752
2023-01-29T07:06:10.335Z,997.768
2023-01-29T07:07:10.992Z,997.821
2023-01-29T07:08:10.700Z,997.851
2023-01-29T07:09:10.387Z,997.872
2023-01-29T07:10:11.011Z,997.899
2023-01-29T07:11:10.770Z,997.842
2023-01-29T07:12:10.431Z,997.809
2023-01-29T07:13:10.085Z,997.864
2023-01-29T07:14:10.747Z,997.727
2023-01-29T07:15:10.439Z,997.856
2023-01-29T07:16:10.324Z,997.916
2023-01-29T07:17:10.158Z,997.933
2023-01-29T07:18:10.831Z,997.869
2023-01-29T07:19:10.554Z,997.745
2023-01-29T07:20:10.279Z,997.763
2023-01-29T07:21:10.043Z,997.872
2023-01-29T07:22:10.648Z,997.719
2023-01-29T07:23:10.440Z,997.802
2023-01-29T07:24:10.256Z,997.759
2023-01-29T07:25:10.247Z,997.796
2023-01-29T07:26:10.855Z,997.849
2023-01-29T07:27:10.548Z,997.749
2023-01-29T07:28:10.270Z,997.775
2023-01-29T07:29:10.970Z,997.867
2023-01-29T07:30:10.627Z,997.784
2023-01-29T07:31:10.409Z,997.918
2023-01-29T07:32:10.601Z,997.728
2023-01-29T07:33:10.291Z,997.735
2023-01-29T07:34:10.885Z,997.866
2023-01-29T07:35:10.487Z,997.817
2023-01-29T07:36:10.231Z,997.775
2023-01-29T07:37:10.885Z,997.862
2023-01-29T07:38:15.461Z,997.845
2023-01-29T07:39:10.176Z,997.969
2023-01-29T07:40:10.805Z,997.912
2023-01-29T07:41:10.555Z,997.762
2023-01-29T07:42:10.239Z,997.873
2023-01-29T07:43:10.919Z,997.988
2023-01-29T07:44:10.665Z,997.946
2023-01-29T07:45:10.401Z,997.899
2023-01-29T07:46:10.549Z,997.968
2023-01-29T07:47:10.279Z,997.908
2023-01-29T07:48:10.917Z,997.935
2023-01-29T07:49:10.618Z,998.065
2023-01-29T07:50:10.246Z,998.007
2023-01-29T07:51:10.054Z,997.944
2023-01-29T07:52:10.677Z,998.065
2023-01-29T07:53:11.846Z,998.058
2023-01-29T07:54:10.514Z,998.034
2023-01-29T07:55:10.351Z,997.973
2023-01-29T07:56:10.054Z,998.229
2023-01-29T07:57:10.751Z,998.170
2023-01-29T07:58:10.507Z,998.177
2023-01-29T07:59:10.234Z,998.237
2023-01-29T08:00:10.995Z,998.185
2023-01-29T08:01:10.876Z,998.168
2023-01-29T08:02:10.665Z,998.317
2023-01-29T08:03:10.567Z,998.307
2023-01-29T08:04:10.955Z,998.320
2023-01-29T08:05:10.813Z,998.242
2023-01-29T08:06:10.444Z,998.169
2023-01-29T08:07:10.087Z,998.145
2023-01-29T08:09:12.987Z,998.218
2023-01-29T08:10:12.068Z,998.106
2023-01-29T08:11:12.713Z,998.191
2023-01-29T08:12:12.423Z,998.117
2023-01-29T08:13:12.179Z,998.197
2023-01-29T08:14:12.968Z,997.998
2023-01-29T08:15:12.721Z,998.031
2023-01-29T08:16:12.404Z,998.001
2023-01-29T08:17:12.257Z,998.096
2023-01-29T08:19:12.441Z,998.160
2023-01-29T08:20:12.338Z,998.151
2023-01-29T08:21:13.043Z,998.152
2023-01-29T08:22:12.875Z,998.184
2023-01-29T08:23:12.627Z,998.115
2023-01-29T08:24:12.330Z,998.158
2023-01-29T08:26:21.607Z,998.229
2023-01-29T08:27:21.268Z,998.098
2023-01-29T08:28:21.091Z,998.214
2023-01-29T08:29:21.824Z,998.206
2023-01-29T08:30:21.478Z,998.123
2023-01-29T08:31:21.499Z,998.070
2023-01-29T08:32:21.359Z,998.206
2023-01-29T08:34:21.647Z,998.124
2023-01-29T08:35:21.615Z,998.153
2023-01-29T08:36:21.575Z,998.237
2023-01-29T08:37:21.203Z,998.159
2023-01-29T08:38:21.959Z,998.284
2023-01-29T08:39:21.628Z,998.345
2023-01-29T08:40:21.348Z,998.380
2023-01-29T08:41:21.026Z,998.304
2023-01-29T08:42:21.727Z,998.325
2023-01-29T08:43:21.043Z,998.353
2023-01-29T08:44:21.722Z,998.396
2023-01-29T08:45:21.548Z,998.465
2023-01-29T08:46:21.296Z,998.344
2023-01-29T08:47:21.956Z,998.457
2023-01-29T08:48:21.673Z,998.328
2023-01-29T08:49:21.273Z,998.317
2023-01-29T08:50:21.311Z,998.172
2023-01-29T08:51:21.949Z,998.329
2023-01-29T08:52:21.138Z,998.331
2023-01-29T08:53:21.768Z,998.302
2023-01-29T08:54:21.479Z,998.300
2023-01-29T08:55:21.177Z,998.350
2023-01-29T08:56:21.835Z,998.249
2023-01-29T08:57:21.667Z,998.259
2023-01-29T08:58:21.430Z,998.262
2023-01-29T08:59:21.435Z,998.344
2023-01-29T09:00:21.267Z,998.270
2023-01-29T09:01:22.025Z,998.393
2023-01-29T09:02:21.746Z,998.374
2023-01-29T09:03:21.521Z,998.383
2023-01-29T09:04:21.370Z,998.352
2023-01-29T09:05:21.165Z,998.471
2023-01-29T09:06:21.820Z,998.482
2023-01-29T09:07:21.419Z,998.432
2023-01-29T09:08:21.130Z,998.475
2023-01-29T09:09:21.891Z,998.611
2023-01-29T09:10:21.573Z,998.597
2023-01-29T09:11:21.252Z,998.504
2023-01-29T09:12:21.937Z,998.570
2023-01-29T09:13:21.528Z,998.193
2023-01-29T09:14:21.252Z,998.473
2023-01-29T09:15:21.841Z,998.433
2023-01-29T09:16:21.222Z,998.547
2023-01-29T09:17:21.211Z,998.522
2023-01-29T09:18:21.860Z,998.379
2023-01-29T09:19:21.592Z,998.447
2023-01-29T09:20:21.533Z,998.363
2023-01-29T09:21:21.191Z,998.430
2023-01-29T09:22:21.939Z,998.376
2023-01-29T09:23:21.599Z,998.219
2023-01-29T09:24:21.249Z,998.435
2023-01-29T09:25:21.958Z,998.183
2023-01-29T09:26:21.644Z,998.332
2023-01-29T09:27:21.384Z,998.416
2023-01-29T09:28:21.214Z,998.310
2023-01-29T09:29:21.862Z,998.388
2023-01-29T09:30:21.607Z,998.158
2023-01-29T09:31:21.589Z,998.306
2023-01-29T09:32:43.888Z,998.352
2023-01-29T09:34:24.388Z,998.361
2023-01-29T09:35:24.057Z,998.320
2023-01-29T09:36:24.014Z,998.301
2023-01-29T09:37:24.632Z,998.307
2023-01-29T09:38:24.287Z,998.262
2023-01-29T09:39:24.991Z,998.195
2023-01-29T09:40:24.591Z,998.147
2023-01-29T09:41:24.243Z,998.216
2023-01-29T09:42:24.160Z,998.300
2023-01-29T09:43:24.941Z,998.143
2023-01-29T09:44:24.585Z,998.157
2023-01-29T09:45:24.395Z,998.165
2023-01-29T09:46:24.163Z,997.911
2023-01-29T09:47:24.896Z,998.040
2023-01-29T09:48:24.692Z,997.954
2023-01-29T09:49:24.308Z,998.045
2023-01-29T09:50:24.041Z,997.983
2023-01-29T09:51:24.712Z,997.868
2023-01-29T09:52:24.375Z,997.909
2023-01-29T09:53:24.079Z,997.977
2023-01-29T09:54:24.731Z,997.940
2023-01-29T09:55:24.442Z,998.048
2023-01-29T09:56:24.115Z,997.944
2023-01-29T09:57:24.745Z,998.029
2023-01-29T09:58:24.634Z,997.876
2023-01-29T09:59:24.443Z,997.750
2023-01-29T10:00:24.115Z,997.867
2023-01-29T10:01:24.090Z,998.003
2023-01-29T10:02:24.148Z,998.043
2023-01-29T10:03:24.849Z,998.034
2023-01-29T10:04:24.480Z,997.955
2023-01-29T10:05:24.440Z,998.053
2023-01-29T10:06:24.099Z,998.105
2023-01-29T10:07:24.045Z,998.027
2023-01-29T10:08:24.730Z,998.155
2023-01-29T10:09:24.399Z,998.065
2023-01-29T10:10:24.080Z,998.185
2023-01-29T10:11:24.695Z,998.225
2023-01-29T10:12:24.347Z,998.211
2023-01-29T10:13:24.983Z,998.324
2023-01-29T10:14:24.668Z,998.317
2023-01-29T10:15:24.372Z,998.216
2023-01-29T10:16:25.033Z,998.186
2023-01-29T10:17:24.131Z,998.185
2023-01-29T10:18:24.825Z,998.273
2023-01-29T10:19:24.594Z,998.309
2023-01-29T10:20:24.383Z,998.261
2023-01-29T10:21:24.991Z,998.268
2023-01-29T10:22:24.664Z,998.211
2023-01-29T10:23:24.342Z,998.269
2023-01-29T10:24:24.006Z,998.398
2023-01-29T10:25:24.657Z,998.271
2023-01-29T10:26:24.283Z,998.395
2023-01-29T10:27:24.143Z,998.362
2023-01-29T10:28:24.803Z,998.306
2023-01-29T10:29:24.474Z,998.416
2023-01-29T10:30:24.263Z,998.363
2023-01-29T10:31:24.462Z,998.479
2023-01-29T10:32:24.738Z,998.422
2023-01-29T10:33:24.386Z,998.366
2023-01-29T10:34:24.862Z,998.422
2023-01-29T10:35:24.551Z,998.484
2023-01-29T10:36:24.188Z,998.356
2023-01-29T10:37:24.838Z,998.530
2023-01-29T10:38:24.481Z,998.443
2023-01-29T10:39:24.153Z,998.344
2023-01-29T10:40:24.972Z,998.331
2023-01-29T10:41:24.680Z,998.357
2023-01-29T10:42:24.295Z,998.257
2023-01-29T10:43:24.994Z,998.255
2023-01-29T10:44:24.661Z,998.216
2023-01-29T10:45:24.333Z,998.226
2023-01-29T10:46:24.016Z,998.066
2023-01-29T10:47:24.947Z,998.231
2023-01-29T10:48:24.716Z,998.214
2023-01-29T10:49:24.512Z,998.169
2023-01-29T10:50:24.266Z,998.251
2023-01-29T10:51:24.932Z,998.309
2023-01-29T10:52:24.626Z,998.158
2023-01-29T10:53:24.270Z,998.204
2023-01-29T10:54:24.898Z,998.155
2023-01-29T10:55:24.559Z,998.184
2023-01-29T10:56:24.414Z,998.139
2023-01-29T10:57:24.074Z,998.100
2023-01-29T10:58:24.408Z,997.976
2023-01-29T10:59:24.235Z,997.890
2023-01-29T11:00:24.899Z,997.958
2023-01-29T11:01:24.821Z,997.927
2023-01-29T11:02:24.864Z,997.831
2023-01-29T11:03:27.782Z,997.901
2023-01-29T11:04:24.215Z,997.810
2023-01-29T11:05:24.875Z,997.685
2023-01-29T11:06:24.503Z,997.805
2023-01-29T11:07:24.165Z,997.813
2023-01-29T11:08:24.808Z,997.754
2023-01-29T11:09:24.581Z,997.835
2023-01-29T11:10:24.376Z,997.860
2023-01-29T11:11:24.996Z,997.798
2023-01-29T11:12:24.632Z,997.711
2023-01-29T11:13:24.426Z,997.747
2023-01-29T11:14:24.211Z,997.673
2023-01-29T11:15:24.896Z,997.694
2023-01-29T11:16:24.549Z,997.642
2023-01-29T11:17:24.580Z,997.715
2023-01-29T11:18:24.823Z,997.531
2023-01-29T11:19:24.536Z,997.556
2023-01-29T11:20:24.247Z,997.474
2023-01-29T11:21:24.882Z,997.511
2023-01-29T11:22:24.500Z,997.575
2023-01-29T11:23:24.177Z,997.520
2023-01-29T11:24:24.757Z,997.547
2023-01-29T11:25:24.725Z,997.410
2023-01-29T11:26:24.726Z,997.495
2023-01-29T11:27:24.612Z,997.385
2023-01-29T11:28:24.252Z,997.462
2023-01-29T11:29:24.291Z,997.378
2023-01-29T11:30:24.182Z,997.350
2023-01-29T11:31:24.179Z,997.515
2023-01-29T11:32:24.085Z,997.393
2023-01-29T11:33:24.871Z,997.415
2023-01-29T11:34:24.540Z,997.209
2023-01-29T11:35:24.501Z,997.206
2023-01-29T11:36:24.288Z,997.258
2023-01-29T11:37:24.020Z,997.160
2023-01-29T11:38:24.769Z,997.262
2023-01-29T11:39:24.716Z,997.139
2023-01-29T11:40:24.413Z,997.096
2023-01-29T11:41:24.301Z,997.243
2023-01-29T11:42:24.964Z,997.064
2023-01-29T11:43:24.603Z,997.112
2023-01-29T11:44:24.364Z,997.226
2023-01-29T11:45:24.099Z,997.023
2023-01-29T11:46:24.723Z,997.126
2023-01-29T11:47:24.446Z,997.263
2023-01-29T11:48:24.062Z,997.106
2023-01-29T11:50:28.379Z,996.992
2023-01-29T11:51:28.644Z,996.989
2023-01-29T11:52:28.535Z,996.961
2023-01-29T11:53:28.119Z,996.936
2023-01-29T11:54:28.844Z,996.926
2023-01-29T11:55:33.048Z,996.778
2023-01-29T11:56:28.323Z,996.941
2023-01-29T11:57:28.902Z,996.943
2023-01-29T11:58:28.526Z,996.888
2023-01-29T11:59:28.256Z,996.595
2023-01-29T12:00:28.894Z,996.621
2023-01-29T12:01:28.552Z,996.498
2023-01-29T12:02:28.242Z,996.629
2023-01-29T12:03:28.064Z,996.592
2023-01-29T12:04:28.024Z,996.618
2023-01-29T12:05:28.855Z,996.745
2023-01-29T12:06:28.832Z,996.645
2023-01-29T12:07:28.468Z,996.708
2023-01-29T12:08:28.138Z,996.835
2023-01-29T12:09:28.784Z,996.813
2023-01-29T12:10:28.655Z,996.822
2023-01-29T12:11:28.303Z,996.776
2023-01-29T12:12:29.060Z,996.787
2023-01-29T12:13:28.775Z,996.743