createdAt,value
2022-12-04T00:00:27.499Z,12.23
2022-12-04T00:02:54.464Z,12.20
2022-12-04T00:05:21.446Z,12.40
2022-12-04T00:07:48.359Z,12.37
2022-12-04T00:10:15.232Z,12.17
2022-12-04T00:12:42.117Z,12.40
2022-12-04T00:15:25.255Z,12.30
2022-12-04T00:17:52.834Z,12.43
2022-12-04T00:20:20.102Z,12.17
2022-12-04T00:22:47.053Z,12.40
2022-12-04T00:25:13.988Z,12.23
2022-12-04T00:27:40.881Z,12.03
2022-12-04T00:30:08.316Z,12.27
2022-12-04T00:32:35.207Z,12.40
2022-12-04T00:35:02.077Z,12.63
2022-12-04T00:37:29.036Z,12.47
2022-12-04T00:39:56.020Z,12.37
2022-12-04T00:42:23.016Z,12.30
2022-12-04T00:44:49.817Z,11.93
2022-12-04T00:47:16.688Z,12.13
2022-12-04T00:49:43.459Z,12.00
2022-12-04T00:52:10.367Z,11.80
2022-12-04T00:54:37.208Z,12.07
2022-12-04T00:57:04.149Z,11.70
2022-12-04T00:59:31.119Z,12.40
2022-12-04T01:01:58.029Z,11.80
2022-12-04T01:04:24.910Z,11.53
2022-12-04T01:06:51.832Z,11.87
2022-12-04T01:09:19.012Z,12.33
2022-12-04T01:11:46.030Z,12.07
2022-12-04T01:14:12.863Z,12.23
2022-12-04T01:16:40.744Z,11.90
2022-12-04T01:19:11.444Z,12.17
2022-12-04T01:21:39.235Z,11.47
2022-12-04T01:24:06.446Z,11.93
2022-12-04T01:26:33.394Z,12.17
2022-12-04T01:29:00.433Z,11.93
2022-12-04T01:31:27.563Z,11.80
2022-12-04T01:33:54.535Z,11.30
2022-12-04T01:36:24.127Z,11.77
2022-12-04T01:38:51.400Z,11.67
2022-12-04T01:41:22.566Z,12.00
2022-12-04T01:44:17.328Z,11.70
2022-12-04T01:46:56.231Z,11.90
2022-12-04T01:49:41.419Z,11.57
2022-12-04T01:52:16.072Z,12.10
2022-12-04T01:54:47.386Z,11.77
2022-12-04T01:57:19.734Z,11.33
2022-12-04T01:59:55.936Z,11.60
2022-12-04T02:02:30.444Z,11.90
2022-12-04T02:04:57.320Z,12.27
2022-12-04T02:07:24.282Z,11.87
2022-12-04T02:09:56.127Z,11.73
2022-12-04T02:12:36.808Z,12.10
2022-12-04T02:15:06.745Z,11.90
2022-12-04T02:17:51.561Z,12.30
2022-12-04T02:20:31.382Z,12.23
2022-12-04T02:23:29.717Z,12.10
2022-12-04T02:26:03.024Z,11.60
2022-12-04T02:28:39.925Z,11.90
2022-12-04T02:31:10.644Z,11.80
2022-12-04T02:33:45.288Z,11.67
2022-12-04T02:36:19.480Z,11.87
2022-12-04T02:39:11.710Z,11.80
2022-12-04T02:41:44.267Z,11.63
2022-12-04T02:44:21.899Z,11.90
2022-12-04T02:47:04.987Z,12.10
2022-12-04T02:49:46.207Z,12.10
2022-12-04T02:52:17.830Z,12.23
2022-12-04T02:54:49.602Z,12.07
2022-12-04T02:57:23.983Z,12.03
2022-12-04T02:59:53.921Z,12.10
2022-12-04T03:02:34.370Z,11.90
2022-12-04T03:05:07.423Z,11.83
2022-12-04T03:07:49.379Z,12.30
2022-12-04T03:10:25.229Z,12.00
2022-12-04T03:13:20.323Z,11.93
2022-12-04T03:15:53.943Z,11.63
2022-12-04T03:18:33.501Z,12.27
2022-12-04T03:21:09.704Z,12.00
2022-12-04T03:23:46.211Z,11.73
2022-12-04T03:26:18.703Z,12.23
2022-12-04T03:29:20.198Z,11.83
2022-12-04T03:31:55.948Z,11.90
2022-12-04T03:34:35.798Z,12.07
2022-12-04T03:37:10.682Z,11.80
2022-12-04T03:39:58.815Z,11.93
2022-12-04T03:42:39.885Z,12.13
2022-12-04T03:45:34.262Z,11.97
2022-12-04T03:48:22.685Z,11.97
2022-12-04T03:51:04.900Z,12.00
2022-12-04T03:53:51.338Z,11.97
2022-12-04T03:56:25.393Z,12.20
2022-12-04T03:59:10.814Z,11.90
2022-12-04T04:01:43.483Z,12.00
2022-12-04T04:04:15.690Z,11.83
2022-12-04T04:06:53.032Z,11.90
2022-12-04T04:09:24.793Z,12.17
2022-12-04T04:12:02.959Z,12.10
2022-12-04T04:15:22.172Z,12.30
2022-12-04T04:18:09.769Z,12.37
2022-12-04T04:20:57.766Z,12.30
2022-12-04T04:23:45.776Z,12.33
2022-12-04T04:26:14.546Z,12.10
2022-12-04T04:28:42.714Z,11.90
2022-12-04T04:31:21.396Z,11.60
2022-12-04T04:34:25.134Z,11.70
2022-12-04T04:37:00.679Z,12.00
2022-12-04T04:39:42.394Z,12.20
2022-12-04T04:42:26.836Z,12.00
2022-12-04T04:45:25.108Z,12.37
2022-12-04T04:48:02.794Z,12.50
2022-12-04T04:50:32.025Z,12.50
2022-12-04T04:53:03.877Z,12.33
2022-12-04T04:55:34.606Z,12.27
2022-12-04T04:58:16.962Z,12.30
2022-12-04T05:00:56.773Z,12.33
2022-12-04T05:03:23.884Z,12.10
2022-12-04T05:05:50.860Z,12.33
2022-12-04T05:08:18.053Z,11.93
2022-12-04T05:10:45.049Z,12.57
2022-12-04T05:13:13.045Z,11.80
2022-12-04T05:15:40.207Z,12.37
2022-12-04T05:18:07.656Z,12.03
2022-12-04T05:20:34.902Z,12.10
2022-12-04T05:23:01.764Z,12.20
2022-12-04T05:25:28.588Z,12.50
2022-12-04T05:27:55.423Z,12.10
2022-12-04T05:30:22.248Z,12.40
2022-12-04T05:32:49.159Z,12.20
2022-12-04T05:35:16.244Z,12.13
2022-12-04T05:37:43.106Z,12.43
2022-12-04T05:40:10.305Z,12.07
2022-12-04T05:42:37.271Z,11.53
2022-12-04T05:45:04.511Z,12.33
2022-12-04T05:47:31.384Z,12.20
2022-12-04T05:49:58.518Z,12.57
2022-12-04T05:52:25.532Z,13.27
2022-12-04T05:54:52.325Z,12.20
2022-12-04T05:57:19.187Z,12.20
2022-12-04T05:59:45.986Z,12.30
2022-12-04T06:02:12.891Z,12.40
2022-12-04T06:04:39.743Z,12.33
2022-12-04T06:07:07.044Z,12.00
2022-12-04T06:09:33.912Z,12.20
2022-12-04T06:12:00.807Z,12.23
2022-12-04T06:14:27.694Z,12.47
2022-12-04T06:16:54.936Z,12.67
2022-12-04T06:19:23.095Z,12.60
2022-12-04T06:21:52.407Z,12.57
2022-12-04T06:24:22.521Z,12.10
2022-12-04T06:27:25.685Z,12.90
2022-12-04T06:29:37.007Z,12.60
2022-12-04T06:32:04.259Z,12.57
2022-12-04T06:34:31.279Z,12.57
2022-12-04T06:36:58.180Z,12.47
2022-12-04T06:39:25.075Z,12.17
2022-12-04T06:41:51.877Z,12.50
2022-12-04T06:44:18.765Z,12.50
2022-12-04T06:46:47.335Z,12.70
2022-12-04T06:49:14.971Z,12.50
2022-12-04T06:51:42.065Z,12.30
2022-12-04T06:54:10.474Z,12.70
2022-12-04T06:56:37.437Z,12.43
2022-12-04T06:59:04.832Z,12.73
2022-12-04T07:01:33.726Z,12.70
2022-12-04T07:04:03.997Z,12.63
2022-12-04T07:06:36.104Z,12.37
2022-12-04T07:09:11.552Z,12.40
2022-12-04T07:11:39.963Z,12.77
2022-12-04T07:14:07.147Z,12.50
2022-12-04T07:16:40.277Z,12.20
2022-12-04T07:19:09.342Z,12.30
2022-12-04T07:21:36.161Z,12.40
2022-12-04T07:24:03.122Z,12.67
2022-12-04T07:26:30.907Z,12.60
2022-12-04T07:28:58.875Z,12.40
2022-12-04T07:31:27.146Z,12.50
2022-12-04T07:33:55.073Z,12.87
2022-12-04T07:36:23.449Z,12.27
2022-12-04T07:38:50.869Z,12.33
2022-12-04T07:41:18.355Z,12.60
2022-12-04T07:43:45.468Z,12.60
2022-12-04T07:46:17.862Z,12.77
2022-12-04T07:48:45.755Z,12.47
2022-12-04T07:51:15.981Z,12.40
2022-12-04T07:53:43.934Z,12.70
2022-12-04T07:56:12.224Z,12.37
2022-12-04T07:58:39.704Z,12.10
2022-12-04T08:01:15.699Z,12.10
2022-12-04T08:03:48.195Z,12.20
2022-12-04T08:06:18.093Z,12.50
2022-12-04T08:08:45.833Z,12.20
2022-12-04T08:11:15.764Z,12.53
2022-12-04T08:13:42.707Z,12.70
2022-12-04T08:16:11.161Z,12.47
2022-12-04T08:18:38.576Z,12.30
2022-12-04T08:21:12.128Z,12.70
2022-12-04T08:23:40.897Z,12.30
2022-12-04T08:26:08.978Z,12.67
2022-12-04T08:28:36.800Z,12.50
2022-12-04T08:31:05.741Z,12.33
2022-12-04T08:33:33.400Z,12.23
2022-12-04T08:36:00.563Z,12.73
2022-12-04T08:38:27.557Z,12.37
2022-12-04T08:40:54.341Z,12.97
2022-12-04T08:43:21.243Z,13.80
2022-12-04T08:45:58.799Z,14.83
2022-12-04T08:48:26.607Z,13.23
2022-12-04T08:50:54.093Z,17.27
2022-12-04T08:53:21.665Z,12.70
2022-12-04T08:55:48.541Z,15.03
2022-12-04T08:58:16.127Z,12.67
2022-12-04T09:00:43.221Z,12.43
2022-12-04T09:03:14.656Z,11.40
2022-12-04T09:05:42.159Z,13.13
2022-12-04T09:08:09.434Z,12.60
2022-12-04T09:10:37.152Z,11.60
2022-12-04T09:13:04.880Z,11.90
2022-12-04T09:15:32.246Z,11.90
2022-12-04T09:17:59.152Z,11.73
2022-12-04T09:20:26.180Z,12.23
2022-12-04T09:23:03.982Z,11.80
2022-12-04T09:25:34.819Z,11.97
2022-12-04T09:28:01.676Z,12.50
2022-12-04T09:30:28.420Z,11.87
2022-12-04T09:32:55.308Z,12.33
2022-12-04T09:35:22.257Z,12.10
2022-12-04T09:37:49.095Z,12.10
2022-12-04T09:40:36.808Z,11.87
2022-12-04T09:43:31.338Z,11.30
2022-12-04T09:46:04.708Z,11.33
2022-12-04T09:48:40.038Z,11.37
2022-12-04T09:51:16.337Z,15.50
2022-12-04T09:53:53.071Z,11.60
2022-12-04T09:56:21.323Z,11.60
2022-12-04T09:58:56.061Z,11.73
2022-12-04T10:01:40.198Z,11.80
2022-12-04T10:04:10.402Z,11.63
2022-12-04T10:06:44.640Z,11.37
2022-12-04T10:09:35.111Z,11.93
2022-12-04T10:12:13.846Z,11.70
2022-12-04T10:15:18.798Z,12.10
2022-12-04T10:17:51.774Z,12.30
2022-12-04T10:20:43.587Z,12.40
2022-12-04T10:23:13.679Z,12.50
2022-12-04T10:25:42.465Z,12.20
2022-12-04T10:28:33.042Z,11.70
2022-12-04T10:31:02.870Z,11.23
2022-12-04T10:33:51.884Z,11.63
2022-12-04T10:36:21.909Z,12.10
2022-12-04T10:38:59.726Z,12.27
2022-12-04T10:41:44.233Z,12.03
2022-12-04T10:44:17.015Z,12.30
2022-12-04T10:46:46.291Z,12.23
2022-12-04T10:49:23.317Z,11.87
2022-12-04T10:51:50.384Z,12.10
2022-12-04T10:54:21.856Z,12.87
2022-12-04T10:57:07.339Z,11.93
2022-12-04T10:59:35.242Z,11.80
2022-12-04T11:02:30.445Z,11.60
2022-12-04T11:05:07.144Z,11.83
2022-12-04T11:07:45.439Z,11.37
2022-12-04T11:10:24.260Z,11.37
2022-12-04T11:13:14.884Z,11.07
2022-12-04T11:15:46.701Z,11.53
2022-12-04T11:18:23.636Z,11.43
2022-12-04T11:20:57.554Z,11.40
2022-12-04T11:23:26.101Z,11.33
2022-12-04T11:25:59.361Z,11.40
2022-12-04T11:28:41.519Z,11.70
2022-12-04T11:31:10.711Z,11.37
2022-12-04T11:33:40.537Z,11.50
2022-12-04T11:36:24.465Z,11.47
2022-12-04T11:38:53.926Z,12.00
2022-12-04T11:41:32.642Z,12.03
2022-12-04T11:44:00.895Z,11.50
2022-12-04T11:46:30.931Z,11.30
2022-12-04T11:48:58.198Z,10.97
2022-12-04T11:51:49.013Z,11.63
2022-12-04T11:54:21.592Z,12.20
2022-12-04T11:57:14.751Z,12.33
2022-12-04T11:59:56.629Z,11.33
2022-12-04T12:02:48.410Z,11.20
2022-12-04T12:05:42.792Z,11.60
2022-12-04T12:08:37.293Z,12.10
2022-12-04T12:11:25.908Z,11.60
2022-12-04T12:14:25.763Z,11.00
2022-12-04T12:17:17.225Z,11.50
2022-12-04T12:19:58.224Z,11.33
2022-12-04T12:22:28.199Z,11.20
2022-12-04T12:25:22.496Z,10.60
2022-12-04T12:27:55.330Z,11.40
2022-12-04T12:30:24.312Z,11.10
2022-12-04T12:33:21.753Z,10.80
2022-12-04T12:36:09.155Z,10.70
2022-12-04T12:38:54.528Z,11.47
2022-12-04T12:41:37.242Z,11.60
2022-12-04T12:44:25.432Z,12.97
2022-12-04T12:46:56.803Z,11.23
2022-12-04T12:49:28.119Z,12.10
2022-12-04T12:52:36.367Z,11.70
2022-12-04T12:55:17.264Z,11.83
2022-12-04T12:57:56.470Z,10.63
2022-12-04T13:00:24.469Z,11.70
2022-12-04T13:02:58.537Z,11.30
2022-12-04T13:05:44.777Z,11.43
2022-12-04T13:08:23.093Z,10.80
2022-12-04T13:11:28.135Z,9.90
2022-12-04T13:13:58.792Z,10.50
2022-12-04T13:16:28.593Z,10.60
2022-12-04T13:19:34.450Z,10.97
2022-12-04T13:22:10.371Z,10.17
2022-12-04T13:25:21.440Z,11.13
2022-12-04T13:28:02.937Z,10.73
2022-12-04T13:30:51.653Z,10.20
2022-12-04T13:33:35.564Z,11.10
2022-12-04T13:36:17.684Z,10.70
2022-12-04T13:39:02.865Z,10.90
2022-12-04T13:41:32.368Z,10.33
2022-12-04T13:44:04.135Z,10.50
2022-12-04T13:46:40.487Z,10.80
2022-12-04T13:49:17.746Z,10.93
2022-12-04T13:51:49.445Z,10.83
2022-12-04T13:54:16.451Z,11.20
2022-12-04T13:56:52.488Z,11.30
2022-12-04T13:59:28.302Z,11.20
2022-12-04T14:02:08.093Z,11.47
2022-12-04T14:04:46.038Z,11.87
2022-12-04T14:07:40.532Z,11.93
2022-12-04T14:10:27.015Z,11.00
2022-12-04T14:13:19.485Z,11.37
2022-12-04T14:15:46.655Z,11.07
2022-12-04T14:18:13.423Z,11.57
2022-12-04T14:20:44.545Z,11.67
2022-12-04T14:23:26.205Z,11.30
2022-12-04T14:25:57.882Z,11.13
2022-12-04T14:28:27.787Z,10.80
2022-12-04T14:31:44.133Z,11.17
2022-12-04T14:34:23.969Z,11.67
2022-12-04T14:36:53.067Z,11.73
2022-12-04T14:39:50.123Z,11.00
2022-12-04T14:42:32.197Z,10.90
2022-12-04T14:45:01.003Z,10.20
2022-12-04T14:48:06.897Z,10.70
2022-12-04T14:50:55.720Z,10.33
2022-12-04T14:53:44.766Z,10.87
2022-12-04T14:56:40.881Z,11.33
2022-12-04T14:59:17.587Z,11.10
2022-12-04T15:01:46.926Z,11.33
2022-12-04T15:04:26.646Z,10.60
2022-12-04T15:07:00.010Z,11.10
2022-12-04T15:09:47.032Z,11.00
2022-12-04T15:12:33.766Z,11.23
2022-12-04T15:15:14.393Z,10.57
2022-12-04T15:17:41.441Z,10.60
2022-12-04T15:20:16.070Z,10.80
2022-12-04T15:22:43.396Z,11.40
2022-12-04T15:25:23.818Z,11.00
2022-12-04T15:27:53.860Z,11.10
2022-12-04T15:30:23.435Z,11.43
2022-12-04T15:32:53.444Z,12.00
2022-12-04T15:35:26.193Z,11.23
2022-12-04T15:37:54.574Z,11.70
2022-12-04T15:40:27.607Z,11.23
2022-12-04T15:43:05.848Z,10.33
2022-12-04T15:45:34.469Z,11.60
2022-12-04T15:48:01.852Z,11.67
2022-12-04T15:50:30.840Z,10.67
2022-12-04T15:53:06.664Z,11.40
2022-12-04T15:55:40.397Z,11.00
2022-12-04T15:58:18.479Z,11.00
2022-12-04T16:00:45.587Z,11.63
2022-12-04T16:03:27.294Z,11.50
2022-12-04T16:06:33.434Z,11.10
2022-12-04T16:09:13.301Z,11.13
2022-12-04T16:11:41.941Z,11.13
2022-12-04T16:14:08.699Z,11.27
2022-12-04T16:16:42.334Z,11.10
2022-12-04T16:19:17.438Z,10.70
2022-12-04T16:21:44.899Z,10.80
2022-12-04T16:24:13.410Z,10.77
2022-12-04T16:26:41.161Z,10.80
2022-12-04T16:29:08.341Z,11.00
2022-12-04T16:31:35.520Z,10.27
2022-12-04T16:34:02.543Z,10.77
2022-12-04T16:36:29.599Z,10.63
2022-12-04T16:38:56.633Z,10.20
2022-12-04T16:41:23.576Z,10.53
2022-12-04T16:43:56.171Z,10.10
2022-12-04T16:46:25.323Z,10.18
2022-12-04T16:48:52.484Z,10.30
2022-12-04T16:51:22.336Z,11.37
2022-12-04T16:53:51.945Z,11.07
2022-12-04T16:56:19.752Z,10.90
2022-12-04T16:58:46.967Z,10.87
2022-12-04T17:01:36.332Z,10.80
2022-12-04T17:04:03.537Z,11.07
2022-12-04T17:06:32.007Z,10.10
2022-12-04T17:08:59.097Z,10.47
2022-12-04T17:11:26.124Z,11.37
2022-12-04T17:13:53.151Z,11.10
2022-12-04T17:16:20.296Z,10.63
2022-12-04T17:18:47.252Z,10.27
2022-12-04T17:21:14.935Z,10.53
2022-12-04T17:23:42.301Z,10.50
2022-12-04T17:26:11.978Z,10.87
2022-12-04T17:28:39.101Z,10.90
2022-12-04T17:31:14.017Z,10.37
2022-12-04T17:33:41.329Z,10.43
2022-12-04T17:36:13.667Z,10.57
2022-12-04T17:38:41.328Z,10.80
2022-12-04T17:41:09.553Z,10.97
2022-12-04T17:43:36.919Z,11.07
2022-12-04T17:46:10.042Z,10.43
2022-12-04T17:48:37.064Z,10.83
2022-12-04T17:51:12.914Z,10.97
2022-12-04T17:53:40.175Z,10.27
2022-12-04T17:56:11.432Z,10.50
2022-12-04T17:58:38.823Z,10.03
2022-12-04T18:01:08.502Z,10.40
2022-12-04T18:03:35.799Z,11.27
2022-12-04T18:06:22.076Z,11.00
2022-12-04T18:08:50.442Z,10.80
2022-12-04T18:11:22.703Z,10.73
2022-12-04T18:13:55.468Z,11.27
2022-12-04T18:16:22.804Z,10.63
2022-12-04T18:18:50.869Z,11.00
2022-12-04T18:21:18.105Z,11.47
2022-12-04T18:23:45.821Z,11.33
2022-12-04T18:26:19.371Z,11.00
2022-12-04T18:28:47.744Z,11.03
2022-12-04T18:31:17.209Z,10.90
2022-12-04T18:33:46.276Z,11.20
2022-12-04T18:36:24.943Z,10.90
2022-12-04T18:38:57.617Z,10.60
2022-12-04T18:41:25.467Z,10.60
2022-12-04T18:43:52.978Z,10.40
2022-12-04T18:46:20.820Z,10.60
2022-12-04T18:48:49.093Z,10.97
2022-12-04T18:51:18.829Z,10.67
2022-12-04T18:53:46.372Z,10.73
2022-12-04T18:56:13.680Z,11.60
2022-12-04T18:58:40.883Z,11.13
2022-12-04T19:01:13.938Z,11.27
2022-12-04T19:03:41.699Z,11.43
2022-12-04T19:06:09.289Z,11.20
2022-12-04T19:08:41.410Z,11.23
2022-12-04T19:11:13.024Z,11.17
2022-12-04T19:13:40.248Z,11.93
2022-12-04T19:16:12.796Z,10.93
2022-12-04T19:18:39.923Z,11.03
2022-12-04T19:21:06.987Z,11.60
2022-12-04T19:23:34.243Z,11.07
2022-12-04T19:26:02.077Z,12.13
2022-12-04T19:28:29.424Z,11.30
2022-12-04T19:30:56.706Z,11.10
2022-12-04T19:33:24.796Z,10.90
2022-12-04T19:36:03.758Z,11.40
2022-12-04T19:38:32.314Z,11.10
2022-12-04T19:41:12.743Z,11.20
2022-12-04T19:43:43.858Z,11.33
2022-12-04T19:46:14.491Z,10.50
2022-12-04T19:48:42.537Z,10.77
2022-12-04T19:51:13.002Z,10.50
2022-12-04T19:53:41.291Z,10.43
2022-12-04T19:56:14.182Z,9.93
2022-12-04T19:58:41.936Z,11.03
2022-12-04T20:01:12.456Z,10.90
2022-12-04T20:03:39.636Z,10.87
2022-12-04T20:06:09.549Z,10.73
2022-12-04T20:08:36.801Z,11.07
2022-12-04T20:11:17.113Z,11.37
2022-12-04T20:13:45.655Z,10.77
2022-12-04T20:16:14.715Z,10.60
2022-12-04T20:18:42.603Z,11.40
2022-12-04T20:21:13.349Z,12.20
2022-12-04T20:23:42.071Z,11.70
2022-12-04T20:26:11.187Z,10.70
2022-12-04T20:28:38.366Z,11.10
2022-12-04T20:31:18.511Z,11.70
2022-12-04T20:33:47.972Z,11.53
2022-12-04T20:36:15.833Z,11.73
2022-12-04T20:38:42.888Z,13.43
2022-12-04T20:41:16.081Z,11.53
2022-12-04T20:43:43.971Z,11.30
2022-12-04T20:46:18.155Z,11.60
2022-12-04T20:48:49.203Z,11.50
2022-12-04T20:51:21.938Z,11.30
2022-12-04T20:53:49.952Z,11.23
2022-12-04T20:56:18.613Z,11.63
2022-12-04T20:58:46.137Z,12.23
2022-12-04T21:01:16.234Z,11.37
2022-12-04T21:03:44.205Z,11.40
2022-12-04T21:06:34.843Z,11.17
2022-12-04T21:09:06.020Z,11.33
2022-12-04T21:11:39.360Z,11.27
2022-12-04T21:14:30.906Z,11.07
2022-12-04T21:16:58.530Z,12.37
2022-12-04T21:19:26.128Z,11.03
2022-12-04T21:21:53.848Z,11.13
2022-12-04T21:24:22.643Z,11.27
2022-12-04T21:26:49.669Z,11.43
2022-12-04T21:29:16.532Z,11.63
2022-12-04T21:31:43.481Z,11.23
2022-12-04T21:34:12.303Z,11.90
2022-12-04T21:36:39.658Z,11.03
2022-12-04T21:39:07.362Z,11.17
2022-12-04T21:41:53.622Z,11.50
2022-12-04T21:44:22.019Z,11.40
2022-12-04T21:46:49.747Z,11.70
2022-12-04T21:49:18.102Z,11.47
2022-12-04T21:52:00.298Z,12.20
2022-12-04T21:54:27.893Z,11.13
2022-12-04T21:56:55.046Z,11.60
2022-12-04T21:59:22.174Z,11.73
2022-12-04T22:01:49.183Z,12.53
2022-12-04T22:04:16.393Z,11.57
2022-12-04T22:06:43.582Z,11.43
2022-12-04T22:09:12.173Z,11.30
2022-12-04T22:11:43.751Z,11.63
2022-12-04T22:14:11.676Z,11.23
2022-12-04T22:16:42.296Z,12.03
2022-12-04T22:19:12.068Z,11.40
2022-12-04T22:21:39.647Z,11.53
2022-12-04T22:24:07.189Z,11.90
2022-12-04T22:26:34.015Z,11.50
2022-12-04T22:29:00.927Z,11.43
2022-12-04T22:31:29.525Z,12.10
2022-12-04T22:33:59.061Z,12.60
2022-12-04T22:36:30.977Z,11.50
2022-12-04T22:39:09.251Z,12.07
2022-12-04T22:41:37.198Z,11.60
2022-12-04T22:44:04.542Z,12.13
2022-12-04T22:46:31.536Z,12.27
2022-12-04T22:48:59.165Z,11.60
2022-12-04T22:51:27.484Z,11.27
2022-12-04T22:53:56.235Z,11.33
2022-12-04T22:56:29.395Z,11.43
2022-12-04T22:58:57.947Z,12.20
2022-12-04T23:01:26.795Z,12.00
2022-12-04T23:03:54.147Z,12.27
2022-12-04T23:06:23.657Z,11.90
2022-12-04T23:08:58.565Z,12.10
2022-12-04T23:11:26.641Z,12.00
2022-12-04T23:13:56.864Z,11.70
2022-12-04T23:16:24.540Z,11.87
2022-12-04T23:18:51.890Z,11.70
2022-12-04T23:21:20.255Z,11.83
2022-12-04T23:23:48.111Z,12.20
2022-12-04T23:26:20.369Z,12.20
2022-12-04T23:28:47.301Z,11.70
2022-12-04T23:31:14.381Z,12.10
2022-12-04T23:33:41.735Z,12.13
2022-12-04T23:36:10.558Z,14.53
2022-12-04T23:38:40.217Z,12.33
2022-12-04T23:41:08.992Z,12.73
2022-12-04T23:43:36.063Z,12.90
2022-12-04T23:46:10.375Z,12.83
2022-12-04T23:48:39.365Z,11.97
2022-12-04T23:51:07.226Z,12.63
2022-12-04T23:53:34.295Z,12.73
2022-12-04T23:56:07.009Z,12.47
2022-12-04T23:58:35.482Z,12.60
