createdAt,value
2023-04-16T00:03:09.574Z,99923.23
2023-04-16T00:09:10.652Z,99922.33
2023-04-16T00:18:12.798Z,99920.15
2023-04-16T00:24:00.255Z,99928.06
2023-04-16T00:26:45.889Z,99919.90
2023-04-16T00:32:33.540Z,99918.09
2023-04-16T00:41:43.586Z,99919.48
2023-04-16T00:44:29.857Z,99905.48
2023-04-16T00:47:15.712Z,99920.20
2023-04-16T00:50:03.847Z,99925.45
2023-04-16T00:56:36.416Z,99925.17
2023-04-16T00:59:23.195Z,99921.24
2023-04-16T01:05:10.136Z,99930.45
2023-04-16T01:08:00.195Z,99932.14
2023-04-16T01:17:14.942Z,99939.63
2023-04-16T01:23:08.481Z,99942.21
2023-04-16T01:29:09.576Z,99942.73
2023-04-16T01:31:55.128Z,99947.31
2023-04-16T01:34:40.170Z,99945.67
2023-04-16T01:46:51.995Z,99956.41
2023-04-16T01:59:41.144Z,99963.45
2023-04-16T02:08:49.565Z,99961.59
2023-04-16T02:11:35.628Z,99956.63
2023-04-16T02:14:57.463Z,99956.98
2023-04-16T02:23:57.468Z,99959.23
2023-04-16T02:29:35.618Z,99967.34
2023-04-16T02:35:37.826Z,99979.20
2023-04-16T02:41:46.786Z,99984.61
2023-04-16T02:44:32.464Z,99984.75
2023-04-16T02:47:17.703Z,99985.67
2023-04-16T02:53:18.624Z,99990.56
2023-04-16T02:59:05.669Z,99996.93
2023-04-16T03:04:43.654Z,100000.86
2023-04-16T03:13:47.803Z,100005.89
2023-04-16T03:19:50.664Z,100012.25
2023-04-16T03:22:36.035Z,100014.13
2023-04-16T03:25:40.165Z,100016.67
2023-04-16T03:28:25.595Z,100020.73
2023-04-16T03:34:12.075Z,100026.02
2023-04-16T03:36:57.836Z,100028.42
2023-04-16T03:42:58.820Z,100030.00
2023-04-16T03:51:46.031Z,100036.03
2023-04-16T03:54:32.398Z,100039.21
2023-04-16T04:03:40.697Z,100051.35
2023-04-16T04:13:48.206Z,100067.72
2023-04-16T04:19:27.034Z,100080.29
2023-04-16T04:22:12.028Z,100079.11
2023-04-16T04:31:04.240Z,100083.23
2023-04-16T04:33:50.946Z,100085.60
2023-04-16T04:36:36.079Z,100087.98
2023-04-16T04:39:21.352Z,100087.45
2023-04-16T04:42:06.490Z,100090.27
2023-04-16T04:44:51.416Z,100085.77
2023-04-16T04:47:51.341Z,100092.49
2023-04-16T04:58:00.230Z,100088.91
2023-04-16T05:09:48.400Z,100104.84
2023-04-16T05:12:33.862Z,100108.88
2023-04-16T05:15:19.620Z,100116.98
2023-04-16T05:18:04.918Z,100118.08
2023-04-16T05:20:50.104Z,100124.70
2023-04-16T05:23:35.503Z,100125.98
2023-04-16T05:26:20.966Z,100131.31
2023-04-16T05:29:06.285Z,100133.98
2023-04-16T05:31:51.421Z,100139.91
2023-04-16T05:34:36.400Z,100139.58
2023-04-16T05:37:21.176Z,100139.11
2023-04-16T05:46:07.374Z,100154.80
2023-04-16T05:51:52.372Z,100166.01
2023-04-16T05:57:33.175Z,100167.29
2023-04-16T06:03:25.133Z,100167.26
2023-04-16T06:06:10.533Z,100166.89
2023-04-16T06:08:55.851Z,100172.18
2023-04-16T06:11:43.879Z,100176.98
2023-04-16T06:14:29.775Z,100181.15
2023-04-16T06:17:14.985Z,100182.96
2023-04-16T06:26:30.805Z,100200.99
2023-04-16T06:29:15.897Z,100205.11
2023-04-16T06:32:03.110Z,100206.05
2023-04-16T06:34:48.430Z,100205.87
2023-04-16T06:37:33.377Z,100206.98
2023-04-16T06:40:18.722Z,100208.16
2023-04-16T06:43:03.910Z,100206.52
2023-04-16T06:45:49.674Z,100210.83
2023-04-16T06:48:35.088Z,100206.23
2023-04-16T06:51:20.525Z,100206.52
2023-04-16T06:57:05.930Z,100211.30
2023-04-16T06:59:51.559Z,100214.08
2023-04-16T07:02:37.339Z,100215.98
2023-04-16T07:05:22.456Z,100217.27
2023-04-16T07:11:23.515Z,100220.34
2023-04-16T07:14:10.233Z,100223.98
2023-04-16T07:16:55.454Z,100229.98
2023-04-16T07:19:40.934Z,100229.25
2023-04-16T07:22:27.769Z,100230.08
2023-04-16T07:25:14.444Z,100231.30
2023-04-16T07:33:55.424Z,100242.99
2023-04-16T07:36:40.856Z,100248.70
2023-04-16T07:39:31.473Z,100255.53
2023-04-16T07:45:06.730Z,100259.38
2023-04-16T07:47:52.429Z,100259.72
2023-04-16T07:50:37.784Z,100261.35
2023-04-16T07:53:23.028Z,100261.52
2023-04-16T07:56:08.957Z,100263.64
2023-04-16T07:58:54.519Z,100264.69
2023-04-16T08:01:39.978Z,100261.04
2023-04-16T08:04:26.363Z,100261.48
2023-04-16T08:10:13.154Z,100263.25
2023-04-16T08:13:00.693Z,100262.77
2023-04-16T08:15:46.272Z,100264.91
2023-04-16T08:18:31.492Z,100267.07
2023-04-16T08:43:37.508Z,100285.92
2023-04-16T08:49:45.815Z,100290.27
2023-04-16T08:52:34.395Z,100289.85
2023-04-16T08:55:36.930Z,100295.59
2023-04-16T09:01:19.315Z,100286.27
2023-04-16T09:04:07.939Z,100288.13
2023-04-16T09:06:55.179Z,100294.10
2023-04-16T09:09:43.292Z,100295.72
2023-04-16T09:22:07.706Z,100305.86
2023-04-16T09:24:53.083Z,100295.84
2023-04-16T09:27:39.179Z,100299.73
2023-04-16T09:54:52.421Z,100312.95
2023-04-16T09:57:52.477Z,100313.77
2023-04-16T10:00:43.669Z,100317.34
2023-04-16T10:03:34.621Z,100318.56
2023-04-16T10:35:41.533Z,100314.33
2023-04-16T11:10:42.687Z,100312.73
2023-04-16T11:13:27.954Z,100314.31
2023-04-16T11:22:42.202Z,100316.63
2023-04-16T12:01:51.571Z,100316.39
2023-04-16T12:28:39.660Z,100310.64
2023-04-16T12:34:36.555Z,100313.15
2023-04-16T12:37:32.224Z,100313.06
2023-04-16T12:40:28.074Z,100313.02
2023-04-16T12:43:20.855Z,100313.05
2023-04-16T12:56:05.310Z,100306.81
2023-04-16T13:40:49.613Z,100302.51
2023-04-16T14:00:39.347Z,100297.64
2023-04-16T14:06:26.395Z,100297.45
2023-04-16T14:09:12.265Z,100297.42
2023-04-16T14:45:19.475Z,100300.15
2023-04-16T14:50:58.586Z,100301.85
2023-04-16T14:53:44.089Z,100303.10
2023-04-16T15:02:38.718Z,100308.17
2023-04-16T15:11:03.325Z,100313.27
2023-04-16T15:14:04.250Z,100313.83
2023-04-16T15:19:42.548Z,100316.13
2023-04-16T15:51:00.967Z,100324.45
2023-04-16T15:53:47.105Z,100320.06
2023-04-16T15:56:32.715Z,100321.19
2023-04-16T16:09:04.006Z,100327.98
2023-04-16T16:24:57.422Z,100336.06
2023-04-16T16:27:43.022Z,100338.17
2023-04-16T16:33:39.092Z,100349.17
2023-04-16T16:39:38.535Z,100354.34
2023-04-16T16:48:33.395Z,100361.31
2023-04-16T16:51:18.567Z,100367.18
2023-04-16T16:54:03.623Z,100366.05
2023-04-16T16:56:49.069Z,100366.45
2023-04-16T16:59:37.996Z,100370.55
2023-04-16T17:11:26.527Z,100400.56
2023-04-16T17:14:12.006Z,100405.33
2023-04-16T17:17:15.040Z,100404.86
2023-04-16T17:26:08.764Z,100408.44
2023-04-16T17:28:54.296Z,100413.38
2023-04-16T17:31:39.636Z,100411.76
2023-04-16T17:34:25.484Z,100412.59
2023-04-16T17:43:19.755Z,100421.39
2023-04-16T17:46:05.591Z,100423.00
2023-04-16T17:48:50.537Z,100433.61
2023-04-16T17:54:45.697Z,100441.27
2023-04-16T17:57:31.481Z,100441.27
2023-04-16T18:00:17.294Z,100443.56
2023-04-16T18:03:02.606Z,100447.70
2023-04-16T18:05:47.892Z,100449.77
2023-04-16T18:08:35.941Z,100454.10
2023-04-16T18:11:20.990Z,100457.26
2023-04-16T18:14:09.093Z,100463.77
2023-04-16T18:16:54.367Z,100461.39
2023-04-16T18:19:42.996Z,100462.02
2023-04-16T18:22:28.254Z,100466.64
2023-04-16T18:25:13.875Z,100467.31
2023-04-16T18:27:59.137Z,100473.52
2023-04-16T18:30:44.801Z,100480.10
2023-04-16T18:33:52.627Z,100477.23
2023-04-16T18:36:35.662Z,100484.69
2023-04-16T18:39:42.585Z,100485.64
2023-04-16T18:42:44.456Z,100491.34
2023-04-16T18:45:34.385Z,100490.86
2023-04-16T18:48:19.631Z,100488.73
2023-04-16T18:51:04.918Z,100489.84
2023-04-16T18:53:50.712Z,100489.55
2023-04-16T18:56:36.152Z,100491.73
2023-04-16T18:59:21.702Z,100494.11
2023-04-16T19:02:06.908Z,100494.30
2023-04-16T19:04:52.306Z,100501.15
2023-04-16T19:07:37.906Z,100503.77
2023-04-16T19:10:54.987Z,100504.30
2023-04-16T19:13:40.367Z,100503.79
2023-04-16T19:16:25.508Z,100506.96
2023-04-16T19:19:10.676Z,100513.30
2023-04-16T19:21:56.249Z,100510.63
2023-04-16T19:24:41.624Z,100513.89
2023-04-16T19:27:28.609Z,100515.80
2023-04-16T19:30:14.084Z,100517.02
2023-04-16T19:33:01.805Z,100518.24
2023-04-16T19:35:47.097Z,100522.77
2023-04-16T19:38:32.023Z,100524.79
2023-04-16T19:41:17.158Z,100523.84
2023-04-16T19:46:59.819Z,100528.91
2023-04-16T19:49:45.057Z,100531.15
2023-04-16T19:55:23.702Z,100529.39
2023-04-16T19:58:09.075Z,100530.64
2023-04-16T20:00:55.090Z,100536.12
2023-04-16T20:03:40.577Z,100540.05
2023-04-16T20:06:26.280Z,100539.45
2023-04-16T20:09:11.642Z,100539.33
2023-04-16T20:11:57.449Z,100538.41
2023-04-16T20:17:28.593Z,100531.39
2023-04-16T20:20:15.138Z,100534.71
2023-04-16T20:23:07.187Z,100537.54
2023-04-16T20:25:52.681Z,100538.27
2023-04-16T20:28:37.724Z,100539.08
2023-04-16T20:31:22.819Z,100536.45
2023-04-16T20:34:08.227Z,100536.09
2023-04-16T20:36:54.320Z,100538.25
2023-04-16T20:39:41.434Z,100533.24
2023-04-16T20:42:27.006Z,100538.43
2023-04-16T20:45:12.134Z,100534.63
2023-04-16T20:48:00.657Z,100536.12
2023-04-16T20:51:09.560Z,100532.23
2023-04-16T20:56:37.375Z,100534.91
2023-04-16T20:59:23.504Z,100527.27
2023-04-16T21:05:26.240Z,100529.92
2023-04-16T21:08:12.027Z,100532.09
2023-04-16T21:10:57.084Z,100531.90
2023-04-16T21:13:43.507Z,100533.66
2023-04-16T21:16:29.207Z,100532.32
2023-04-16T21:19:14.650Z,100534.34
2023-04-16T21:22:01.857Z,100534.59
2023-04-16T21:24:47.200Z,100535.25
2023-04-16T21:27:32.643Z,100535.89
2023-04-16T21:30:17.976Z,100534.30
2023-04-16T21:33:03.339Z,100534.39
2023-04-16T21:35:52.192Z,100539.51
2023-04-16T21:38:37.428Z,100538.55
2023-04-16T21:41:22.670Z,100541.45
2023-04-16T21:44:08.109Z,100540.03
2023-04-16T21:46:53.539Z,100535.88
2023-04-16T21:49:38.985Z,100535.91
2023-04-16T21:52:24.354Z,100535.70
2023-04-16T21:55:09.788Z,100534.45
2023-04-16T21:57:55.069Z,100536.48
2023-04-16T22:00:39.987Z,100534.23
2023-04-16T22:03:30.587Z,100531.22
2023-04-16T22:06:16.548Z,100526.02
2023-04-16T22:09:01.786Z,100524.00
2023-04-16T22:11:47.316Z,100524.89
2023-04-16T22:14:36.141Z,100526.67
2023-04-16T22:17:21.604Z,100526.79
2023-04-16T22:20:16.939Z,100525.54
2023-04-16T22:23:02.029Z,100519.02
2023-04-16T22:25:47.117Z,100524.13
2023-04-16T22:28:32.389Z,100526.44
2023-04-16T22:31:17.580Z,100522.30
2023-04-16T22:34:03.569Z,100523.45
2023-04-16T22:36:49.126Z,100532.27
2023-04-16T22:39:34.419Z,100529.78
2023-04-16T22:42:19.342Z,100533.13
2023-04-16T22:45:05.336Z,100531.67
2023-04-16T22:47:50.244Z,100532.71
2023-04-16T22:50:35.321Z,100533.86
2023-04-16T22:53:20.764Z,100536.23
2023-04-16T22:56:06.296Z,100539.86
2023-04-16T22:58:52.261Z,100539.98
2023-04-16T23:01:37.977Z,100540.39
2023-04-16T23:04:37.599Z,100538.34
2023-04-16T23:07:24.169Z,100539.28
2023-04-16T23:10:09.237Z,100538.58
2023-04-16T23:12:54.639Z,100538.73
2023-04-16T23:15:39.474Z,100538.58
2023-04-16T23:18:24.509Z,100540.55
2023-04-16T23:21:09.370Z,100542.39
2023-04-16T23:23:56.003Z,100541.15
2023-04-16T23:26:41.239Z,100542.52
2023-04-16T23:29:26.295Z,100543.89
2023-04-16T23:32:11.282Z,100540.59
2023-04-16T23:34:56.967Z,100539.55
2023-04-16T23:37:41.911Z,100538.06
2023-04-16T23:40:26.839Z,100538.41
2023-04-16T23:43:12.312Z,100540.19
2023-04-16T23:45:57.483Z,100539.73
2023-04-16T23:48:42.756Z,100539.33
2023-04-16T23:51:27.717Z,100539.62
2023-04-16T23:54:12.520Z,100541.16
2023-04-16T23:56:57.973Z,100538.11
2023-04-16T23:59:43.046Z,100537.27
