createdAt,value
2023-02-16T00:00:16.888Z,84.40
2023-02-16T00:02:51.703Z,83.45
2023-02-16T00:05:27.444Z,97.45
2023-02-16T00:08:04.776Z,93.57
2023-02-16T00:10:40.303Z,85.15
2023-02-16T00:13:33.860Z,95.93
2023-02-16T00:16:12.770Z,82.95
2023-02-16T00:18:48.946Z,100.95
2023-02-16T00:21:30.154Z,90.47
2023-02-16T00:24:38.989Z,86.07
2023-02-16T00:27:19.672Z,94.53
2023-02-16T00:30:06.938Z,86.10
2023-02-16T00:58:43.980Z,101.30
2023-02-16T01:33:33.428Z,100.55
2023-02-16T03:51:26.451Z,120.00
2023-02-16T07:32:36.197Z,112.93
2023-02-16T07:35:15.107Z,122.20
2023-02-16T07:37:49.804Z,118.55
2023-02-16T07:40:24.771Z,127.82
2023-02-16T07:43:02.094Z,108.75
2023-02-16T07:45:36.339Z,129.15
2023-02-16T07:48:10.318Z,160.10
2023-02-16T07:50:47.044Z,137.20
2023-02-16T07:53:21.694Z,128.73
2023-02-16T07:55:56.901Z,136.57
2023-02-16T07:58:31.387Z,165.97
2023-02-16T08:01:15.965Z,133.50
2023-02-16T08:03:50.455Z,119.10
2023-02-16T08:06:27.270Z,111.13
2023-02-16T08:09:01.288Z,104.00
2023-02-16T08:11:35.390Z,107.93
2023-02-16T08:14:09.286Z,101.70
2023-02-16T08:16:43.573Z,112.88
2023-02-16T08:19:18.431Z,110.30
2023-02-16T08:21:55.056Z,108.93
2023-02-16T08:24:29.529Z,110.15
2023-02-16T08:27:07.634Z,98.17
2023-02-16T08:29:41.746Z,104.32
2023-02-16T08:32:16.732Z,95.50
2023-02-16T08:34:51.484Z,94.80
2023-02-16T08:37:31.149Z,85.00
2023-02-16T08:40:05.474Z,89.15
2023-02-16T08:42:39.776Z,89.25
2023-02-16T08:45:15.406Z,81.15
2023-02-16T08:47:49.503Z,79.90
2023-02-16T08:50:23.625Z,83.55
2023-02-16T08:53:02.613Z,77.32
2023-02-16T08:55:38.531Z,75.93
2023-02-16T08:58:12.356Z,80.15
2023-02-16T09:00:46.457Z,77.10
2023-02-16T09:03:20.723Z,84.93
2023-02-16T09:05:55.760Z,85.85
2023-02-16T09:08:33.323Z,77.22
2023-02-16T09:11:07.941Z,70.82
2023-02-16T09:13:43.495Z,63.10
2023-02-16T09:16:18.927Z,59.20
2023-02-16T09:18:53.668Z,59.30
2023-02-16T09:21:28.628Z,53.80
2023-02-16T09:24:05.715Z,55.78
2023-02-16T09:26:43.064Z,56.88
2023-02-16T09:29:18.314Z,51.63
2023-02-16T09:31:52.759Z,47.90
2023-02-16T09:34:28.058Z,48.30
2023-02-16T09:37:02.343Z,47.95
2023-02-16T09:39:39.005Z,47.58
2023-02-16T09:42:20.857Z,48.58
2023-02-16T09:44:58.290Z,44.10
2023-02-16T09:47:33.274Z,39.83
2023-02-16T09:50:09.708Z,45.00
2023-02-16T09:52:46.438Z,45.75
2023-02-16T09:55:18.530Z,44.22
2023-02-16T09:58:08.808Z,45.38
2023-02-16T10:00:54.074Z,39.88
2023-02-16T10:03:39.088Z,41.63
2023-02-16T10:06:34.071Z,38.90
2023-02-16T10:09:11.910Z,38.40
2023-02-16T10:11:49.814Z,38.28
2023-02-16T10:14:33.787Z,38.03
2023-02-16T10:17:22.266Z,38.92
2023-02-16T10:19:57.440Z,35.50
2023-02-16T10:22:36.283Z,34.67
2023-02-16T10:25:13.770Z,34.70
2023-02-16T10:27:50.761Z,33.53
2023-02-16T10:30:28.816Z,32.70
2023-02-16T10:33:07.024Z,33.47
2023-02-16T10:35:43.584Z,34.75
2023-02-16T10:38:20.780Z,34.75
2023-02-16T10:40:58.899Z,29.80
2023-02-16T10:43:42.711Z,34.67
2023-02-16T10:46:23.477Z,32.95
2023-02-16T10:48:57.363Z,35.15
2023-02-16T10:51:34.199Z,37.53
2023-02-16T10:54:10.298Z,36.10
2023-02-16T10:59:29.336Z,34.33
2023-02-16T11:02:12.038Z,35.08
2023-02-16T11:04:47.727Z,34.47
2023-02-16T11:07:23.500Z,34.80
2023-02-16T11:09:58.431Z,33.05
2023-02-16T11:12:34.328Z,37.75
2023-02-16T11:15:09.881Z,34.25
2023-02-16T11:17:54.525Z,33.10
2023-02-16T11:20:32.075Z,29.90
2023-02-16T11:23:16.910Z,38.78
2023-02-16T11:25:59.266Z,35.88
2023-02-16T11:28:37.343Z,34.00
2023-02-16T11:31:19.931Z,34.72
2023-02-16T11:34:06.203Z,33.58
2023-02-16T11:36:42.067Z,36.77
2023-02-16T11:39:20.211Z,35.93
2023-02-16T11:41:54.984Z,33.45
2023-02-16T11:44:25.625Z,37.38
2023-02-16T11:46:59.523Z,33.95
2023-02-16T11:49:36.919Z,35.63
2023-02-16T11:52:23.266Z,31.63
2023-02-16T11:54:57.997Z,33.42
2023-02-16T11:57:33.803Z,35.17
2023-02-16T12:00:17.608Z,38.00
2023-02-16T12:03:20.013Z,33.08
2023-02-16T12:06:04.123Z,35.72
2023-02-16T12:08:58.861Z,34.17
2023-02-16T12:11:37.874Z,33.78
2023-02-16T12:14:48.319Z,32.20
2023-02-16T12:17:28.694Z,34.90
2023-02-16T12:20:06.405Z,34.63
2023-02-16T12:22:46.481Z,32.25
2023-02-16T12:25:28.498Z,35.45
2023-02-16T12:28:06.147Z,33.10
2023-02-16T12:30:46.929Z,35.28
2023-02-16T12:33:30.671Z,37.65
2023-02-16T12:36:16.014Z,35.88
2023-02-16T12:38:57.680Z,36.47
2023-02-16T12:41:38.931Z,34.90
2023-02-16T12:44:17.069Z,33.63
2023-02-16T12:46:52.782Z,33.40
2023-02-16T12:49:29.754Z,38.47
2023-02-16T12:52:07.179Z,36.95
2023-02-16T12:54:45.727Z,35.90
2023-02-16T12:57:22.119Z,37.15
2023-02-16T12:59:59.669Z,38.05
2023-02-16T13:02:36.107Z,36.55
2023-02-16T13:05:12.262Z,38.53
2023-02-16T13:07:47.248Z,42.33
2023-02-16T13:10:26.191Z,39.80
2023-02-16T13:13:03.704Z,35.75
2023-02-16T13:15:40.034Z,40.40
2023-02-16T13:18:18.313Z,36.00
2023-02-16T13:20:54.003Z,44.63
2023-02-16T13:23:41.371Z,39.75
2023-02-16T13:26:42.579Z,39.80
2023-02-16T13:29:45.343Z,42.33
2023-02-16T13:32:34.181Z,41.15
2023-02-16T13:35:26.259Z,43.47
2023-02-16T13:38:08.342Z,42.42
2023-02-16T13:41:09.464Z,41.38
2023-02-16T13:43:46.501Z,40.17
2023-02-16T13:46:23.207Z,43.20
2023-02-16T13:48:57.420Z,38.83
2023-02-16T13:51:31.724Z,47.33
2023-02-16T13:54:06.762Z,40.87
2023-02-16T13:56:41.371Z,42.20
2023-02-16T13:59:45.381Z,39.50
2023-02-16T14:02:55.747Z,39.70
2023-02-16T14:05:33.922Z,40.53
2023-02-16T14:08:29.961Z,41.30
2023-02-16T14:11:08.961Z,40.80
2023-02-16T14:13:52.870Z,41.75
2023-02-16T14:16:32.673Z,38.65
2023-02-16T14:19:21.295Z,38.70
2023-02-16T14:21:55.940Z,44.05
2023-02-16T14:24:33.575Z,40.08
2023-02-16T14:27:10.644Z,39.53
2023-02-16T14:29:44.862Z,41.70
2023-02-16T14:32:24.933Z,39.05
2023-02-16T14:35:08.310Z,41.17
2023-02-16T14:37:44.542Z,41.05
2023-02-16T14:40:21.335Z,45.75
2023-02-16T14:42:57.414Z,41.58
2023-02-16T14:48:13.830Z,40.75
2023-02-16T14:50:58.490Z,39.60
2023-02-16T14:54:08.839Z,42.53
2023-02-16T14:56:46.735Z,40.95
2023-02-16T14:59:20.975Z,42.47
2023-02-16T15:01:56.006Z,33.30
2023-02-16T15:04:31.160Z,40.42
2023-02-16T15:07:11.025Z,37.42
2023-02-16T15:09:44.675Z,43.38
2023-02-16T15:12:27.369Z,40.10
2023-02-16T15:15:01.946Z,42.70
2023-02-16T15:17:38.196Z,41.77
2023-02-16T15:20:15.103Z,44.47
2023-02-16T15:22:54.698Z,43.53
2023-02-16T15:25:29.641Z,65.53
2023-02-16T15:28:04.512Z,44.15
2023-02-16T15:30:39.304Z,44.85
2023-02-16T15:33:16.274Z,40.50
2023-02-16T15:35:51.171Z,39.20
2023-02-16T15:38:28.738Z,38.15
2023-02-16T15:41:04.322Z,40.17
2023-02-16T15:43:40.189Z,43.70
2023-02-16T15:46:13.893Z,42.80
2023-02-16T15:48:49.481Z,42.40
2023-02-16T15:51:25.597Z,42.92
2023-02-16T15:56:40.633Z,42.47
2023-02-16T15:59:33.545Z,41.65
2023-02-16T16:02:14.742Z,39.30
2023-02-16T16:04:50.394Z,44.28
2023-02-16T16:07:25.884Z,45.80
2023-02-16T16:10:03.639Z,46.20
2023-02-16T16:12:38.633Z,52.67
2023-02-16T16:15:17.366Z,44.20
2023-02-16T16:17:51.453Z,44.03
2023-02-16T16:20:30.755Z,49.80
2023-02-16T16:23:06.815Z,43.45
2023-02-16T16:28:36.763Z,40.58
2023-02-16T16:31:12.318Z,48.55
2023-02-16T16:33:56.989Z,40.80
2023-02-16T16:36:32.319Z,44.80
2023-02-16T16:39:28.443Z,51.55
2023-02-16T16:41:57.708Z,41.20
2023-02-16T16:44:37.038Z,50.80
2023-02-16T16:47:23.473Z,54.75
2023-02-16T16:49:58.470Z,63.97
2023-02-16T16:52:37.168Z,61.80
2023-02-16T16:55:27.587Z,60.38
2023-02-16T16:58:03.868Z,59.90
2023-02-16T17:00:42.450Z,54.37
2023-02-16T17:03:20.110Z,51.42
2023-02-16T17:05:55.033Z,48.38
2023-02-16T17:08:29.473Z,60.92
2023-02-16T17:11:03.559Z,55.15
2023-02-16T17:13:37.623Z,64.72
2023-02-16T17:16:15.330Z,65.07
2023-02-16T17:18:50.065Z,77.43
2023-02-16T17:21:24.532Z,82.65
2023-02-16T17:23:58.549Z,83.20
2023-02-16T17:26:33.139Z,72.85
2023-02-16T17:29:07.506Z,68.95
2023-02-16T17:31:45.039Z,61.75
2023-02-16T17:34:19.675Z,59.17
2023-02-16T17:36:53.836Z,53.95
2023-02-16T17:39:28.407Z,51.87
2023-02-16T17:42:03.268Z,55.55
2023-02-16T17:44:38.146Z,49.45
2023-02-16T17:47:16.419Z,51.35
2023-02-16T17:49:50.878Z,52.75
2023-02-16T17:52:29.006Z,51.90
2023-02-16T17:55:06.293Z,51.70
2023-02-16T17:57:42.759Z,49.92
2023-02-16T18:00:19.463Z,56.63
2023-02-16T18:02:59.147Z,59.63
2023-02-16T18:05:36.347Z,51.45
2023-02-16T18:08:09.656Z,57.87
2023-02-16T18:10:44.912Z,54.10
2023-02-16T18:13:19.811Z,53.17
2023-02-16T18:15:54.664Z,53.28
2023-02-16T18:18:34.693Z,58.03
2023-02-16T18:21:14.501Z,51.80
2023-02-16T18:23:49.027Z,53.85
2023-02-16T18:26:24.091Z,59.75
2023-02-16T18:29:04.909Z,54.85
2023-02-16T18:31:43.654Z,62.95
2023-02-16T18:34:23.332Z,48.63
2023-02-16T18:36:58.811Z,58.78
2023-02-16T18:39:35.414Z,59.30
2023-02-16T18:42:09.651Z,61.92
2023-02-16T18:44:45.328Z,64.47
2023-02-16T18:47:20.008Z,59.60
2023-02-16T18:49:58.264Z,60.38
2023-02-16T18:52:32.563Z,57.25
2023-02-16T18:55:08.084Z,62.92
2023-02-16T18:57:42.954Z,63.23
2023-02-16T19:00:21.642Z,59.28
2023-02-16T19:02:57.660Z,62.80
2023-02-16T19:05:35.829Z,57.60
2023-02-16T19:08:12.756Z,58.85
2023-02-16T19:10:52.067Z,67.85
2023-02-16T19:13:26.789Z,61.70
2023-02-16T19:15:58.616Z,62.45
2023-02-16T19:18:39.457Z,61.40
2023-02-16T19:21:17.279Z,59.70
2023-02-16T19:24:04.963Z,61.83
2023-02-16T19:26:47.143Z,58.33
2023-02-16T19:29:22.028Z,73.25
2023-02-16T19:31:58.257Z,67.20
2023-02-16T19:34:35.755Z,67.57
2023-02-16T19:37:16.179Z,70.20
2023-02-16T19:39:53.846Z,66.82
2023-02-16T19:42:30.130Z,60.20
2023-02-16T19:47:40.424Z,60.70
2023-02-16T19:50:18.086Z,61.47
2023-02-16T19:52:55.927Z,69.93
2023-02-16T19:55:30.955Z,64.63
2023-02-16T19:58:08.143Z,60.53
2023-02-16T20:00:43.433Z,65.75
2023-02-16T20:03:22.210Z,71.55
2023-02-16T20:06:00.635Z,70.43
2023-02-16T20:08:38.974Z,68.60
2023-02-16T20:11:17.283Z,61.10
2023-02-16T20:13:56.340Z,73.95
2023-02-16T20:16:31.880Z,63.80
2023-02-16T20:19:10.568Z,55.97
2023-02-16T20:21:53.952Z,59.10
2023-02-16T20:24:33.027Z,70.90
2023-02-16T20:27:07.719Z,63.25
2023-02-16T20:29:55.794Z,72.05
2023-02-16T20:32:38.410Z,56.63
2023-02-16T20:35:16.624Z,73.07
2023-02-16T20:40:38.422Z,66.70
2023-02-16T20:43:21.780Z,64.68
2023-02-16T20:46:00.757Z,60.00
2023-02-16T20:48:38.933Z,56.33
2023-02-16T20:51:28.896Z,62.60
2023-02-16T20:54:03.063Z,65.95
2023-02-16T20:56:43.731Z,66.70
2023-02-16T20:59:19.476Z,75.43
2023-02-16T21:01:58.724Z,77.82
2023-02-16T21:04:37.929Z,73.40
2023-02-16T21:07:14.042Z,70.67
2023-02-16T21:12:28.206Z,66.15
2023-02-16T21:15:10.874Z,62.80
2023-02-16T21:17:49.267Z,71.55
2023-02-16T21:20:27.172Z,82.25
2023-02-16T21:23:05.594Z,81.25
2023-02-16T21:25:42.307Z,77.57
2023-02-16T21:28:20.858Z,78.68
2023-02-16T21:30:56.353Z,81.50
2023-02-16T21:33:34.555Z,86.07
2023-02-16T21:36:14.150Z,95.95
2023-02-16T21:38:49.513Z,88.15
2023-02-16T21:41:25.854Z,81.78
2023-02-16T21:44:05.644Z,84.27
2023-02-16T21:46:41.001Z,83.85
2023-02-16T21:49:16.665Z,74.35
2023-02-16T21:51:56.112Z,76.35
2023-02-16T21:54:44.808Z,65.60
2023-02-16T21:57:25.051Z,73.68
2023-02-16T22:00:11.788Z,75.10
2023-02-16T22:02:50.992Z,92.78
2023-02-16T22:05:30.254Z,73.95
2023-02-16T22:08:06.088Z,85.10
2023-02-16T22:10:44.040Z,84.50
2023-02-16T22:13:19.313Z,81.20
2023-02-16T22:16:10.091Z,85.43
2023-02-16T22:18:54.460Z,74.22
2023-02-16T22:21:29.140Z,68.90
2023-02-16T22:24:04.837Z,76.60
2023-02-16T22:26:41.013Z,81.77
2023-02-16T22:31:57.730Z,73.22
2023-02-16T22:34:34.157Z,78.88
2023-02-16T22:37:11.532Z,78.85
2023-02-16T22:39:50.831Z,78.30
2023-02-16T22:42:27.246Z,79.75
2023-02-16T22:45:06.514Z,77.75
2023-02-16T22:47:41.481Z,74.13
2023-02-16T22:50:20.331Z,85.37
2023-02-16T22:52:56.161Z,88.53
2023-02-16T22:55:34.528Z,132.15
2023-02-16T22:58:11.812Z,110.10
2023-02-16T23:00:46.010Z,99.88
2023-02-16T23:03:21.586Z,103.95
2023-02-16T23:05:58.123Z,91.65
2023-02-16T23:08:33.349Z,101.70
2023-02-16T23:11:09.340Z,83.07
2023-02-16T23:13:44.167Z,84.10
2023-02-16T23:16:21.578Z,85.30
2023-02-16T23:18:58.462Z,86.38
2023-02-16T23:24:11.984Z,73.80
2023-02-16T23:26:50.398Z,79.30
2023-02-16T23:29:25.152Z,74.40
2023-02-16T23:32:02.632Z,75.82
2023-02-16T23:37:17.166Z,74.88
2023-02-16T23:39:52.289Z,60.55
2023-02-16T23:42:27.175Z,61.78
2023-02-16T23:45:03.978Z,60.60
2023-02-16T23:47:38.859Z,57.40
2023-02-16T23:50:14.641Z,53.57
2023-02-16T23:52:52.888Z,55.33
2023-02-16T23:55:27.935Z,64.72
2023-02-16T23:58:03.039Z,57.30
