createdAt,value
2022-08-23T00:01:50.557Z,100
2022-08-23T00:06:48.665Z,100
2022-08-23T00:11:46.851Z,100
2022-08-23T00:16:45.105Z,100
2022-08-23T00:21:42.699Z,100
2022-08-23T00:26:40.540Z,100
2022-08-23T00:31:39.603Z,100
2022-08-23T00:36:37.490Z,100
2022-08-23T00:41:35.514Z,100
2022-08-23T00:46:37.537Z,100
2022-08-23T00:51:41.337Z,100
2022-08-23T00:56:33.138Z,100
2022-08-23T01:01:31.485Z,100
2022-08-23T01:06:29.508Z,100
2022-08-23T01:11:27.672Z,100
2022-08-23T01:16:25.812Z,100
2022-08-23T01:21:23.797Z,100
2022-08-23T01:26:22.208Z,100
2022-08-23T01:31:19.907Z,100
2022-08-23T01:36:18.041Z,100
2022-08-23T01:41:16.145Z,100
2022-08-23T01:46:14.028Z,100
2022-08-23T01:51:12.120Z,100
2022-08-23T01:56:14.197Z,100
2022-08-23T02:01:11.547Z,100
2022-08-23T02:06:09.659Z,100
2022-08-23T02:11:07.894Z,100
2022-08-23T02:16:06.150Z,100
2022-08-23T02:21:04.170Z,100
2022-08-23T02:26:02.229Z,100
2022-08-23T02:31:00.464Z,100
2022-08-23T02:35:58.686Z,100
2022-08-23T02:41:00.580Z,100
2022-08-23T02:45:55.069Z,100
2022-08-23T02:50:53.025Z,100
2022-08-23T02:55:51.074Z,100
2022-08-23T03:00:49.107Z,100
2022-08-23T03:05:46.986Z,100
2022-08-23T03:10:44.974Z,100
2022-08-23T03:15:42.980Z,100
2022-08-23T03:20:41.175Z,100
2022-08-23T03:25:39.381Z,100
2022-08-23T03:30:37.458Z,100
2022-08-23T03:35:35.685Z,100
2022-08-23T03:40:33.761Z,100
2022-08-23T03:45:31.955Z,100
2022-08-23T03:50:30.240Z,100
2022-08-23T03:55:28.395Z,100
2022-08-23T04:00:26.679Z,100
2022-08-23T04:05:24.965Z,100
2022-08-23T04:10:26.945Z,100
2022-08-23T04:15:24.275Z,100
2022-08-23T04:20:22.949Z,100
2022-08-23T04:25:32.928Z,100
2022-08-23T04:30:19.856Z,100
2022-08-23T04:35:17.916Z,100
2022-08-23T04:40:17.805Z,100
2022-08-23T04:45:16.169Z,100
2022-08-23T04:50:14.492Z,100
2022-08-23T04:55:12.806Z,100
2022-08-23T05:00:11.373Z,100
2022-08-23T05:05:09.762Z,100
2022-08-23T05:10:08.140Z,100
2022-08-23T05:15:06.176Z,100
2022-08-23T05:20:04.329Z,100
2022-08-23T05:25:02.730Z,100
2022-08-23T05:30:00.647Z,100
2022-08-23T05:34:58.326Z,100
2022-08-23T05:39:56.046Z,100
2022-08-23T05:44:54.179Z,100
2022-08-23T05:49:52.235Z,100
2022-08-23T05:54:50.008Z,100
2022-08-23T05:59:47.937Z,100
2022-08-23T06:04:46.127Z,100
2022-08-23T06:09:44.634Z,100
2022-08-23T06:14:43.431Z,100
2022-08-23T06:19:42.059Z,100
2022-08-23T06:24:40.490Z,100
2022-08-23T06:29:38.875Z,100
2022-08-23T06:34:36.894Z,100
2022-08-23T06:39:37.460Z,100
2022-08-23T06:44:32.887Z,100
2022-08-23T06:49:31.626Z,100
2022-08-23T06:54:30.968Z,94.5
2022-08-23T06:59:29.533Z,90.1
2022-08-23T07:04:28.011Z,86.4
2022-08-23T07:09:26.695Z,84.6
2022-08-23T07:14:25.726Z,80.6
2022-08-23T07:19:24.269Z,78.2
2022-08-23T07:24:22.073Z,74.2
2022-08-23T07:29:23.454Z,60.8
2022-08-23T07:34:26.533Z,48.5
2022-08-23T07:39:21.958Z,58.1
2022-08-23T07:44:18.335Z,67.1
2022-08-23T07:49:15.111Z,58.7
2022-08-23T07:54:18.887Z,49.2
2022-08-23T07:59:13.475Z,54.6
2022-08-23T08:04:15.318Z,42.2
2022-08-23T08:09:14.164Z,41.4
2022-08-23T08:14:13.122Z,45.1
2022-08-23T08:19:08.561Z,43.6
2022-08-23T08:24:08.825Z,42.4
2022-08-23T08:29:02.731Z,55.5
2022-08-23T08:34:00.724Z,43.3
2022-08-23T08:39:03.297Z,35.4
2022-08-23T08:43:57.809Z,42.1
2022-08-23T08:48:59.960Z,37.9
2022-08-23T08:53:59.743Z,34.4
2022-08-23T08:58:58.529Z,31.9
2022-08-23T09:03:58.213Z,31.6
2022-08-23T09:08:53.490Z,40
2022-08-23T09:13:46.408Z,50.3
2022-08-23T09:18:42.983Z,50.9
2022-08-23T09:23:48.949Z,35.6
2022-08-23T09:28:48.803Z,36.5
2022-08-23T09:33:47.683Z,37.4
2022-08-23T09:38:43.859Z,37.8
2022-08-23T09:43:39.256Z,41.7
2022-08-23T09:48:37.280Z,38
2022-08-23T09:53:40.906Z,37.6
2022-08-23T09:58:35.450Z,35.1
2022-08-23T10:03:33.711Z,37
2022-08-23T10:08:30.972Z,34.9
2022-08-23T10:13:28.666Z,35
2022-08-23T10:18:27.596Z,33.8
2022-08-23T10:23:25.134Z,32.2
2022-08-23T10:28:22.549Z,32.2
2022-08-23T10:33:20.688Z,32.9
2022-08-23T10:38:19.115Z,31.9
2022-08-23T10:43:17.326Z,32.1
2022-08-23T10:48:15.535Z,29.9
2022-08-23T10:53:12.324Z,31.5
2022-08-23T10:58:11.229Z,30.6
2022-08-23T11:03:08.720Z,30.4
2022-08-23T11:08:07.208Z,31.4
2022-08-23T11:13:05.620Z,29.8
2022-08-23T11:18:03.650Z,30.6
2022-08-23T11:23:01.391Z,29.8
2022-08-23T11:27:59.190Z,30.2
2022-08-23T11:32:57.092Z,29.9
2022-08-23T11:37:56.377Z,30.1
2022-08-23T11:42:54.467Z,32.8
2022-08-23T11:47:52.649Z,32.2
2022-08-23T11:52:50.625Z,35.3
2022-08-23T11:57:43.534Z,39.3
2022-08-23T12:02:44.615Z,33.8
2022-08-23T12:07:39.960Z,40.4
2022-08-23T12:12:41.845Z,40.1
2022-08-23T12:17:36.780Z,44.5
2022-08-23T12:22:32.709Z,45.8
2022-08-23T12:27:33.733Z,40.5
2022-08-23T12:32:33.316Z,38.2
2022-08-23T12:37:29.221Z,43.8
2022-08-23T12:42:26.267Z,45.2
2022-08-23T12:47:25.886Z,39.3
2022-08-23T12:52:23.647Z,40.3
2022-08-23T12:57:21.763Z,43.5
2022-08-23T13:02:18.214Z,46.1
2022-08-23T13:07:15.355Z,50.8
2022-08-23T13:12:13.380Z,52.3
2022-08-23T13:17:11.137Z,52.5
2022-08-23T13:22:08.149Z,58.8
2022-08-23T13:27:06.905Z,53.4
2022-08-23T13:32:06.848Z,50
2022-08-23T13:37:03.740Z,52.4
2022-08-23T13:42:01.997Z,52.3
2022-08-23T13:46:59.816Z,51.3
2022-08-23T13:52:06.974Z,54.9
2022-08-23T13:56:58.906Z,55.1
2022-08-23T14:01:56.288Z,56.5
2022-08-23T14:06:53.317Z,54.7
2022-08-23T14:11:51.038Z,55
2022-08-23T14:16:49.027Z,57.8
2022-08-23T14:21:46.548Z,61.8
2022-08-23T14:26:51.490Z,62.5
2022-08-23T14:31:43.900Z,62.5
2022-08-23T14:36:41.991Z,62.9
2022-08-23T14:41:39.554Z,65.7
2022-08-23T14:46:37.457Z,70.9
2022-08-23T14:51:35.260Z,72.8
2022-08-23T14:56:33.083Z,74.2
2022-08-23T15:01:31.112Z,75.3
2022-08-23T15:06:28.686Z,74.1
2022-08-23T15:16:24.590Z,76.7
2022-08-23T15:21:22.283Z,78.5
2022-08-23T15:26:20.485Z,79.8
2022-08-23T15:31:18.492Z,80.8
2022-08-23T15:36:16.826Z,82.6
2022-08-23T15:41:14.791Z,81.6
2022-08-23T15:46:13.183Z,81.9
2022-08-23T15:51:11.381Z,84.2
2022-08-23T15:56:11.881Z,87
2022-08-23T16:01:09.808Z,86.3
2022-08-23T16:06:08.095Z,90.2
2022-08-23T16:11:06.073Z,90.4
2022-08-23T16:16:03.990Z,93.5
2022-08-23T16:21:02.946Z,94.9
2022-08-23T16:26:01.260Z,96.4
2022-08-23T16:30:59.187Z,99.4
2022-08-23T16:35:57.019Z,99.2
2022-08-23T16:40:55.012Z,100
2022-08-23T16:45:56.394Z,100
2022-08-23T16:50:53.516Z,100
2022-08-23T16:55:51.962Z,100
2022-08-23T17:00:50.245Z,100
2022-08-23T17:05:48.388Z,100
2022-08-23T17:10:46.810Z,100
2022-08-23T17:15:44.883Z,100
2022-08-23T17:20:42.937Z,100
2022-08-23T17:25:41.504Z,100
2022-08-23T17:30:40.049Z,100
2022-08-23T17:35:38.402Z,100
2022-08-23T17:40:37.207Z,100
2022-08-23T17:45:35.722Z,100
2022-08-23T17:50:34.090Z,100
2022-08-23T17:55:32.610Z,100
2022-08-23T18:00:31.368Z,100
2022-08-23T18:10:28.343Z,100
2022-08-23T18:15:27.207Z,100
2022-08-23T18:20:25.803Z,100
2022-08-23T18:25:24.780Z,100
2022-08-23T18:30:22.991Z,100
2022-08-23T18:35:21.059Z,100
2022-08-23T18:40:19.515Z,100
2022-08-23T18:45:17.752Z,100
2022-08-23T18:50:16.141Z,100
2022-08-23T18:55:15.594Z,100
2022-08-23T19:00:13.754Z,100
2022-08-23T19:05:11.883Z,100
2022-08-23T19:10:10.066Z,100
2022-08-23T19:15:08.203Z,100
2022-08-23T19:20:06.589Z,100
2022-08-23T19:25:05.651Z,100
2022-08-23T19:30:03.772Z,100
2022-08-23T19:35:02.221Z,100
2022-08-23T19:40:00.602Z,100
2022-08-23T19:44:58.971Z,100
2022-08-23T19:49:57.407Z,100
2022-08-23T19:54:59.056Z,100
2022-08-23T19:59:54.122Z,100
2022-08-23T20:04:52.456Z,100
2022-08-23T20:09:50.496Z,100
2022-08-23T20:14:48.890Z,100
2022-08-23T20:19:47.232Z,100
2022-08-23T20:24:52.807Z,100
2022-08-23T20:29:43.660Z,100
2022-08-23T20:34:41.729Z,100
2022-08-23T20:39:40.660Z,100
2022-08-23T20:44:38.962Z,100
2022-08-23T20:49:37.250Z,100
2022-08-23T20:54:35.894Z,100
2022-08-23T20:59:34.237Z,100
2022-08-23T21:04:32.708Z,100
2022-08-23T21:09:32.482Z,100
2022-08-23T21:14:30.682Z,100
2022-08-23T21:19:28.926Z,100
2022-08-23T21:24:27.086Z,100
2022-08-23T21:29:25.059Z,100
2022-08-23T21:34:23.159Z,100
2022-08-23T21:39:21.324Z,100
2022-08-23T21:44:19.609Z,100
2022-08-23T21:49:17.722Z,100
2022-08-23T21:54:15.898Z,100
2022-08-23T21:59:14.065Z,100
2022-08-23T22:04:12.214Z,100
2022-08-23T22:09:10.640Z,100
2022-08-23T22:14:09.017Z,100
2022-08-23T22:19:07.278Z,100
2022-08-23T22:24:05.680Z,100
2022-08-23T22:29:04.054Z,100
2022-08-23T22:34:02.353Z,100
2022-08-23T22:39:00.612Z,100
2022-08-23T22:43:58.666Z,100
2022-08-23T22:48:56.967Z,100
2022-08-23T22:53:55.275Z,100
2022-08-23T22:58:53.735Z,100
2022-08-23T23:03:52.316Z,100
2022-08-23T23:08:50.502Z,100
2022-08-23T23:13:48.831Z,100
2022-08-23T23:18:47.227Z,100
2022-08-23T23:23:45.549Z,100
2022-08-23T23:28:43.639Z,100
2022-08-23T23:33:42.359Z,100
2022-08-23T23:38:41.010Z,100
2022-08-23T23:43:39.485Z,100
2022-08-23T23:48:37.640Z,100
2022-08-23T23:53:35.925Z,100
2022-08-23T23:58:34.327Z,100
