createdAt,value
2022-12-12T00:02:26.762Z,35.38
2022-12-12T00:04:58.131Z,35.39
2022-12-12T00:07:26.277Z,35.25
2022-12-12T00:09:54.348Z,35.63
2022-12-12T00:12:22.577Z,35.40
2022-12-12T00:14:50.704Z,35.65
2022-12-12T00:17:20.287Z,35.28
2022-12-12T00:19:48.511Z,35.53
2022-12-12T00:22:16.626Z,35.42
2022-12-12T00:24:44.776Z,35.24
2022-12-12T00:27:13.191Z,35.43
2022-12-12T00:29:41.379Z,35.59
2022-12-12T00:32:09.452Z,35.73
2022-12-12T00:34:39.031Z,35.41
2022-12-12T00:37:07.160Z,35.60
2022-12-12T00:39:35.650Z,35.40
2022-12-12T00:42:03.851Z,34.99
2022-12-12T00:44:31.912Z,35.50
2022-12-12T00:47:00.081Z,35.18
2022-12-12T00:49:28.333Z,34.98
2022-12-12T00:51:57.811Z,35.51
2022-12-12T00:54:25.960Z,35.41
2022-12-12T00:56:54.026Z,35.36
2022-12-12T00:59:22.896Z,35.30
2022-12-12T01:01:51.060Z,35.10
2022-12-12T01:04:19.199Z,35.47
2022-12-12T01:06:49.255Z,34.80
2022-12-12T01:09:18.780Z,35.49
2022-12-12T01:11:47.496Z,35.18
2022-12-12T01:14:15.701Z,35.42
2022-12-12T01:16:43.930Z,35.44
2022-12-12T01:19:12.113Z,34.89
2022-12-12T01:21:40.185Z,35.07
2022-12-12T01:24:08.555Z,35.11
2022-12-12T01:26:38.003Z,34.82
2022-12-12T01:29:07.258Z,35.28
2022-12-12T01:31:35.401Z,35.40
2022-12-12T01:34:03.628Z,35.12
2022-12-12T01:36:31.737Z,35.34
2022-12-12T01:39:00.759Z,35.36
2022-12-12T01:41:28.937Z,35.04
2022-12-12T01:44:01.692Z,35.10
2022-12-12T01:46:43.922Z,34.95
2022-12-12T01:49:18.154Z,35.03
2022-12-12T01:51:47.408Z,35.15
2022-12-12T01:54:17.766Z,34.90
2022-12-12T01:56:46.068Z,35.06
2022-12-12T01:59:16.257Z,35.19
2022-12-12T02:01:45.265Z,35.12
2022-12-12T02:04:13.607Z,34.41
2022-12-12T02:06:41.884Z,35.23
2022-12-12T02:09:12.264Z,34.66
2022-12-12T02:11:44.249Z,34.87
2022-12-12T02:14:12.636Z,35.07
2022-12-12T02:16:51.318Z,35.19
2022-12-12T02:19:44.332Z,35.14
2022-12-12T02:22:15.488Z,34.64
2022-12-12T02:24:53.308Z,34.95
2022-12-12T02:27:42.075Z,34.59
2022-12-12T02:30:22.245Z,35.20
2022-12-12T02:33:22.866Z,35.42
2022-12-12T02:35:55.880Z,34.94
2022-12-12T02:38:28.705Z,34.67
2022-12-12T02:41:02.304Z,34.90
2022-12-12T02:43:33.008Z,35.17
2022-12-12T02:46:02.454Z,34.72
2022-12-12T02:48:32.939Z,34.83
2022-12-12T02:51:02.187Z,34.73
2022-12-12T02:53:30.270Z,34.98
2022-12-12T02:56:05.409Z,35.04
2022-12-12T02:58:33.893Z,34.75
2022-12-12T03:01:11.443Z,34.72
2022-12-12T03:04:00.508Z,34.48
2022-12-12T03:07:03.255Z,34.78
2022-12-12T03:09:35.347Z,34.95
2022-12-12T03:12:06.286Z,34.73
2022-12-12T03:14:39.959Z,34.69
2022-12-12T03:17:11.520Z,34.88
2022-12-12T03:19:42.933Z,34.92
2022-12-12T03:22:13.035Z,34.60
2022-12-12T03:24:43.193Z,34.82
2022-12-12T03:27:12.244Z,34.71
2022-12-12T03:29:41.388Z,34.51
2022-12-12T03:32:12.029Z,34.32
2022-12-12T03:34:43.445Z,34.71
2022-12-12T03:37:13.445Z,34.50
2022-12-12T03:39:43.454Z,34.75
2022-12-12T03:42:13.767Z,34.47
2022-12-12T03:44:44.785Z,34.45
2022-12-12T03:47:14.348Z,34.32
2022-12-12T03:49:46.605Z,34.50
2022-12-12T03:52:16.492Z,34.71
2022-12-12T03:54:47.146Z,34.34
2022-12-12T03:57:17.344Z,34.38
2022-12-12T03:59:45.973Z,34.44
2022-12-12T04:02:17.881Z,34.60
2022-12-12T04:04:49.764Z,34.73
2022-12-12T04:07:20.221Z,34.60
2022-12-12T04:10:05.723Z,34.32
2022-12-12T04:12:52.713Z,34.52
2022-12-12T04:15:37.646Z,34.19
2022-12-12T04:18:13.564Z,34.14
2022-12-12T04:21:03.098Z,34.56
2022-12-12T04:23:35.499Z,34.25
2022-12-12T04:26:29.580Z,34.16
2022-12-12T04:29:03.845Z,34.07
2022-12-12T04:31:32.430Z,34.39
2022-12-12T04:34:03.143Z,34.32
2022-12-12T04:36:32.770Z,34.27
2022-12-12T04:39:01.044Z,34.46
2022-12-12T04:41:29.345Z,34.00
2022-12-12T04:43:57.466Z,34.00
2022-12-12T04:46:26.134Z,33.77
2022-12-12T04:48:57.286Z,33.75
2022-12-12T04:51:27.508Z,34.38
2022-12-12T04:53:59.268Z,34.03
2022-12-12T04:56:28.574Z,34.01
2022-12-12T04:58:56.664Z,33.81
2022-12-12T05:01:26.957Z,34.25
2022-12-12T05:03:56.531Z,34.09
2022-12-12T05:06:28.688Z,34.19
2022-12-12T05:08:58.277Z,34.23
2022-12-12T05:11:26.373Z,33.73
2022-12-12T05:13:54.796Z,33.82
2022-12-12T05:16:27.417Z,34.18
2022-12-12T05:18:56.285Z,33.93
2022-12-12T05:21:24.481Z,33.94
2022-12-12T05:23:52.981Z,34.16
2022-12-12T05:26:24.240Z,33.88
2022-12-12T05:28:54.207Z,33.91
2022-12-12T05:31:22.584Z,34.00
2022-12-12T05:33:50.901Z,33.96
2022-12-12T05:36:19.313Z,33.95
2022-12-12T05:38:47.605Z,34.16
2022-12-12T05:41:16.060Z,34.21
2022-12-12T05:43:45.598Z,34.11
2022-12-12T05:46:13.911Z,34.20
2022-12-12T05:48:42.042Z,34.09
2022-12-12T05:51:10.232Z,34.26
2022-12-12T05:53:42.794Z,34.40
2022-12-12T05:56:12.620Z,34.35
2022-12-12T05:58:41.043Z,34.13
2022-12-12T06:01:11.232Z,34.40
2022-12-12T06:03:39.627Z,34.26
2022-12-12T06:06:09.765Z,34.43
2022-12-12T06:08:37.994Z,34.30
2022-12-12T06:11:07.346Z,34.27
2022-12-12T06:13:35.553Z,34.63
2022-12-12T06:16:07.881Z,34.66
2022-12-12T06:18:37.527Z,34.73
2022-12-12T06:21:06.350Z,34.17
2022-12-12T06:23:38.165Z,34.48
2022-12-12T06:26:06.592Z,34.45
2022-12-12T06:28:34.664Z,34.32
2022-12-12T06:31:05.640Z,34.76
2022-12-12T06:33:39.312Z,34.38
2022-12-12T06:36:08.565Z,34.10
2022-12-12T06:38:36.879Z,34.17
2022-12-12T06:41:07.332Z,34.59
2022-12-12T06:43:35.549Z,34.96
2022-12-12T06:46:04.104Z,34.79
2022-12-12T06:48:32.533Z,34.53
2022-12-12T06:51:02.259Z,34.26
2022-12-12T06:53:30.409Z,34.45
2022-12-12T06:55:58.538Z,34.64
2022-12-12T06:58:26.726Z,33.96
2022-12-12T07:00:55.001Z,34.02
2022-12-12T07:03:23.205Z,33.89
2022-12-12T07:05:51.272Z,34.26
2022-12-12T07:08:21.043Z,34.46
2022-12-12T07:10:49.265Z,33.79
2022-12-12T07:13:17.488Z,33.97
2022-12-12T07:15:45.984Z,33.98
2022-12-12T07:18:14.627Z,34.25
2022-12-12T07:20:43.157Z,34.05
2022-12-12T07:23:11.497Z,34.36
2022-12-12T07:25:41.481Z,33.98
2022-12-12T07:28:10.407Z,34.03
2022-12-12T07:30:39.860Z,34.05
2022-12-12T07:33:08.481Z,33.95
2022-12-12T07:35:36.976Z,33.72
2022-12-12T07:38:05.623Z,34.11
2022-12-12T07:40:34.003Z,33.72
2022-12-12T07:43:03.882Z,33.88
2022-12-12T07:45:32.281Z,34.05
2022-12-12T07:48:00.794Z,34.06
2022-12-12T07:50:29.332Z,33.76
2022-12-12T07:52:57.625Z,33.85
2022-12-12T07:55:25.877Z,33.83
2022-12-12T07:57:54.274Z,34.01
2022-12-12T08:00:24.081Z,33.76
2022-12-12T08:02:52.637Z,33.41
2022-12-12T08:05:21.062Z,34.03
2022-12-12T08:07:49.914Z,33.47
2022-12-12T08:10:19.023Z,32.08
2022-12-12T08:12:47.305Z,31.34
2022-12-12T08:15:16.870Z,31.21
2022-12-12T08:17:46.956Z,31.74
2022-12-12T08:20:17.175Z,31.36
2022-12-12T08:22:45.585Z,31.54
2022-12-12T08:25:14.881Z,31.74
2022-12-12T08:27:43.719Z,31.81
2022-12-12T08:30:12.440Z,32.20
2022-12-12T08:32:40.838Z,32.53
2022-12-12T08:35:11.961Z,32.83
2022-12-12T08:37:40.513Z,32.67
2022-12-12T08:40:11.034Z,32.33
2022-12-12T08:42:39.779Z,32.46
2022-12-12T08:45:08.890Z,32.26
2022-12-12T08:47:37.253Z,32.21
2022-12-12T08:50:06.855Z,32.12
2022-12-12T08:52:36.849Z,31.95
2022-12-12T08:55:05.586Z,32.30
2022-12-12T08:57:34.284Z,31.81
2022-12-12T09:00:02.576Z,31.84
2022-12-12T09:02:31.009Z,31.59
2022-12-12T09:04:59.428Z,31.92
2022-12-12T09:07:27.657Z,31.68
2022-12-12T09:09:58.622Z,32.04
2022-12-12T09:12:26.908Z,31.64
2022-12-12T09:14:55.636Z,31.75
2022-12-12T09:17:24.008Z,31.60
2022-12-12T09:19:52.450Z,31.56
2022-12-12T09:22:21.076Z,31.81
2022-12-12T09:24:49.855Z,31.66
2022-12-12T09:27:19.669Z,31.84
2022-12-12T09:29:47.993Z,31.62
2022-12-12T09:32:21.254Z,31.10
2022-12-12T09:34:52.976Z,31.08
2022-12-12T09:37:21.224Z,31.63
2022-12-12T09:39:49.552Z,31.74
2022-12-12T09:42:22.350Z,31.45
2022-12-12T09:44:51.168Z,31.86
2022-12-12T09:47:24.638Z,31.78
2022-12-12T09:49:53.829Z,31.45
2022-12-12T09:52:30.635Z,31.67
2022-12-12T09:54:59.237Z,31.74
2022-12-12T09:57:30.182Z,31.88
2022-12-12T09:59:59.634Z,32.11
2022-12-12T10:02:35.199Z,31.78
2022-12-12T10:05:04.045Z,32.41
2022-12-12T10:07:36.133Z,32.52
2022-12-12T10:10:07.208Z,32.30
2022-12-12T10:12:37.071Z,32.92
2022-12-12T10:15:06.995Z,32.48
2022-12-12T10:17:36.899Z,32.81
2022-12-12T10:20:06.425Z,32.82
2022-12-12T10:22:38.391Z,32.03
2022-12-12T10:25:10.032Z,31.87
2022-12-12T10:27:39.578Z,32.39
2022-12-12T10:30:16.662Z,32.17
2022-12-12T10:32:51.674Z,32.32
2022-12-12T10:35:26.794Z,32.08
2022-12-12T10:38:04.053Z,32.58
2022-12-12T10:40:40.766Z,32.22
2022-12-12T10:43:12.651Z,32.49
2022-12-12T10:45:46.939Z,32.65
2022-12-12T10:48:15.382Z,32.50
2022-12-12T10:50:44.633Z,32.79
2022-12-12T10:53:13.093Z,32.48
2022-12-12T10:55:45.102Z,32.98
2022-12-12T10:58:17.063Z,32.76
2022-12-12T11:00:45.914Z,32.94
2022-12-12T11:03:26.930Z,32.48
2022-12-12T11:05:55.221Z,32.70
2022-12-12T11:08:27.280Z,32.74
2022-12-12T11:11:07.000Z,33.00
2022-12-12T11:13:45.336Z,33.28
2022-12-12T11:16:15.768Z,32.77
2022-12-12T11:18:50.076Z,33.23
2022-12-12T11:21:18.269Z,33.00
2022-12-12T11:23:50.944Z,33.20
2022-12-12T11:26:19.807Z,32.87
2022-12-12T11:28:54.421Z,32.85
2022-12-12T11:31:23.577Z,33.20
2022-12-12T11:33:54.722Z,33.41
2022-12-12T11:36:23.955Z,33.34
2022-12-12T11:38:53.712Z,33.11
2022-12-12T11:41:22.291Z,33.30
2022-12-12T11:44:00.314Z,33.31
2022-12-12T11:46:29.961Z,33.33
2022-12-12T11:49:00.429Z,33.37
2022-12-12T11:51:33.516Z,33.46
2022-12-12T11:54:01.949Z,33.33
2022-12-12T11:56:35.029Z,33.73
2022-12-12T11:59:14.198Z,33.38
2022-12-12T12:01:46.158Z,33.66
2022-12-12T12:04:24.448Z,33.97
2022-12-12T12:07:00.337Z,33.50
2022-12-12T12:09:34.171Z,33.78
2022-12-12T12:12:07.383Z,33.47
2022-12-12T12:15:02.434Z,33.54
2022-12-12T12:17:41.740Z,33.48
2022-12-12T12:20:13.422Z,33.84
2022-12-12T12:22:46.599Z,34.17
2022-12-12T12:25:20.955Z,34.15
2022-12-12T12:27:52.152Z,33.92
2022-12-12T12:30:23.095Z,33.68
2022-12-12T12:33:11.601Z,33.90
2022-12-12T12:35:46.505Z,33.75
2022-12-12T12:38:20.872Z,34.03
2022-12-12T12:40:57.480Z,33.49
2022-12-12T12:43:34.680Z,33.49
2022-12-12T12:46:08.628Z,33.82
2022-12-12T12:48:37.897Z,33.70
2022-12-12T12:51:07.783Z,33.45
2022-12-12T12:53:38.022Z,33.93
2022-12-12T12:56:15.713Z,33.83
2022-12-12T12:58:45.448Z,33.83
2022-12-12T13:01:15.983Z,34.20
2022-12-12T13:03:46.861Z,34.26
2022-12-12T13:06:17.617Z,33.52
2022-12-12T13:08:50.563Z,33.83
2022-12-12T13:11:20.559Z,34.25
2022-12-12T13:13:49.286Z,33.97
2022-12-12T13:16:20.206Z,33.57
2022-12-12T13:18:49.870Z,33.86
2022-12-12T13:21:21.621Z,33.69
2022-12-12T13:23:55.683Z,33.04
2022-12-12T13:26:25.703Z,33.01
2022-12-12T13:28:55.727Z,33.19
2022-12-12T13:31:44.915Z,33.26
2022-12-12T13:34:13.652Z,33.38
2022-12-12T13:36:42.977Z,33.64
2022-12-12T13:39:25.045Z,33.77
2022-12-12T13:41:57.993Z,33.60
2022-12-12T13:44:37.130Z,33.89
2022-12-12T13:47:45.211Z,33.77
2022-12-12T13:50:20.651Z,33.50
2022-12-12T13:53:11.537Z,34.05
2022-12-12T13:55:39.718Z,33.70
2022-12-12T13:58:32.084Z,34.01
2022-12-12T14:01:27.627Z,33.81
2022-12-12T14:03:57.173Z,34.28
2022-12-12T14:06:28.051Z,33.90
2022-12-12T14:08:56.187Z,34.18
2022-12-12T14:11:28.213Z,34.33
2022-12-12T14:14:07.189Z,34.67
2022-12-12T14:16:35.464Z,34.16
2022-12-12T14:19:08.940Z,34.41
2022-12-12T14:21:45.051Z,34.37
2022-12-12T14:24:48.037Z,34.79
2022-12-12T14:27:16.713Z,34.67
2022-12-12T14:29:45.016Z,34.67
2022-12-12T14:32:31.637Z,34.55
2022-12-12T14:35:07.524Z,34.91
2022-12-12T14:37:40.132Z,34.53
2022-12-12T14:40:14.361Z,34.68
2022-12-12T14:43:20.625Z,34.83
2022-12-12T14:45:42.145Z,34.99
2022-12-12T14:48:17.781Z,35.03
2022-12-12T14:50:49.544Z,35.07
2022-12-12T14:53:18.833Z,35.05
2022-12-12T14:55:51.265Z,34.81
2022-12-12T14:58:23.187Z,34.70
2022-12-12T15:00:52.470Z,34.93
2022-12-12T15:03:29.447Z,34.93
2022-12-12T15:06:25.362Z,35.29
2022-12-12T15:08:53.734Z,35.25
2022-12-12T15:11:22.897Z,35.10
2022-12-12T15:13:52.592Z,35.10
2022-12-12T15:16:20.898Z,35.14
2022-12-12T15:18:49.217Z,35.38
2022-12-12T15:21:17.393Z,35.47
2022-12-12T15:23:46.972Z,35.17
2022-12-12T15:26:17.817Z,35.36
2022-12-12T15:28:46.220Z,34.96
2022-12-12T15:31:15.472Z,35.08
2022-12-12T15:33:43.724Z,35.13
2022-12-12T15:36:20.336Z,35.14
2022-12-12T15:41:44.900Z,35.35
2022-12-12T15:44:17.627Z,34.90
2022-12-12T15:46:45.919Z,34.98
2022-12-12T15:49:39.385Z,35.33
2022-12-12T15:52:13.121Z,34.92
2022-12-12T15:54:47.302Z,34.81
2022-12-12T15:57:18.724Z,34.14
2022-12-12T15:59:46.958Z,34.24
2022-12-12T16:02:31.908Z,34.20
2022-12-12T16:05:03.523Z,34.03
2022-12-12T16:07:37.544Z,34.10
2022-12-12T16:10:21.166Z,34.06
2022-12-12T16:13:01.589Z,33.67
2022-12-12T16:15:31.873Z,33.88
2022-12-12T16:18:01.447Z,33.85
2022-12-12T16:20:30.688Z,33.42
2022-12-12T16:23:10.377Z,32.98
2022-12-12T16:25:39.535Z,33.02
2022-12-12T16:28:24.734Z,33.59
2022-12-12T16:30:57.538Z,33.23
2022-12-12T16:33:29.562Z,33.09
2022-12-12T16:35:58.358Z,33.57
2022-12-12T16:38:26.578Z,33.20
2022-12-12T16:40:54.951Z,33.12
2022-12-12T16:43:25.206Z,33.01
2022-12-12T16:45:53.899Z,32.68
2022-12-12T16:48:22.925Z,33.01
2022-12-12T16:50:51.852Z,33.14
2022-12-12T16:53:20.269Z,32.66
2022-12-12T16:55:49.951Z,32.63
2022-12-12T16:58:18.277Z,32.71
2022-12-12T17:00:47.845Z,32.66
2022-12-12T17:03:16.469Z,32.95
2022-12-12T17:05:44.880Z,32.58
2022-12-12T17:08:13.428Z,32.50
2022-12-12T17:10:41.642Z,33.01
2022-12-12T17:13:14.408Z,32.86
2022-12-12T17:15:42.878Z,32.76
2022-12-12T17:18:13.905Z,32.42
2022-12-12T17:20:42.230Z,32.74
2022-12-12T17:23:29.964Z,32.43
2022-12-12T17:26:03.596Z,32.50
2022-12-12T17:28:33.007Z,32.62
2022-12-12T17:31:01.319Z,32.54
2022-12-12T17:33:31.164Z,32.24
2022-12-12T17:36:00.405Z,32.30
2022-12-12T17:38:30.641Z,32.31
2022-12-12T17:40:59.315Z,32.51
2022-12-12T17:43:27.613Z,32.33
2022-12-12T17:46:00.033Z,32.00
2022-12-12T17:48:41.834Z,32.67
2022-12-12T17:51:12.215Z,32.74
2022-12-12T17:53:40.492Z,33.01
2022-12-12T17:56:09.516Z,32.60
2022-12-12T17:58:37.931Z,33.47
2022-12-12T18:01:12.716Z,33.30
2022-12-12T18:03:42.720Z,32.91
2022-12-12T18:06:11.296Z,32.77
2022-12-12T18:08:39.556Z,32.83
2022-12-12T18:11:08.920Z,33.32
2022-12-12T18:13:38.937Z,32.50
2022-12-12T18:16:07.880Z,32.88
2022-12-12T18:18:36.518Z,32.68
2022-12-12T18:21:06.816Z,32.77
2022-12-12T18:23:35.271Z,32.45
2022-12-12T18:26:04.934Z,32.53
2022-12-12T18:28:33.236Z,32.68
2022-12-12T18:31:01.845Z,32.85
2022-12-12T18:33:30.088Z,32.77
2022-12-12T18:36:02.996Z,32.54
2022-12-12T18:38:32.749Z,32.74
2022-12-12T18:41:01.136Z,31.70
2022-12-12T18:43:30.178Z,31.72
2022-12-12T18:46:02.038Z,32.07
2022-12-12T18:48:33.229Z,32.44
2022-12-12T18:51:06.164Z,32.13
2022-12-12T18:53:36.143Z,32.43
2022-12-12T18:56:07.032Z,32.19
2022-12-12T18:58:35.354Z,32.75
2022-12-12T19:01:05.076Z,32.55
2022-12-12T19:03:33.269Z,32.60
2022-12-12T19:06:04.669Z,32.38
2022-12-12T19:08:32.828Z,32.80
2022-12-12T19:11:02.483Z,32.63
2022-12-12T19:13:31.477Z,32.74
2022-12-12T19:16:04.787Z,33.00
2022-12-12T19:18:33.102Z,32.45
2022-12-12T19:21:05.952Z,32.53
2022-12-12T19:23:35.148Z,32.91
2022-12-12T19:26:08.288Z,32.97
2022-12-12T19:28:36.548Z,32.87
2022-12-12T19:31:07.767Z,32.68
2022-12-12T19:33:36.040Z,32.87
2022-12-12T19:36:10.257Z,32.79
2022-12-12T19:38:38.492Z,32.92
2022-12-12T19:41:09.223Z,32.61
2022-12-12T19:43:37.743Z,32.97
2022-12-12T19:46:06.787Z,32.67
2022-12-12T19:48:35.301Z,32.55
2022-12-12T19:51:08.498Z,32.65
2022-12-12T19:53:39.901Z,32.16
2022-12-12T19:56:09.947Z,32.68
2022-12-12T19:58:38.979Z,32.36
2022-12-12T20:01:08.896Z,32.79
2022-12-12T20:03:37.254Z,32.35
2022-12-12T20:06:06.992Z,32.15
2022-12-12T20:08:35.621Z,32.00
2022-12-12T20:11:05.303Z,31.89
2022-12-12T20:13:35.242Z,32.15
2022-12-12T20:16:07.690Z,32.06
2022-12-12T20:18:35.973Z,32.28
2022-12-12T20:21:04.346Z,32.28
2022-12-12T20:23:32.837Z,32.16
2022-12-12T20:26:03.439Z,32.29
2022-12-12T20:28:32.005Z,32.32
2022-12-12T20:31:09.041Z,32.61
2022-12-12T20:33:37.561Z,32.44
2022-12-12T20:36:07.281Z,32.59
2022-12-12T20:38:35.976Z,32.43
2022-12-12T20:41:04.185Z,32.03
2022-12-12T20:43:32.531Z,32.29
2022-12-12T20:46:00.966Z,32.60
2022-12-12T20:48:30.956Z,32.47
2022-12-12T20:50:59.482Z,32.12
2022-12-12T20:53:29.880Z,32.37
2022-12-12T20:56:07.794Z,32.45
2022-12-12T20:58:39.095Z,32.02
2022-12-12T21:01:11.405Z,32.21
2022-12-12T21:03:41.257Z,31.99
2022-12-12T21:06:14.077Z,32.19
2022-12-12T21:08:42.488Z,31.91
2022-12-12T21:11:10.904Z,32.02
2022-12-12T21:13:39.380Z,31.96
2022-12-12T21:16:11.117Z,32.11
2022-12-12T21:18:41.032Z,32.31
2022-12-12T21:21:11.701Z,32.08
2022-12-12T21:23:40.013Z,32.15
2022-12-12T21:26:08.968Z,32.30
2022-12-12T21:28:37.611Z,32.06
2022-12-12T21:31:06.951Z,32.61
2022-12-12T21:33:36.007Z,32.04
2022-12-12T21:36:06.501Z,32.23
2022-12-12T21:38:34.813Z,32.02
2022-12-12T21:41:05.132Z,32.02
2022-12-12T21:43:34.518Z,31.75
2022-12-12T21:46:04.203Z,32.11
2022-12-12T21:48:32.590Z,32.16
2022-12-12T21:51:02.087Z,32.05
2022-12-12T21:53:34.904Z,31.89
2022-12-12T21:56:07.145Z,32.38
2022-12-12T21:58:35.774Z,32.47
2022-12-12T22:01:07.740Z,32.12
2022-12-12T22:03:36.210Z,32.17
2022-12-12T22:06:10.898Z,31.95
2022-12-12T22:08:40.867Z,32.13
2022-12-12T22:11:09.645Z,32.46
2022-12-12T22:13:40.220Z,31.97
2022-12-12T22:16:10.689Z,32.14
2022-12-12T22:18:39.028Z,32.34
2022-12-12T22:21:07.864Z,31.46
2022-12-12T22:23:37.687Z,31.21
2022-12-12T22:26:15.776Z,31.74
2022-12-12T22:28:44.206Z,31.73
2022-12-12T22:31:12.409Z,31.40
2022-12-12T22:33:40.778Z,31.66
2022-12-12T22:36:10.114Z,31.57
2022-12-12T22:38:38.866Z,31.74
2022-12-12T22:41:08.429Z,31.90
2022-12-12T22:43:38.220Z,32.05
2022-12-12T22:46:07.117Z,31.56
2022-12-12T22:48:35.479Z,31.79
2022-12-12T22:51:13.596Z,32.07
2022-12-12T22:53:44.361Z,31.45
2022-12-12T22:56:12.977Z,31.68
2022-12-12T22:58:42.684Z,32.19
2022-12-12T23:01:12.915Z,31.80
2022-12-12T23:03:41.233Z,32.04
2022-12-12T23:06:12.284Z,31.72
2022-12-12T23:08:40.714Z,31.74
2022-12-12T23:11:09.577Z,31.81
2022-12-12T23:13:39.359Z,32.05
2022-12-12T23:16:13.528Z,31.85
2022-12-12T23:18:41.946Z,31.86
2022-12-12T23:21:16.286Z,32.10
2022-12-12T23:23:45.193Z,32.30
2022-12-12T23:26:14.261Z,31.55
2022-12-12T23:28:42.756Z,32.33
2022-12-12T23:31:13.140Z,31.95
2022-12-12T23:33:41.745Z,32.04
2022-12-12T23:36:10.380Z,31.60
2022-12-12T23:38:38.844Z,31.93
2022-12-12T23:41:07.426Z,31.85
2022-12-12T23:43:35.764Z,31.81
2022-12-12T23:46:04.562Z,31.88
2022-12-12T23:48:34.465Z,31.97
2022-12-12T23:51:02.805Z,31.63
2022-12-12T23:53:32.414Z,31.97
2022-12-12T23:56:05.086Z,31.85
2022-12-12T23:58:33.261Z,31.72
