createdAt,value
2023-01-27T00:03:13.990Z,3.40
2023-01-27T00:07:15.220Z,2.90
2023-01-27T00:11:34.496Z,2.60
2023-01-27T00:15:35.574Z,2.50
2023-01-27T00:19:36.776Z,3.00
2023-01-27T00:23:56.130Z,3.50
2023-01-27T00:27:57.244Z,3.00
2023-01-27T00:32:16.654Z,2.50
2023-01-27T00:36:17.626Z,3.00
2023-01-27T00:40:18.687Z,2.80
2023-01-27T00:44:19.703Z,2.40
2023-01-27T00:48:20.822Z,2.70
2023-01-27T00:52:21.974Z,2.80
2023-01-27T00:56:22.962Z,2.10
2023-01-27T01:00:24.084Z,2.30
2023-01-27T01:04:25.088Z,2.30
2023-01-27T01:08:26.703Z,2.10
2023-01-27T01:12:27.845Z,2.30
2023-01-27T01:16:29.072Z,2.40
2023-01-27T01:20:30.976Z,1.60
2023-01-27T01:24:31.968Z,2.00
2023-01-27T01:28:33.117Z,1.90
2023-01-27T01:32:34.220Z,2.10
2023-01-27T01:36:35.526Z,1.90
2023-01-27T01:40:42.689Z,2.70
2023-01-27T01:44:45.133Z,1.60
2023-01-27T01:48:50.056Z,2.40
2023-01-27T01:52:51.809Z,1.70
2023-01-27T01:57:02.783Z,1.70
2023-01-27T02:01:05.553Z,1.80
2023-01-27T02:05:19.542Z,2.00
2023-01-27T02:09:21.976Z,2.10
2023-01-27T02:13:23.059Z,1.40
2023-01-27T02:17:24.502Z,2.20
2023-01-27T02:21:25.655Z,2.10
2023-01-27T02:25:30.471Z,1.50
2023-01-27T02:29:31.700Z,2.40
2023-01-27T02:33:32.972Z,3.20
2023-01-27T02:37:34.617Z,1.80
2023-01-27T02:41:39.433Z,1.80
2023-01-27T02:45:40.650Z,1.90
2023-01-27T02:49:41.910Z,2.00
2023-01-27T02:53:43.169Z,1.90
2023-01-27T02:57:44.129Z,1.80
2023-01-27T03:01:45.131Z,1.70
2023-01-27T03:05:47.015Z,1.60
2023-01-27T03:09:48.005Z,1.40
2023-01-27T03:13:49.089Z,1.50
2023-01-27T03:18:08.650Z,1.30
2023-01-27T03:22:10.102Z,1.00
2023-01-27T03:26:11.715Z,1.40
2023-01-27T03:30:12.974Z,1.00
2023-01-27T03:34:14.111Z,1.40
2023-01-27T03:38:33.910Z,1.00
2023-01-27T03:42:53.209Z,1.20
2023-01-27T03:46:54.210Z,1.10
2023-01-27T03:50:58.997Z,1.20
2023-01-27T03:55:00.093Z,1.80
2023-01-27T03:59:01.271Z,1.50
2023-01-27T04:03:20.817Z,1.80
2023-01-27T04:07:22.235Z,1.20
2023-01-27T04:11:42.002Z,1.20
2023-01-27T04:15:43.133Z,1.10
2023-01-27T04:19:44.997Z,1.90
2023-01-27T04:23:46.198Z,1.60
2023-01-27T04:27:47.784Z,2.30
2023-01-27T04:31:49.784Z,1.60
2023-01-27T04:35:50.845Z,1.80
2023-01-27T04:39:51.951Z,2.10
2023-01-27T04:43:53.158Z,1.70
2023-01-27T04:47:54.098Z,2.10
2023-01-27T04:51:55.197Z,1.90
2023-01-27T04:56:09.147Z,1.80
2023-01-27T05:00:12.149Z,1.80
2023-01-27T05:04:13.116Z,1.90
2023-01-27T05:08:14.249Z,2.40
2023-01-27T05:12:15.667Z,1.60
2023-01-27T05:16:19.361Z,2.00
2023-01-27T05:20:20.536Z,2.00
2023-01-27T05:24:21.763Z,2.20
2023-01-27T05:28:23.160Z,2.00
2023-01-27T05:32:24.256Z,2.20
2023-01-27T05:36:25.958Z,1.80
2023-01-27T05:40:27.171Z,1.80
2023-01-27T05:44:28.270Z,2.40
2023-01-27T05:48:29.399Z,2.50
2023-01-27T05:52:30.530Z,2.60
2023-01-27T05:56:32.552Z,2.10
2023-01-27T06:00:33.499Z,1.90
2023-01-27T06:04:34.701Z,1.60
2023-01-27T06:08:36.143Z,1.70
2023-01-27T06:12:37.158Z,1.30
2023-01-27T06:16:38.169Z,1.60
2023-01-27T06:20:40.894Z,1.30
2023-01-27T06:24:41.981Z,1.40
2023-01-27T06:28:43.397Z,1.40
2023-01-27T06:32:44.578Z,1.70
2023-01-27T06:36:45.482Z,1.30
2023-01-27T06:40:46.446Z,2.00
2023-01-27T06:44:47.579Z,1.90
2023-01-27T06:48:48.578Z,1.80
2023-01-27T06:52:51.241Z,1.60
2023-01-27T06:56:52.358Z,2.40
2023-01-27T07:00:55.544Z,2.20
2023-01-27T07:04:56.548Z,2.90
2023-01-27T07:08:57.534Z,2.80
2023-01-27T07:13:10.171Z,2.40
2023-01-27T07:17:11.518Z,3.10
2023-01-27T07:21:12.520Z,2.60
2023-01-27T07:25:13.692Z,2.10
2023-01-27T07:29:14.739Z,2.50
2023-01-27T07:33:15.852Z,2.20
2023-01-27T07:37:16.888Z,2.60
2023-01-27T07:41:17.993Z,2.40
2023-01-27T07:45:19.102Z,2.40
2023-01-27T07:49:20.198Z,2.50
2023-01-27T07:53:21.184Z,2.70
2023-01-27T07:57:22.181Z,2.80
2023-01-27T08:01:24.023Z,1.90
2023-01-27T08:05:26.600Z,1.90
2023-01-27T08:09:27.917Z,2.60
2023-01-27T08:13:31.201Z,2.30
2023-01-27T08:17:32.519Z,2.50
2023-01-27T08:21:33.518Z,2.00
2023-01-27T08:25:34.559Z,2.10
2023-01-27T08:29:35.597Z,2.40
2023-01-27T08:33:37.266Z,2.00
2023-01-27T08:37:38.574Z,2.00
2023-01-27T08:41:42.435Z,2.30
2023-01-27T08:45:43.965Z,2.60
2023-01-27T08:49:45.677Z,1.80
2023-01-27T08:53:46.851Z,2.10
2023-01-27T08:57:47.943Z,1.30
2023-01-27T09:01:48.988Z,2.00
2023-01-27T09:05:50.288Z,1.70
2023-01-27T09:10:01.050Z,2.00
2023-01-27T09:13:56.271Z,1.90
2023-01-27T09:17:57.356Z,2.60
2023-01-27T09:21:58.777Z,2.20
2023-01-27T09:26:00.166Z,2.10
2023-01-27T09:30:01.380Z,2.60
2023-01-27T09:34:04.096Z,2.00
2023-01-27T09:38:07.540Z,2.50
2023-01-27T09:42:18.088Z,2.30
2023-01-27T09:46:41.234Z,2.20
2023-01-27T09:50:49.143Z,2.70
2023-01-27T09:55:12.720Z,3.10
2023-01-27T09:59:32.634Z,3.20
2023-01-27T10:03:49.115Z,3.70
2023-01-27T10:08:13.951Z,3.90
2023-01-27T10:12:38.319Z,3.00
2023-01-27T10:17:04.591Z,3.10
2023-01-27T10:21:33.961Z,2.80
2023-01-27T10:25:41.842Z,2.60
2023-01-27T10:29:48.699Z,3.30
2023-01-27T10:33:55.955Z,3.20
2023-01-27T10:38:04.445Z,3.20
2023-01-27T10:42:26.188Z,3.00
2023-01-27T10:46:42.949Z,3.20
2023-01-27T10:50:47.928Z,3.40
2023-01-27T10:55:05.128Z,3.60
2023-01-27T10:59:32.803Z,3.10
2023-01-27T11:03:46.819Z,3.80
2023-01-27T11:07:51.721Z,3.90
2023-01-27T11:11:55.265Z,3.50
2023-01-27T11:15:57.075Z,3.10
2023-01-27T11:20:14.087Z,2.70
2023-01-27T11:24:24.877Z,2.80
2023-01-27T11:28:42.124Z,2.60
2023-01-27T11:33:06.421Z,2.30
2023-01-27T11:37:23.311Z,2.50
2023-01-27T11:41:25.284Z,2.10
2023-01-27T11:45:29.674Z,2.30
2023-01-27T11:49:37.237Z,2.40
2023-01-27T11:53:40.083Z,1.80
2023-01-27T11:57:44.225Z,2.50
2023-01-27T12:01:58.159Z,2.60
2023-01-27T12:06:02.957Z,3.30
2023-01-27T12:10:25.816Z,2.60
2023-01-27T12:14:26.995Z,2.80
2023-01-27T12:18:32.907Z,3.00
2023-01-27T12:22:37.429Z,3.30
2023-01-27T12:26:41.844Z,3.40
2023-01-27T12:30:46.319Z,3.20
2023-01-27T12:34:55.019Z,2.90
2023-01-27T12:38:59.759Z,2.80
2023-01-27T12:43:15.694Z,3.00
2023-01-27T12:47:25.477Z,2.90
2023-01-27T12:51:36.147Z,2.80
2023-01-27T12:55:53.100Z,2.80
2023-01-27T12:59:56.490Z,3.40
2023-01-27T13:04:03.765Z,3.50
2023-01-27T13:08:07.525Z,3.50
2023-01-27T13:12:29.312Z,3.50
2023-01-27T13:16:30.764Z,3.70
2023-01-27T13:20:44.569Z,3.20
2023-01-27T13:24:48.980Z,3.00
2023-01-27T13:29:12.195Z,3.10
2023-01-27T13:33:37.003Z,3.10
2023-01-27T13:37:44.854Z,2.60
2023-01-27T13:41:55.713Z,3.00
2023-01-27T13:46:20.713Z,3.00
2023-01-27T13:50:28.417Z,3.20
2023-01-27T13:54:29.471Z,3.50
2023-01-27T13:58:54.161Z,3.20
2023-01-27T14:03:07.890Z,3.30
2023-01-27T14:07:29.363Z,3.20
2023-01-27T14:11:40.045Z,3.70
2023-01-27T14:15:49.828Z,3.20
2023-01-27T14:19:54.742Z,2.90
2023-01-27T14:24:02.763Z,2.80
2023-01-27T14:28:24.054Z,3.30
2023-01-27T14:33:03.859Z,3.80
2023-01-27T14:37:28.490Z,3.20
2023-01-27T14:41:33.423Z,3.90
2023-01-27T14:45:37.633Z,4.30
2023-01-27T14:50:05.280Z,4.10
2023-01-27T14:54:43.028Z,3.40
2023-01-27T14:58:50.941Z,2.60
2023-01-27T15:03:04.590Z,3.70
2023-01-27T15:07:13.697Z,3.10
2023-01-27T15:11:39.169Z,3.40
2023-01-27T15:15:59.050Z,3.80
2023-01-27T15:20:26.770Z,4.20
2023-01-27T15:24:47.934Z,3.80
2023-01-27T15:28:49.704Z,4.30
2023-01-27T15:32:50.872Z,4.00
2023-01-27T15:37:04.649Z,4.10
2023-01-27T15:41:11.823Z,3.90
2023-01-27T15:45:28.194Z,3.60
2023-01-27T15:49:32.956Z,3.20
2023-01-27T15:53:44.180Z,3.60
2023-01-27T15:57:45.142Z,3.80
2023-01-27T16:01:48.298Z,3.20
2023-01-27T16:05:52.446Z,3.00
2023-01-27T16:09:54.287Z,3.50
2023-01-27T16:14:17.367Z,3.50
2023-01-27T16:18:22.173Z,3.50
2023-01-27T16:22:26.025Z,3.00
2023-01-27T16:26:33.852Z,3.60
2023-01-27T16:30:42.582Z,3.30
2023-01-27T16:37:23.526Z,3.20
2023-01-27T16:41:31.749Z,2.80
2023-01-27T16:45:45.743Z,2.60
2023-01-27T16:53:53.206Z,2.90
2023-01-27T16:57:55.949Z,2.90
2023-01-27T17:02:06.537Z,2.70
2023-01-27T17:06:11.601Z,2.70
2023-01-27T17:10:18.964Z,3.00
2023-01-27T17:14:29.958Z,3.00
2023-01-27T17:18:24.588Z,2.90
2023-01-27T17:22:38.862Z,2.50
2023-01-27T17:26:43.421Z,3.10
2023-01-27T17:30:46.195Z,2.80
2023-01-27T17:34:50.290Z,3.00
2023-01-27T17:38:54.499Z,3.20
2023-01-27T17:42:56.271Z,2.90
2023-01-27T17:47:01.575Z,2.50
2023-01-27T17:51:02.853Z,2.50
2023-01-27T17:55:04.474Z,2.70
2023-01-27T17:59:09.343Z,2.60
2023-01-27T18:03:19.926Z,2.40
2023-01-27T18:07:21.189Z,2.70
2023-01-27T18:11:27.741Z,2.60
2023-01-27T18:15:38.798Z,2.30
2023-01-27T18:19:43.739Z,2.20
2023-01-27T18:23:48.090Z,2.30
2023-01-27T18:27:52.549Z,2.50
2023-01-27T18:31:59.725Z,2.00
2023-01-27T18:36:02.694Z,2.90
2023-01-27T18:40:07.608Z,2.30
2023-01-27T18:44:11.605Z,2.30
2023-01-27T18:48:15.769Z,2.50
2023-01-27T18:52:16.931Z,2.60
2023-01-27T18:56:18.133Z,2.30
2023-01-27T19:00:22.436Z,2.90
2023-01-27T19:04:24.637Z,2.50
2023-01-27T19:08:26.381Z,2.40
2023-01-27T19:12:27.366Z,2.00
2023-01-27T19:16:30.444Z,2.50
2023-01-27T19:20:32.344Z,2.40
2023-01-27T19:24:33.353Z,2.50
2023-01-27T19:28:38.143Z,2.90
2023-01-27T19:32:39.077Z,2.60
2023-01-27T19:36:43.511Z,2.50
2023-01-27T19:40:45.741Z,2.30
2023-01-27T19:44:46.727Z,2.50
2023-01-27T19:48:48.691Z,2.20
2023-01-27T19:52:50.319Z,2.10
2023-01-27T19:56:51.426Z,2.30
2023-01-27T20:00:54.244Z,2.00
2023-01-27T20:04:55.237Z,2.00
2023-01-27T20:08:59.112Z,2.10
2023-01-27T20:13:03.586Z,1.80
2023-01-27T20:17:05.015Z,2.00
2023-01-27T20:21:08.159Z,1.80
2023-01-27T20:25:18.355Z,2.20
2023-01-27T20:29:19.497Z,2.10
2023-01-27T20:33:20.689Z,2.00
2023-01-27T20:37:21.827Z,2.40
2023-01-27T20:41:24.044Z,2.20
2023-01-27T20:45:25.119Z,2.20
2023-01-27T20:49:26.226Z,1.90
2023-01-27T20:53:29.491Z,2.20
2023-01-27T20:57:30.924Z,1.70
2023-01-27T21:01:32.880Z,2.20
2023-01-27T21:05:34.023Z,2.10
2023-01-27T21:09:35.243Z,1.90
2023-01-27T21:13:36.611Z,1.80
2023-01-27T21:17:37.805Z,1.70
2023-01-27T21:21:39.110Z,2.00
2023-01-27T21:25:40.361Z,2.40
2023-01-27T21:29:41.702Z,2.30
2023-01-27T21:33:48.079Z,2.40
2023-01-27T21:37:51.791Z,2.80
2023-01-27T21:41:54.779Z,2.10
2023-01-27T21:46:02.026Z,2.40
2023-01-27T21:50:04.022Z,2.20
2023-01-27T21:54:05.203Z,2.90
2023-01-27T21:58:06.314Z,2.40
2023-01-27T22:02:10.069Z,2.40
2023-01-27T22:06:11.200Z,2.00
2023-01-27T22:10:20.774Z,2.00
2023-01-27T22:14:22.038Z,2.20
2023-01-27T22:18:23.261Z,2.40
2023-01-27T22:22:24.504Z,2.90
2023-01-27T22:26:25.831Z,2.40
2023-01-27T22:30:26.921Z,2.60
2023-01-27T22:34:28.182Z,2.60
2023-01-27T22:38:29.358Z,2.30
2023-01-27T22:42:30.393Z,3.00
2023-01-27T22:46:32.684Z,1.90
2023-01-27T22:50:33.761Z,2.40
2023-01-27T22:54:34.953Z,2.40
2023-01-27T22:58:36.078Z,2.30
2023-01-27T23:02:37.291Z,2.20
2023-01-27T23:06:38.356Z,1.60
2023-01-27T23:10:39.605Z,2.00
2023-01-27T23:14:40.679Z,2.30
2023-01-27T23:18:41.715Z,2.90
2023-01-27T23:22:42.982Z,2.50
2023-01-27T23:26:44.021Z,1.90
2023-01-27T23:30:47.317Z,2.40
2023-01-27T23:34:48.403Z,2.00
2023-01-27T23:38:49.410Z,1.90
2023-01-27T23:42:50.407Z,1.40
2023-01-27T23:46:51.421Z,1.90
2023-01-27T23:50:52.443Z,2.00
2023-01-27T23:54:53.585Z,3.10
2023-01-27T23:58:55.087Z,2.20
