createdAt,value
2018-06-20T00:01:33.599Z,21.30
2018-06-20T00:06:39.751Z,20.90
2018-06-20T00:11:43.770Z,20.70
2018-06-20T00:16:47.789Z,20.80
2018-06-20T00:21:52.797Z,20.60
2018-06-20T00:26:56.776Z,20.30
2018-06-20T00:32:00.749Z,20.10
2018-06-20T00:37:06.344Z,19.90
2018-06-20T00:42:11.255Z,19.90
2018-06-20T00:47:15.250Z,19.70
2018-06-20T00:52:19.214Z,19.50
2018-06-20T00:57:23.327Z,19.30
2018-06-20T01:02:27.295Z,19.20
2018-06-20T01:07:31.276Z,19.40
2018-06-20T01:12:35.275Z,19.20
2018-06-20T01:17:39.343Z,19.30
2018-06-20T01:22:43.335Z,19.20
2018-06-20T01:27:47.302Z,19.20
2018-06-20T01:32:51.271Z,19.50
2018-06-20T01:37:55.292Z,19.80
2018-06-20T01:42:59.313Z,19.60
2018-06-20T01:48:03.313Z,19.50
2018-06-20T01:53:07.291Z,19.10
2018-06-20T01:58:11.331Z,19.10
2018-06-20T02:08:18.939Z,19.50
2018-06-20T02:18:26.540Z,19.70
2018-06-20T02:23:30.531Z,19.60
2018-06-20T02:33:38.253Z,19.40
2018-06-20T02:38:42.244Z,19.40
2018-06-20T02:43:46.254Z,19.30
2018-06-20T02:48:50.220Z,19.30
2018-06-20T02:53:54.228Z,19.30
2018-06-20T02:58:58.216Z,19.30
2018-06-20T03:04:02.238Z,20.70
2018-06-20T03:09:13.717Z,19.10
2018-06-20T03:14:18.222Z,19.00
2018-06-20T03:19:22.245Z,19.10
2018-06-20T03:24:26.237Z,19.10
2018-06-20T03:29:30.235Z,19.00
2018-06-20T03:34:34.227Z,19.00
2018-06-20T03:39:38.215Z,18.90
2018-06-20T03:44:42.207Z,19.00
2018-06-20T03:49:46.184Z,19.20
2018-06-20T03:54:50.188Z,19.30
2018-06-20T03:59:54.142Z,19.10
2018-06-20T04:04:58.299Z,18.90
2018-06-20T04:10:02.273Z,18.90
2018-06-20T04:15:06.522Z,19.00
2018-06-20T04:20:10.521Z,19.00
2018-06-20T04:25:14.491Z,19.20
2018-06-20T04:30:18.469Z,19.30
2018-06-20T04:35:22.444Z,19.50
2018-06-20T04:40:26.459Z,19.90
2018-06-20T04:45:30.421Z,19.70
2018-06-20T04:50:34.406Z,19.70
2018-06-20T04:55:38.418Z,20.10
2018-06-20T05:00:42.536Z,20.40
2018-06-20T05:05:46.523Z,20.50
2018-06-20T05:10:50.534Z,20.40
2018-06-20T05:15:54.532Z,20.60
2018-06-20T05:20:59.360Z,20.70
2018-06-20T05:26:03.361Z,21.10
2018-06-20T05:31:07.543Z,21.30
2018-06-20T05:36:11.530Z,21.10
2018-06-20T05:41:15.562Z,21.40
2018-06-20T05:46:19.715Z,21.80
2018-06-20T05:51:24.467Z,21.90
2018-06-20T06:06:35.802Z,21.90
2018-06-20T06:21:19.872Z,22.20
2018-06-20T06:26:24.019Z,22.80
2018-06-20T06:31:27.991Z,22.90
2018-06-20T06:36:31.947Z,22.70
2018-06-20T06:41:35.916Z,22.90
2018-06-20T06:46:39.883Z,22.80
2018-06-20T06:51:43.843Z,22.70
2018-06-20T06:56:47.803Z,22.90
2018-06-20T07:01:51.776Z,23.10
2018-06-20T07:06:55.759Z,23.50
2018-06-20T07:11:59.753Z,23.90
2018-06-20T07:17:03.843Z,24.20
2018-06-20T07:22:07.848Z,24.50
2018-06-20T07:27:11.907Z,24.80
2018-06-20T07:32:15.907Z,25.20
2018-06-20T07:37:20.113Z,26.00
2018-06-20T07:42:24.088Z,25.70
2018-06-20T07:47:28.090Z,24.80
2018-06-20T07:52:32.097Z,24.50
2018-06-20T07:57:36.063Z,24.50
2018-06-20T08:02:56.763Z,25.10
2018-06-20T08:08:06.096Z,25.80
2018-06-20T08:13:15.619Z,25.10
2018-06-20T08:23:28.801Z,24.30
2018-06-20T08:28:32.862Z,24.60
2018-06-20T08:33:36.839Z,26.40
2018-06-20T08:38:40.859Z,27.10
2018-06-20T08:43:44.844Z,26.50
2018-06-20T08:48:49.707Z,25.70
2018-06-20T08:53:53.657Z,25.70
2018-06-20T08:58:57.611Z,25.80
2018-06-20T09:10:16.832Z,27.90
2018-06-20T09:15:26.240Z,28.70
2018-06-20T09:25:33.972Z,27.10
2018-06-20T09:30:38.245Z,27.50
2018-06-20T09:36:45.168Z,28.20
2018-06-20T09:41:49.136Z,27.30
2018-06-20T09:51:57.348Z,27.40
2018-06-20T09:57:01.359Z,26.10
2018-06-20T10:02:11.455Z,26.40
2018-06-20T10:07:20.940Z,27.10
2018-06-20T10:12:31.272Z,28.90
2018-06-20T10:22:38.828Z,30.10
2018-06-20T10:27:42.789Z,30.30
2018-06-20T10:32:46.783Z,30.10
2018-06-20T10:37:50.752Z,30.50
2018-06-20T10:42:54.724Z,30.20
2018-06-20T10:47:58.690Z,32.40
2018-06-20T10:53:02.687Z,32.30
2018-06-20T10:58:13.141Z,31.40
2018-06-20T11:03:22.626Z,31.90
2018-06-20T11:08:32.066Z,33.20
2018-06-20T11:13:36.072Z,32.10
2018-06-20T11:18:43.973Z,33.70
2018-06-20T11:23:47.940Z,34.80
2018-06-20T11:28:51.984Z,35.30
2018-06-20T11:33:55.995Z,33.50
2018-06-20T11:44:03.659Z,34.40
2018-06-20T11:49:07.644Z,33.80
2018-06-20T11:54:11.698Z,33.80
2018-06-20T12:04:30.408Z,34.30
2018-06-20T12:14:48.844Z,32.70
2018-06-20T12:19:58.403Z,32.50
2018-06-20T12:25:07.692Z,34.00
2018-06-20T12:30:17.130Z,36.00
2018-06-20T12:35:26.568Z,36.30
2018-06-20T12:42:42.988Z,36.60
2018-06-20T12:47:50.577Z,36.80
2018-06-20T12:52:54.626Z,36.60
2018-06-20T12:57:58.572Z,35.50
2018-06-20T13:03:02.560Z,36.00
2018-06-20T13:08:06.536Z,35.80
2018-06-20T13:13:10.475Z,35.70
2018-06-20T13:18:14.492Z,37.00
2018-06-20T13:28:22.116Z,38.90
2018-06-20T13:33:31.599Z,39.10
2018-06-20T13:38:41.099Z,38.40
2018-06-20T13:43:50.328Z,38.20
2018-06-20T13:48:56.432Z,38.60
2018-06-20T13:54:00.407Z,37.70
2018-06-20T13:59:04.413Z,38.60
2018-06-20T14:04:08.369Z,36.70
2018-06-20T14:09:12.728Z,37.10
2018-06-20T14:20:32.291Z,37.00
2018-06-20T14:25:36.275Z,34.50
2018-06-20T14:30:45.696Z,36.70
2018-06-20T14:35:55.114Z,37.00
2018-06-20T14:41:04.633Z,35.70
2018-06-20T14:46:17.615Z,36.50
2018-06-20T14:51:21.567Z,35.40
2018-06-20T14:56:25.509Z,37.30
2018-06-20T15:01:29.467Z,37.40
2018-06-20T15:06:33.415Z,37.20
2018-06-20T15:11:37.899Z,36.00
2018-06-20T15:16:47.367Z,35.40
2018-06-20T15:21:51.322Z,35.10
2018-06-20T15:27:00.646Z,35.90
2018-06-20T15:32:09.778Z,33.70
2018-06-20T15:37:19.989Z,35.40
2018-06-20T15:42:24.010Z,34.00
2018-06-20T15:47:27.975Z,34.50
2018-06-20T15:52:31.895Z,35.00
2018-06-20T15:57:35.857Z,35.00
2018-06-20T16:02:40.173Z,34.20
2018-06-20T16:07:44.113Z,34.10
2018-06-20T16:12:48.367Z,34.30
2018-06-20T16:23:01.440Z,34.60
2018-06-20T16:28:10.988Z,33.60
2018-06-20T16:33:14.926Z,33.40
2018-06-20T16:38:18.895Z,34.80
2018-06-20T16:43:23.084Z,34.40
2018-06-20T16:48:27.024Z,34.30
2018-06-20T16:53:30.971Z,33.00
2018-06-20T16:58:34.915Z,32.40
2018-06-20T17:08:43.431Z,32.00
2018-06-20T17:19:01.971Z,31.40
2018-06-20T17:24:11.330Z,30.90
2018-06-20T17:29:15.343Z,31.10
2018-06-20T17:34:19.335Z,30.90
2018-06-20T17:39:23.258Z,30.60
2018-06-20T17:44:27.282Z,30.50
2018-06-20T17:54:34.851Z,30.60
2018-06-20T17:59:38.805Z,30.50
2018-06-20T18:09:57.440Z,30.70
2018-06-20T18:15:06.872Z,30.60
2018-06-20T18:20:11.707Z,30.60
2018-06-20T18:30:19.307Z,30.50
2018-06-20T18:35:23.270Z,30.10
2018-06-20T18:40:27.200Z,30.00
2018-06-20T18:45:31.348Z,29.90
2018-06-20T18:50:35.272Z,29.60
2018-06-20T18:55:39.256Z,29.30
2018-06-20T19:00:48.572Z,29.00
2018-06-20T19:05:57.910Z,28.90
2018-06-20T19:11:01.922Z,28.90
2018-06-20T19:16:06.301Z,28.90
2018-06-20T19:21:10.229Z,28.60
2018-06-20T19:26:14.355Z,28.40
2018-06-20T19:31:18.362Z,28.30
2018-06-20T19:36:22.316Z,28.10
2018-06-20T19:41:26.243Z,28.10
2018-06-20T19:51:33.963Z,27.90
2018-06-20T19:56:37.934Z,27.80
2018-06-20T20:01:41.875Z,27.50
2018-06-20T20:06:45.827Z,27.50
2018-06-20T20:11:49.789Z,27.30
2018-06-20T20:16:53.811Z,27.20
2018-06-20T20:21:57.838Z,26.80
2018-06-20T20:27:01.799Z,26.70
2018-06-20T20:32:05.763Z,26.60
2018-06-20T20:37:09.711Z,26.40
2018-06-20T20:42:13.660Z,26.20
2018-06-20T20:47:17.661Z,26.20
2018-06-20T20:52:21.640Z,26.30
2018-06-20T20:57:25.622Z,26.20
2018-06-20T21:02:29.590Z,26.20
2018-06-20T21:07:33.609Z,26.10
2018-06-20T21:12:37.549Z,25.90
2018-06-20T21:17:41.489Z,25.80
2018-06-20T21:22:45.515Z,25.70
2018-06-20T21:27:49.562Z,25.70
2018-06-20T21:32:54.338Z,25.60
2018-06-20T21:37:58.330Z,25.60
2018-06-20T21:43:02.270Z,25.40
2018-06-20T21:48:06.275Z,25.30
2018-06-20T21:53:10.217Z,25.20
2018-06-20T21:58:14.164Z,25.00
2018-06-20T22:03:18.241Z,25.00
2018-06-20T22:08:22.061Z,25.00
2018-06-20T22:13:26.014Z,24.90
2018-06-20T22:18:29.978Z,24.90
2018-06-20T22:23:33.914Z,24.90
2018-06-20T22:28:37.880Z,24.90
2018-06-20T22:33:41.824Z,24.80
2018-06-20T22:38:45.773Z,24.00
2018-06-20T22:43:49.740Z,23.70
2018-06-20T22:48:53.902Z,22.10
2018-06-20T22:53:57.890Z,21.90
2018-06-20T22:59:01.831Z,22.30
2018-06-20T23:04:05.807Z,23.00
2018-06-20T23:09:10.713Z,23.20
2018-06-20T23:14:14.770Z,22.80
2018-06-20T23:19:18.724Z,22.10
2018-06-20T23:24:22.661Z,25.40
2018-06-20T23:29:26.605Z,23.40
2018-06-20T23:34:30.544Z,23.70
2018-06-20T23:39:34.472Z,23.90
2018-06-20T23:44:38.415Z,23.80
2018-06-20T23:49:42.437Z,23.60
2018-06-20T23:54:46.375Z,23.40
2018-06-20T23:59:50.346Z,23.20
