createdAt,value
2023-01-28T00:00:19.320Z,0
2023-01-28T00:01:20.597Z,0
2023-01-28T00:02:20.587Z,0
2023-01-28T00:03:21.673Z,0
2023-01-28T00:04:22.545Z,0
2023-01-28T00:05:23.305Z,0
2023-01-28T00:06:23.741Z,0
2023-01-28T00:07:23.427Z,0
2023-01-28T00:08:23.803Z,0
2023-01-28T00:09:24.767Z,0
2023-01-28T00:10:25.281Z,0
2023-01-28T00:11:25.273Z,0
2023-01-28T00:12:26.178Z,0
2023-01-28T00:13:26.764Z,0
2023-01-28T00:14:26.411Z,0
2023-01-28T00:15:27.643Z,0
2023-01-28T00:16:28.304Z,0
2023-01-28T00:17:27.940Z,0
2023-01-28T00:18:28.858Z,0
2023-01-28T00:19:30.073Z,0
2023-01-28T00:20:30.746Z,0
2023-01-28T00:21:32.252Z,0
2023-01-28T00:22:32.802Z,0
2023-01-28T00:23:32.239Z,0
2023-01-28T00:24:33.080Z,0
2023-01-28T00:25:34.599Z,0
2023-01-28T00:26:34.857Z,0
2023-01-28T00:27:34.512Z,0
2023-01-28T00:28:35.759Z,0
2023-01-28T00:29:35.961Z,0
2023-01-28T00:30:37.221Z,0
2023-01-28T00:31:37.966Z,0
2023-01-28T00:32:38.103Z,0
2023-01-28T00:33:39.115Z,0
2023-01-28T00:34:39.063Z,0
2023-01-28T00:35:39.987Z,0
2023-01-28T00:36:39.920Z,0
2023-01-28T00:37:40.869Z,0
2023-01-28T00:38:41.067Z,0
2023-01-28T00:39:41.256Z,0
2023-01-28T00:40:41.184Z,0
2023-01-28T00:41:42.141Z,0
2023-01-28T00:42:43.070Z,0
2023-01-28T00:43:44.132Z,0
2023-01-28T00:44:45.519Z,0
2023-01-28T00:45:45.551Z,0
2023-01-28T00:46:47.119Z,0
2023-01-28T00:47:47.044Z,0
2023-01-28T00:48:48.538Z,0
2023-01-28T00:49:48.743Z,0
2023-01-28T00:50:48.937Z,0
2023-01-28T00:51:49.438Z,0
2023-01-28T00:52:49.978Z,0
2023-01-28T00:53:50.378Z,0
2023-01-28T00:54:50.300Z,0
2023-01-28T00:55:50.933Z,0
2023-01-28T00:56:50.988Z,0
2023-01-28T00:57:52.473Z,0
2023-01-28T00:58:52.715Z,0
2023-01-28T00:59:52.913Z,0
2023-01-28T01:00:53.554Z,0
2023-01-28T01:01:55.537Z,0
2023-01-28T01:02:58.817Z,0
2023-01-28T01:03:55.845Z,0
2023-01-28T01:04:56.560Z,0
2023-01-28T01:05:57.773Z,0
2023-01-28T01:06:57.705Z,0
2023-01-28T01:07:59.269Z,0
2023-01-28T01:08:59.824Z,0
2023-01-28T01:10:00.045Z,0
2023-01-28T01:10:59.985Z,0
2023-01-28T01:12:00.468Z,0
2023-01-28T01:13:00.389Z,0
2023-01-28T01:14:01.144Z,0
2023-01-28T01:15:02.361Z,0
2023-01-28T01:16:02.234Z,0
2023-01-28T01:17:03.800Z,0
2023-01-28T01:18:03.998Z,0
2023-01-28T01:19:04.925Z,0
2023-01-28T01:20:04.575Z,0
2023-01-28T01:21:05.219Z,0
2023-01-28T01:22:06.409Z,0
2023-01-28T01:23:06.957Z,0
2023-01-28T01:24:07.274Z,0
2023-01-28T01:25:07.199Z,0
2023-01-28T01:26:07.849Z,0
2023-01-28T01:27:08.778Z,0
2023-01-28T01:28:09.716Z,0
2023-01-28T01:29:10.237Z,0
2023-01-28T01:30:10.442Z,0
2023-01-28T01:31:11.889Z,0
2023-01-28T01:32:12.969Z,0
2023-01-28T01:33:12.888Z,0
2023-01-28T01:34:12.613Z,0
2023-01-28T01:35:13.654Z,0
2023-01-28T01:36:13.790Z,0
2023-01-28T01:37:14.704Z,0
2023-01-28T01:38:16.059Z,0
2023-01-28T01:39:16.603Z,0
2023-01-28T01:40:16.824Z,0
2023-01-28T01:41:16.757Z,0
2023-01-28T01:42:18.244Z,0
2023-01-28T01:43:18.460Z,0
2023-01-28T01:44:19.508Z,0
2023-01-28T01:45:20.562Z,0
2023-01-28T01:46:20.716Z,0
2023-01-28T01:47:21.303Z,0
2023-01-28T01:48:20.929Z,0
2023-01-28T01:49:22.173Z,0
2023-01-28T01:50:22.090Z,0
2023-01-28T01:51:23.600Z,0
2023-01-28T01:52:23.253Z,0
2023-01-28T01:53:24.857Z,0
2023-01-28T01:54:25.240Z,0
2023-01-28T01:55:27.509Z,0
2023-01-28T01:56:26.445Z,0
2023-01-28T01:57:27.365Z,0
2023-01-28T01:58:27.552Z,0
2023-01-28T01:59:27.743Z,0
2023-01-28T02:00:27.667Z,0
2023-01-28T02:01:28.560Z,0
2023-01-28T02:02:30.510Z,0
2023-01-28T02:03:31.337Z,0
2023-01-28T02:04:31.646Z,0
2023-01-28T02:05:32.339Z,0
2023-01-28T02:06:32.542Z,0
2023-01-28T02:07:32.817Z,0
2023-01-28T02:08:34.075Z,0
2023-01-28T02:09:33.696Z,0
2023-01-28T02:10:34.328Z,0
2023-01-28T02:11:35.813Z,0
2023-01-28T02:12:35.459Z,0
2023-01-28T02:13:36.079Z,0
2023-01-28T02:14:47.514Z,0
2023-01-28T02:15:37.723Z,0
2023-01-28T02:16:38.267Z,0
2023-01-28T02:17:38.281Z,0
2023-01-28T02:18:38.934Z,0
2023-01-28T02:19:40.178Z,0
2023-01-28T02:20:40.101Z,0
2023-01-28T02:21:40.769Z,0
2023-01-28T02:22:41.986Z,0
2023-01-28T02:23:42.232Z,0
2023-01-28T02:24:42.801Z,0
2023-01-28T02:25:43.292Z,0
2023-01-28T02:26:43.205Z,0
2023-01-28T02:27:42.922Z,0
2023-01-28T02:28:43.827Z,0
2023-01-28T02:29:45.035Z,0
2023-01-28T02:30:45.776Z,0
2023-01-28T02:31:46.756Z,0
2023-01-28T02:32:47.054Z,0
2023-01-28T02:33:47.272Z,0
2023-01-28T02:34:47.586Z,0
2023-01-28T02:35:47.828Z,0
2023-01-28T02:36:48.480Z,0
2023-01-28T02:37:49.689Z,0
2023-01-28T02:38:49.967Z,0
2023-01-28T02:39:50.177Z,0
2023-01-28T02:40:51.128Z,0
2023-01-28T02:41:51.306Z,0
2023-01-28T02:42:52.527Z,0
2023-01-28T02:43:53.030Z,0
2023-01-28T02:44:53.344Z,0
2023-01-28T02:45:53.573Z,0
2023-01-28T02:46:53.771Z,0
2023-01-28T02:47:54.015Z,0
2023-01-28T02:48:53.936Z,0
2023-01-28T02:49:54.885Z,0
2023-01-28T02:50:56.109Z,0
2023-01-28T02:51:56.319Z,0
2023-01-28T02:52:56.254Z,0
2023-01-28T02:53:57.538Z,0
2023-01-28T02:54:58.186Z,0
2023-01-28T02:55:59.138Z,0
2023-01-28T02:56:59.856Z,0
2023-01-28T02:58:00.501Z,0
2023-01-28T02:59:01.700Z,0
2023-01-28T03:00:02.344Z,0
2023-01-28T03:01:03.447Z,0
2023-01-28T03:02:04.803Z,0
2023-01-28T03:03:05.751Z,0
2023-01-28T03:04:05.388Z,0
2023-01-28T03:05:06.152Z,0
2023-01-28T03:06:06.504Z,0
2023-01-28T03:07:07.142Z,0
2023-01-28T03:08:07.498Z,0
2023-01-28T03:09:08.459Z,0
2023-01-28T03:10:09.939Z,0
2023-01-28T03:11:09.843Z,0
2023-01-28T03:12:10.488Z,0
2023-01-28T03:13:11.995Z,0
2023-01-28T03:14:12.482Z,0
2023-01-28T03:15:13.224Z,0
2023-01-28T03:16:12.928Z,0
2023-01-28T03:17:12.862Z,0
2023-01-28T03:18:14.404Z,0
2023-01-28T03:19:14.910Z,0
2023-01-28T03:20:15.102Z,0
2023-01-28T03:21:16.032Z,0
2023-01-28T03:22:16.591Z,0
2023-01-28T03:23:18.987Z,0
2023-01-28T03:24:17.853Z,0
2023-01-28T03:25:17.885Z,0
2023-01-28T03:26:18.576Z,0
2023-01-28T03:27:19.784Z,0
2023-01-28T03:28:21.023Z,0
2023-01-28T03:29:21.249Z,0
2023-01-28T03:30:21.178Z,0
2023-01-28T03:31:21.882Z,0
2023-01-28T03:32:23.064Z,0
2023-01-28T03:33:23.652Z,0
2023-01-28T03:34:23.868Z,0
2023-01-28T03:35:25.134Z,0
2023-01-28T03:36:24.359Z,0
2023-01-28T03:37:24.845Z,0
2023-01-28T03:38:24.765Z,0
2023-01-28T03:39:25.007Z,0
2023-01-28T03:40:25.252Z,0
2023-01-28T03:41:25.455Z,0
2023-01-28T03:42:25.651Z,0
2023-01-28T03:43:26.588Z,0
2023-01-28T03:44:27.822Z,0
2023-01-28T03:45:28.831Z,0
2023-01-28T03:46:29.240Z,0
2023-01-28T03:47:28.942Z,0
2023-01-28T03:48:30.196Z,0
2023-01-28T03:49:30.380Z,0
2023-01-28T03:50:31.027Z,0
2023-01-28T03:51:31.940Z,0
2023-01-28T03:52:32.273Z,0
2023-01-28T03:53:33.922Z,0
2023-01-28T03:54:33.169Z,0
2023-01-28T03:55:34.150Z,0
2023-01-28T03:56:34.050Z,0
2023-01-28T03:57:34.982Z,0
2023-01-28T03:58:35.898Z,0
2023-01-28T03:59:35.507Z,0
2023-01-28T04:00:35.866Z,0
2023-01-28T04:01:36.826Z,0
2023-01-28T04:02:37.569Z,0
2023-01-28T04:03:38.115Z,0
2023-01-28T04:04:37.923Z,0
2023-01-28T04:05:38.672Z,0
2023-01-28T04:06:39.155Z,0
2023-01-28T04:07:39.371Z,0
2023-01-28T04:08:40.295Z,0
2023-01-28T04:09:40.541Z,0
2023-01-28T04:10:40.726Z,0
2023-01-28T04:11:41.042Z,0
2023-01-28T04:12:41.660Z,0
2023-01-28T04:13:43.158Z,0
2023-01-28T04:14:43.368Z,0
2023-01-28T04:15:44.306Z,0
2023-01-28T04:16:45.631Z,0
2023-01-28T04:17:45.832Z,0
2023-01-28T04:18:46.807Z,0
2023-01-28T04:19:47.767Z,0
2023-01-28T04:20:47.401Z,0
2023-01-28T04:21:48.614Z,0
2023-01-28T04:22:48.607Z,0
2023-01-28T04:23:50.132Z,0
2023-01-28T04:24:50.151Z,0
2023-01-28T04:25:50.514Z,0
2023-01-28T04:26:51.149Z,0
2023-01-28T04:27:52.363Z,0
2023-01-28T04:28:52.012Z,0
2023-01-28T04:29:52.929Z,0
2023-01-28T04:30:54.380Z,0
2023-01-28T04:31:54.697Z,0
2023-01-28T04:32:55.326Z,0
2023-01-28T04:33:56.890Z,0
2023-01-28T04:34:56.805Z,0
2023-01-28T04:35:57.151Z,0
2023-01-28T04:36:58.352Z,0
2023-01-28T04:37:58.550Z,0
2023-01-28T04:38:58.160Z,0
2023-01-28T04:39:58.849Z,0
2023-01-28T04:41:00.366Z,0
2023-01-28T04:42:00.899Z,0
2023-01-28T04:43:00.821Z,0
2023-01-28T04:44:03.104Z,0
2023-01-28T04:45:02.162Z,0
2023-01-28T04:46:03.163Z,0
2023-01-28T04:47:04.597Z,0
2023-01-28T04:48:04.226Z,0
2023-01-28T04:49:05.754Z,0
2023-01-28T04:50:05.687Z,0
2023-01-28T04:51:06.311Z,0
2023-01-28T04:52:06.726Z,0
2023-01-28T04:53:07.682Z,0
2023-01-28T04:54:08.940Z,0
2023-01-28T04:55:09.176Z,0
2023-01-28T04:56:08.991Z,0
2023-01-28T04:57:10.014Z,0
2023-01-28T04:58:10.206Z,0
2023-01-28T04:59:10.155Z,0
2023-01-28T05:00:10.876Z,0
2023-01-28T05:01:12.193Z,0
2023-01-28T05:02:12.461Z,0
2023-01-28T05:03:12.977Z,0
2023-01-28T05:04:13.558Z,0
2023-01-28T05:05:14.472Z,0
2023-01-28T05:06:14.316Z,0
2023-01-28T05:07:15.253Z,0
2023-01-28T05:08:15.742Z,0
2023-01-28T05:09:15.974Z,0
2023-01-28T05:10:16.275Z,0
2023-01-28T05:11:16.528Z,0
2023-01-28T05:12:16.721Z,0
2023-01-28T05:13:16.916Z,0
2023-01-28T05:14:16.852Z,0
2023-01-28T05:15:18.100Z,0
2023-01-28T05:16:19.127Z,0
2023-01-28T05:17:19.735Z,0
2023-01-28T05:18:19.663Z,0
2023-01-28T05:19:21.203Z,0
2023-01-28T05:20:21.214Z,0
2023-01-28T05:21:21.621Z,0
2023-01-28T05:22:23.117Z,0
2023-01-28T05:23:22.756Z,0
2023-01-28T05:24:24.030Z,0
2023-01-28T05:25:26.217Z,0
2023-01-28T05:26:24.970Z,0
2023-01-28T05:27:25.921Z,0
2023-01-28T05:28:26.841Z,0
2023-01-28T05:29:27.195Z,0
2023-01-28T05:30:28.549Z,0
2023-01-28T05:31:28.478Z,0
2023-01-28T05:32:29.798Z,0
2023-01-28T05:33:30.009Z,0
2023-01-28T05:34:30.273Z,0
2023-01-28T05:35:31.103Z,0
2023-01-28T05:36:30.826Z,0
2023-01-28T05:37:31.793Z,0
2023-01-28T05:38:33.009Z,0
2023-01-28T05:39:33.673Z,0
2023-01-28T05:40:35.386Z,0
2023-01-28T05:41:35.649Z,0
2023-01-28T05:42:35.868Z,0
2023-01-28T05:43:35.793Z,0
2023-01-28T05:44:36.411Z,0
2023-01-28T05:45:37.722Z,0
2023-01-28T05:46:37.863Z,0
2023-01-28T05:47:38.481Z,0
2023-01-28T05:48:38.604Z,0
2023-01-28T05:49:39.845Z,0
2023-01-28T05:50:40.087Z,0
2023-01-28T05:51:41.307Z,0
2023-01-28T05:52:41.239Z,0
2023-01-28T05:53:42.811Z,0
2023-01-28T05:54:42.725Z,0
2023-01-28T05:55:43.690Z,0
2023-01-28T05:56:44.737Z,0
2023-01-28T05:57:45.260Z,0
2023-01-28T05:58:45.231Z,0
2023-01-28T05:59:46.441Z,0
2023-01-28T06:00:46.732Z,0
2023-01-28T06:01:47.739Z,0
2023-01-28T06:02:48.215Z,0
2023-01-28T06:03:48.153Z,0
2023-01-28T06:04:48.706Z,0
2023-01-28T06:05:48.464Z,0
2023-01-28T06:06:49.064Z,0
2023-01-28T06:07:48.717Z,0
2023-01-28T06:08:49.642Z,0
2023-01-28T06:09:50.851Z,0
2023-01-28T06:10:51.096Z,0
2023-01-28T06:11:51.312Z,0
2023-01-28T06:12:51.528Z,0
2023-01-28T06:13:51.164Z,0
2023-01-28T06:14:52.084Z,0
2023-01-28T06:15:52.637Z,0
2023-01-28T06:16:53.381Z,0
2023-01-28T06:17:54.311Z,0
2023-01-28T06:18:54.507Z,0
2023-01-28T06:19:55.081Z,0
2023-01-28T06:20:55.289Z,0
2023-01-28T06:21:55.776Z,0
2023-01-28T06:22:56.266Z,0
2023-01-28T06:23:56.490Z,0
2023-01-28T06:24:56.427Z,0
2023-01-28T06:25:57.659Z,0
2023-01-28T06:26:58.004Z,0
2023-01-28T06:27:58.634Z,0
2023-01-28T06:28:59.274Z,0
2023-01-28T06:30:00.509Z,0
2023-01-28T06:31:00.435Z,0
2023-01-28T06:32:01.598Z,0
2023-01-28T06:33:01.503Z,0
2023-01-28T06:34:02.717Z,0
2023-01-28T06:35:04.006Z,0
2023-01-28T06:36:03.348Z,0
2023-01-28T06:37:04.431Z,0
2023-01-28T06:38:04.344Z,0
2023-01-28T06:39:05.868Z,0
2023-01-28T06:40:05.258Z,0
2023-01-28T06:41:06.880Z,0
2023-01-28T06:42:07.173Z,0
2023-01-28T06:43:07.105Z,0
2023-01-28T06:44:08.310Z,0
2023-01-28T06:45:08.560Z,0
2023-01-28T06:46:08.286Z,0
2023-01-28T06:47:09.489Z,0
2023-01-28T06:48:14.014Z,0
2023-01-28T06:49:11.231Z,0
2023-01-28T06:50:11.801Z,0
2023-01-28T06:51:11.449Z,0
2023-01-28T06:52:12.674Z,0
2023-01-28T06:53:12.899Z,0
2023-01-28T06:54:13.822Z,0
2023-01-28T06:55:13.740Z,0
2023-01-28T06:56:14.979Z,0
2023-01-28T06:57:15.049Z,0
2023-01-28T06:58:15.676Z,0
2023-01-28T06:59:16.602Z,5.63
2023-01-28T07:00:18.292Z,5.63
2023-01-28T07:01:19.041Z,5.63
2023-01-28T07:02:19.181Z,5.63
2023-01-28T07:03:19.146Z,5.63
2023-01-28T07:04:19.839Z,5.63
2023-01-28T07:05:21.129Z,5.63
2023-01-28T07:06:22.041Z,5.63
2023-01-28T07:07:22.359Z,5.63
2023-01-28T07:08:23.481Z,5.63
2023-01-28T07:09:23.124Z,5.63
2023-01-28T07:10:24.762Z,5.63
2023-01-28T07:11:25.007Z,11.25
2023-01-28T07:12:25.503Z,11.25
2023-01-28T07:13:25.714Z,11.25
2023-01-28T07:14:26.648Z,11.25
2023-01-28T07:15:26.573Z,11.25
2023-01-28T07:16:27.472Z,11.25
2023-01-28T07:17:28.560Z,11.25
2023-01-28T07:18:29.778Z,11.25
2023-01-28T07:19:30.276Z,11.25
2023-01-28T07:20:31.356Z,11.25
2023-01-28T07:21:31.264Z,11.25
2023-01-28T07:22:31.922Z,16.88
2023-01-28T07:23:34.623Z,16.88
2023-01-28T07:24:34.059Z,16.88
2023-01-28T07:25:34.270Z,16.88
2023-01-28T07:26:34.257Z,16.88
2023-01-28T07:27:34.978Z,16.88
2023-01-28T07:28:36.474Z,16.88
2023-01-28T07:29:36.680Z,16.88
2023-01-28T07:30:37.182Z,16.88
2023-01-28T07:31:37.992Z,16.88
2023-01-28T07:32:38.283Z,16.88
2023-01-28T07:33:38.359Z,16.88
2023-01-28T07:34:38.694Z,16.88
2023-01-28T07:35:40.999Z,16.88
2023-01-28T07:36:41.208Z,16.88
2023-01-28T07:37:40.961Z,16.88
2023-01-28T07:38:41.612Z,16.88
2023-01-28T07:39:42.846Z,16.88
2023-01-28T07:40:43.333Z,16.88
2023-01-28T07:41:43.607Z,16.88
2023-01-28T07:42:43.830Z,16.88
2023-01-28T07:43:44.511Z,16.88
2023-01-28T07:44:45.725Z,16.88
2023-01-28T07:45:48.541Z,16.88
2023-01-28T07:46:46.868Z,16.88
2023-01-28T07:47:47.259Z,16.88
2023-01-28T07:48:47.508Z,16.88
2023-01-28T07:49:48.158Z,16.88
2023-01-28T07:50:49.425Z,16.88
2023-01-28T07:51:49.111Z,16.88
2023-01-28T07:52:50.017Z,16.88
2023-01-28T07:53:50.681Z,11.25
2023-01-28T07:54:51.322Z,11.25
2023-01-28T07:55:52.619Z,11.25
2023-01-28T07:56:53.899Z,11.25
2023-01-28T07:57:54.561Z,11.25
2023-01-28T07:58:54.479Z,11.25
2023-01-28T07:59:55.688Z,11.25
2023-01-28T08:00:56.345Z,11.25
2023-01-28T08:02:00.042Z,11.25
2023-01-28T08:02:58.045Z,11.25
2023-01-28T08:03:59.044Z,16.88
2023-01-28T08:05:00.306Z,16.88
2023-01-28T08:05:59.989Z,16.88
2023-01-28T08:06:59.677Z,22.5
2023-01-28T08:08:01.067Z,22.5
2023-01-28T08:09:01.081Z,22.5
2023-01-28T08:10:01.808Z,28.13
2023-01-28T08:11:01.457Z,28.13
2023-01-28T08:12:02.774Z,28.13
2023-01-28T08:13:03.263Z,33.75
2023-01-28T08:14:03.524Z,39.38
2023-01-28T08:15:03.437Z,39.38
2023-01-28T08:16:04.480Z,45
2023-01-28T08:17:05.728Z,45
2023-01-28T08:18:06.108Z,45
2023-01-28T08:19:06.004Z,39.38
2023-01-28T08:20:06.741Z,39.38
2023-01-28T08:21:08.031Z,45
2023-01-28T08:22:08.254Z,45
2023-01-28T08:23:08.892Z,50.63
2023-01-28T08:24:10.655Z,50.63
2023-01-28T08:25:10.305Z,45
2023-01-28T08:26:11.251Z,45
2023-01-28T08:27:11.865Z,45
2023-01-28T08:28:12.167Z,50.63
2023-01-28T08:29:12.669Z,50.63
2023-01-28T08:30:12.706Z,45
2023-01-28T08:31:14.088Z,45
2023-01-28T08:32:13.047Z,39.38
2023-01-28T08:33:14.251Z,45
2023-01-28T08:34:16.989Z,45
2023-01-28T08:35:14.911Z,45
2023-01-28T08:36:16.194Z,45
2023-01-28T08:37:15.829Z,45
2023-01-28T08:38:17.134Z,45
2023-01-28T08:39:17.330Z,45
2023-01-28T08:40:19.261Z,39.38
2023-01-28T08:41:19.174Z,39.38
2023-01-28T08:42:19.156Z,39.38
2023-01-28T08:43:20.091Z,39.38
2023-01-28T08:44:21.290Z,39.38
2023-01-28T08:45:22.531Z,39.38
2023-01-28T08:46:22.434Z,39.38
2023-01-28T08:47:22.489Z,39.38
2023-01-28T08:48:23.260Z,39.38
2023-01-28T08:49:23.901Z,45
2023-01-28T08:50:26.152Z,45
2023-01-28T08:51:25.438Z,50.63
2023-01-28T08:52:25.660Z,50.63
2023-01-28T08:53:26.579Z,56.25
2023-01-28T08:54:26.525Z,56.25
2023-01-28T08:55:27.753Z,61.88
2023-01-28T08:56:28.679Z,67.5
2023-01-28T08:57:28.931Z,67.5
2023-01-28T08:58:29.502Z,67.5
2023-01-28T08:59:29.691Z,67.5
2023-01-28T09:00:30.580Z,67.5
2023-01-28T09:01:30.685Z,67.5
2023-01-28T09:02:46.955Z,67.5
2023-01-28T09:03:31.536Z,67.5
2023-01-28T09:04:31.459Z,67.5
2023-01-28T09:05:31.839Z,67.5
2023-01-28T09:06:33.406Z,67.5
2023-01-28T09:07:33.635Z,67.5
2023-01-28T09:08:36.205Z,67.5
2023-01-28T09:09:34.707Z,67.5
2023-01-28T09:10:35.774Z,67.5
2023-01-28T09:11:36.981Z,73.13
2023-01-28T09:12:36.948Z,73.13
2023-01-28T09:13:37.158Z,73.13
2023-01-28T09:14:37.811Z,73.13
2023-01-28T09:15:39.037Z,73.13
2023-01-28T09:16:39.826Z,73.13
2023-01-28T09:17:41.124Z,73.13
2023-01-28T09:18:41.579Z,78.75
2023-01-28T09:19:41.951Z,78.75
2023-01-28T09:20:42.588Z,78.75
2023-01-28T09:21:43.838Z,84.38
2023-01-28T09:22:44.785Z,90
2023-01-28T09:23:44.697Z,95.63
2023-01-28T09:24:47.367Z,95.63
2023-01-28T09:25:46.568Z,101.25
2023-01-28T09:26:46.477Z,95.63
2023-01-28T09:27:47.474Z,95.63
2023-01-28T09:28:48.173Z,101.25
2023-01-28T09:29:48.666Z,106.88
2023-01-28T09:30:49.907Z,112.5
2023-01-28T09:31:49.688Z,118.13
2023-01-28T09:32:49.334Z,118.13
2023-01-28T09:33:50.255Z,118.13
2023-01-28T09:34:51.280Z,123.75
2023-01-28T09:35:52.235Z,123.75
2023-01-28T09:36:53.863Z,129.38
2023-01-28T09:37:53.509Z,129.38
2023-01-28T09:38:54.299Z,135
2023-01-28T09:39:55.585Z,135
2023-01-28T09:40:56.539Z,135
2023-01-28T09:41:57.033Z,135
2023-01-28T09:42:57.298Z,135
2023-01-28T09:43:56.997Z,135
2023-01-28T09:44:58.217Z,135
2023-01-28T09:45:58.149Z,135
2023-01-28T09:47:00.193Z,140.63
2023-01-28T09:48:00.414Z,140.63
2023-01-28T09:49:00.901Z,140.63
2023-01-28T09:50:01.272Z,135
2023-01-28T09:51:01.942Z,135
2023-01-28T09:52:03.232Z,135
2023-01-28T09:53:03.896Z,129.38
2023-01-28T09:54:07.000Z,123.75
2023-01-28T09:55:04.915Z,123.75
2023-01-28T09:56:05.824Z,123.75
2023-01-28T09:57:07.183Z,123.75
2023-01-28T09:58:08.470Z,123.75
2023-01-28T09:59:08.470Z,123.75
2023-01-28T10:00:09.962Z,123.75
2023-01-28T10:01:10.645Z,123.75
2023-01-28T10:02:10.832Z,123.75
2023-01-28T10:03:10.751Z,118.13
2023-01-28T10:04:12.428Z,112.5
2023-01-28T10:05:12.377Z,106.88
2023-01-28T10:06:12.567Z,112.5
2023-01-28T10:07:13.562Z,118.13
2023-01-28T10:08:13.481Z,118.13
2023-01-28T10:09:13.673Z,123.75
2023-01-28T10:10:15.088Z,129.38
2023-01-28T10:11:15.168Z,123.75
2023-01-28T10:12:15.814Z,123.75
2023-01-28T10:13:17.124Z,123.75
2023-01-28T10:14:17.049Z,123.75
2023-01-28T10:15:18.253Z,129.38
2023-01-28T10:16:18.198Z,123.75
2023-01-28T10:17:19.370Z,129.38
2023-01-28T10:18:32.731Z,129.38
2023-01-28T10:19:22.371Z,123.75
2023-01-28T10:20:22.016Z,118.13
2023-01-28T10:21:22.283Z,112.5
2023-01-28T10:22:23.684Z,106.88
2023-01-28T10:23:23.891Z,106.88
2023-01-28T10:24:26.046Z,101.25
2023-01-28T10:25:24.414Z,101.25
2023-01-28T10:26:24.781Z,101.25
2023-01-28T10:27:26.269Z,101.25
2023-01-28T10:28:26.810Z,101.25
2023-01-28T10:29:26.848Z,101.25
2023-01-28T10:30:29.047Z,95.63
2023-01-28T10:31:27.859Z,95.63
2023-01-28T10:32:29.355Z,95.63
2023-01-28T10:33:29.264Z,95.63
2023-01-28T10:34:31.143Z,95.63
2023-01-28T10:35:30.781Z,101.25
2023-01-28T10:36:31.717Z,101.25
2023-01-28T10:37:32.283Z,101.25
2023-01-28T10:38:32.540Z,106.88
2023-01-28T10:39:33.046Z,106.88
2023-01-28T10:40:34.613Z,112.5
2023-01-28T10:41:34.671Z,112.5
2023-01-28T10:42:35.901Z,112.5
2023-01-28T10:43:36.157Z,112.5
2023-01-28T10:44:36.381Z,123.75
2023-01-28T10:45:36.999Z,118.13
2023-01-28T10:46:37.252Z,123.75
2023-01-28T10:47:38.919Z,129.38
2023-01-28T10:48:37.838Z,129.38
2023-01-28T10:49:38.906Z,123.75
2023-01-28T10:50:39.562Z,118.13
2023-01-28T10:51:40.502Z,118.13
2023-01-28T10:52:42.060Z,118.13
2023-01-28T10:53:43.472Z,118.13
2023-01-28T10:54:42.698Z,112.5
2023-01-28T10:55:42.614Z,112.5
2023-01-28T10:56:43.554Z,112.5
2023-01-28T10:57:43.496Z,112.5
2023-01-28T10:58:45.039Z,112.5
2023-01-28T10:59:45.713Z,112.5
2023-01-28T11:00:45.644Z,106.88
2023-01-28T11:01:50.429Z,112.5
2023-01-28T11:02:48.064Z,112.5
2023-01-28T11:03:48.590Z,112.5
2023-01-28T11:04:48.823Z,112.5
2023-01-28T11:05:50.037Z,112.5
2023-01-28T11:06:49.942Z,112.5
2023-01-28T11:07:51.522Z,112.5
2023-01-28T11:08:51.726Z,112.5
2023-01-28T11:09:52.073Z,112.5
2023-01-28T11:10:52.519Z,106.88
2023-01-28T11:11:52.737Z,106.88
2023-01-28T11:12:52.379Z,106.88
2023-01-28T11:13:53.774Z,112.5
2023-01-28T11:14:53.696Z,118.13
2023-01-28T11:15:54.345Z,123.75
2023-01-28T11:16:54.995Z,129.38
2023-01-28T11:17:56.220Z,129.38
2023-01-28T11:18:56.256Z,135
2023-01-28T11:19:56.864Z,140.63
2023-01-28T11:20:56.821Z,146.25
2023-01-28T11:21:57.742Z,146.25
2023-01-28T11:22:59.350Z,146.25
2023-01-28T11:24:00.292Z,157.5
2023-01-28T11:24:59.538Z,174.38
2023-01-28T11:25:59.451Z,191.25
2023-01-28T11:27:01.165Z,219.38
2023-01-28T11:28:00.349Z,225
2023-01-28T11:29:01.634Z,241.88
2023-01-28T11:30:01.978Z,253.13
2023-01-28T11:31:02.653Z,264.38
2023-01-28T11:32:03.480Z,253.13
2023-01-28T11:33:03.464Z,230.63
2023-01-28T11:34:04.747Z,213.75
2023-01-28T11:35:05.115Z,196.88
2023-01-28T11:36:06.361Z,191.25
2023-01-28T11:37:06.869Z,219.38
2023-01-28T11:38:07.191Z,241.88
2023-01-28T11:39:07.415Z,270
2023-01-28T11:40:08.475Z,517.5
2023-01-28T11:41:08.692Z,421.88
2023-01-28T11:42:09.340Z,427.5
2023-01-28T11:43:10.570Z,483.75
2023-01-28T11:44:11.263Z,562.5
2023-01-28T11:45:11.691Z,309.38
2023-01-28T11:46:16.629Z,247.5
2023-01-28T11:47:12.710Z,236.25
2023-01-28T11:48:12.704Z,241.88
2023-01-28T11:49:12.654Z,253.13
2023-01-28T11:50:14.031Z,253.13
2023-01-28T11:51:15.473Z,258.75
2023-01-28T11:52:15.688Z,247.5
2023-01-28T11:53:28.211Z,236.25
2023-01-28T11:54:16.429Z,225
2023-01-28T11:55:16.060Z,219.38
2023-01-28T11:56:16.742Z,219.38
2023-01-28T11:57:17.689Z,219.38
2023-01-28T11:58:18.654Z,230.63
2023-01-28T11:59:18.335Z,236.25
2023-01-28T12:00:20.964Z,247.5
2023-01-28T12:01:19.648Z,253.13
2023-01-28T12:02:20.621Z,270
2023-01-28T12:03:21.847Z,281.25
2023-01-28T12:04:21.883Z,281.25
2023-01-28T12:05:23.108Z,286.88
2023-01-28T12:06:23.337Z,309.38
2023-01-28T12:07:23.553Z,354.38
2023-01-28T12:08:24.486Z,393.75
2023-01-28T12:09:25.088Z,466.88
2023-01-28T12:10:26.153Z,900
2023-01-28T12:11:26.078Z,326.25
2023-01-28T12:12:27.586Z,230.63
2023-01-28T12:13:27.860Z,202.5
2023-01-28T12:14:28.838Z,180
2023-01-28T12:15:29.046Z,163.13
2023-01-28T12:16:29.663Z,151.88
2023-01-28T12:17:31.762Z,146.25
2023-01-28T12:18:30.686Z,146.25
2023-01-28T12:19:30.945Z,146.25
2023-01-28T12:20:32.555Z,146.25
2023-01-28T12:21:32.249Z,151.88
2023-01-28T12:22:33.276Z,151.88
2023-01-28T12:23:34.201Z,151.88
2023-01-28T12:24:36.067Z,146.25
2023-01-28T12:25:35.715Z,140.63
2023-01-28T12:26:37.200Z,129.38
2023-01-28T12:27:36.855Z,129.38
2023-01-28T12:28:37.889Z,135
2023-01-28T12:29:38.583Z,129.38
2023-01-28T12:30:40.050Z,123.75
2023-01-28T12:31:41.116Z,129.38
2023-01-28T12:32:41.342Z,135
2023-01-28T12:33:40.999Z,135
2023-01-28T12:34:42.128Z,135
2023-01-28T12:35:41.933Z,140.63
2023-01-28T12:36:42.860Z,146.25
2023-01-28T12:37:44.089Z,157.5
2023-01-28T12:38:44.301Z,157.5
2023-01-28T12:39:44.864Z,151.88
2023-01-28T12:40:45.662Z,146.25
2023-01-28T12:41:44.740Z,146.25
2023-01-28T12:42:46.235Z,140.63
2023-01-28T12:43:46.159Z,140.63
2023-01-28T12:44:46.491Z,135
2023-01-28T12:45:47.286Z,123.75
2023-01-28T12:46:47.252Z,123.75
2023-01-28T12:47:47.167Z,118.13
2023-01-28T12:48:48.094Z,112.5
2023-01-28T12:49:49.585Z,112.5
2023-01-28T12:50:50.043Z,112.5
2023-01-28T12:51:51.254Z,112.5
2023-01-28T12:52:51.749Z,112.5
2023-01-28T12:53:51.711Z,112.5
2023-01-28T12:54:53.265Z,112.5
2023-01-28T12:55:53.481Z,112.5
2023-01-28T12:56:53.395Z,112.5
2023-01-28T12:57:54.114Z,118.13
2023-01-28T12:58:54.466Z,118.13
2023-01-28T12:59:55.468Z,123.75
2023-01-28T13:00:55.254Z,123.75
2023-01-28T13:01:56.461Z,129.38
2023-01-28T13:02:55.871Z,135
2023-01-28T13:03:56.289Z,135
2023-01-28T13:04:57.217Z,135
2023-01-28T13:05:57.705Z,135
2023-01-28T13:06:57.646Z,129.38
2023-01-28T13:07:58.294Z,129.38
2023-01-28T13:08:59.790Z,123.75
2023-01-28T13:10:01.107Z,118.13
2023-01-28T13:11:00.113Z,112.5
2023-01-28T13:12:00.327Z,101.25
2023-01-28T13:13:01.264Z,90
2023-01-28T13:14:02.043Z,90
2023-01-28T13:15:04.821Z,78.75
2023-01-28T13:16:04.350Z,73.13
2023-01-28T13:17:05.204Z,67.5
2023-01-28T13:18:04.429Z,67.5
2023-01-28T13:19:05.368Z,61.88
2023-01-28T13:20:05.593Z,61.88
2023-01-28T13:21:07.056Z,56.25
2023-01-28T13:22:07.544Z,50.63
2023-01-28T13:23:07.486Z,50.63
2023-01-28T13:24:07.669Z,45
2023-01-28T13:25:08.986Z,45
2023-01-28T13:26:08.903Z,39.38
2023-01-28T13:27:09.857Z,39.38
2023-01-28T13:28:10.382Z,33.75
2023-01-28T13:29:10.328Z,33.75
2023-01-28T13:30:11.320Z,33.75
2023-01-28T13:31:11.435Z,28.13
2023-01-28T13:32:12.787Z,28.13
2023-01-28T13:33:13.372Z,28.13
2023-01-28T13:34:13.762Z,28.13
2023-01-28T13:35:14.177Z,28.13
2023-01-28T13:36:14.193Z,28.13
2023-01-28T13:37:17.133Z,22.5
2023-01-28T13:38:16.061Z,22.5
2023-01-28T13:39:16.421Z,22.5
2023-01-28T13:40:17.988Z,22.5
2023-01-28T13:41:18.328Z,22.5
2023-01-28T13:42:19.252Z,22.5
2023-01-28T13:43:19.601Z,22.5
2023-01-28T13:44:21.103Z,16.88
2023-01-28T13:45:21.738Z,16.88
2023-01-28T13:46:21.902Z,16.88
2023-01-28T13:47:22.162Z,16.88
2023-01-28T13:48:22.065Z,16.88
2023-01-28T13:49:23.279Z,16.88
2023-01-28T13:50:25.114Z,16.88
2023-01-28T13:51:24.198Z,22.5
2023-01-28T13:52:24.399Z,22.5
2023-01-28T13:53:25.364Z,22.5
2023-01-28T13:54:25.573Z,22.5