createdAt,value
2022-08-03T00:00:26.535Z,1.45
2022-08-03T00:02:54.102Z,1.53
2022-08-03T00:05:21.761Z,1.38
2022-08-03T00:07:49.492Z,1.23
2022-08-03T00:10:17.060Z,1.42
2022-08-03T00:12:44.391Z,1.35
2022-08-03T00:15:16.614Z,1.23
2022-08-03T00:17:51.997Z,1.40
2022-08-03T00:20:21.890Z,1.13
2022-08-03T00:22:49.492Z,1.30
2022-08-03T00:25:16.860Z,1.40
2022-08-03T00:27:44.149Z,1.67
2022-08-03T00:30:11.698Z,1.38
2022-08-03T00:32:45.407Z,1.40
2022-08-03T00:35:32.546Z,1.70
2022-08-03T00:38:00.613Z,1.40
2022-08-03T00:40:28.065Z,1.70
2022-08-03T00:42:56.547Z,1.55
2022-08-03T00:45:25.011Z,1.50
2022-08-03T00:47:52.305Z,1.40
2022-08-03T00:50:20.191Z,1.42
2022-08-03T00:52:47.661Z,1.70
2022-08-03T00:55:15.404Z,1.50
2022-08-03T00:57:43.665Z,1.52
2022-08-03T01:00:11.887Z,1.73
2022-08-03T01:02:39.925Z,1.73
2022-08-03T01:05:07.487Z,1.60
2022-08-03T01:07:53.046Z,1.58
2022-08-03T01:10:34.092Z,1.83
2022-08-03T01:14:01.391Z,1.80
2022-08-03T01:16:05.832Z,1.98
2022-08-03T01:18:42.248Z,2.17
2022-08-03T01:21:18.842Z,1.90
2022-08-03T01:23:46.069Z,1.85
2022-08-03T01:26:28.865Z,2.60
2022-08-03T01:28:58.997Z,1.90
2022-08-03T01:31:29.061Z,1.60
2022-08-03T01:34:00.367Z,1.88
2022-08-03T01:36:32.936Z,1.90
2022-08-03T01:39:01.882Z,2.22
2022-08-03T01:41:37.857Z,2.28
2022-08-03T01:44:29.665Z,2.23
2022-08-03T01:46:55.132Z,2.33
2022-08-03T01:49:22.872Z,2.13
2022-08-03T01:52:03.635Z,1.92
2022-08-03T01:54:37.095Z,2.13
2022-08-03T01:57:04.917Z,2.23
2022-08-03T01:59:35.255Z,2.00
2022-08-03T02:02:28.677Z,2.03
2022-08-03T02:04:51.238Z,2.25
2022-08-03T02:07:19.001Z,2.10
2022-08-03T02:09:49.958Z,2.40
2022-08-03T02:12:18.346Z,2.42
2022-08-03T02:14:46.543Z,2.47
2022-08-03T02:17:15.193Z,2.10
2022-08-03T02:19:43.757Z,2.58
2022-08-03T02:22:12.429Z,2.30
2022-08-03T02:24:39.858Z,2.33
2022-08-03T02:27:11.006Z,2.03
2022-08-03T02:29:40.994Z,2.25
2022-08-03T02:32:14.936Z,1.85
2022-08-03T02:34:43.529Z,2.10
2022-08-03T02:37:11.193Z,2.15
2022-08-03T02:39:40.589Z,2.30
2022-08-03T02:42:09.657Z,2.03
2022-08-03T02:44:40.095Z,1.88
2022-08-03T02:47:08.897Z,2.60
2022-08-03T02:49:49.801Z,2.38
2022-08-03T02:52:19.156Z,2.58
2022-08-03T02:54:47.162Z,2.53
2022-08-03T02:57:15.451Z,2.45
2022-08-03T02:59:43.374Z,2.60
2022-08-03T03:02:10.753Z,2.20
2022-08-03T03:04:38.413Z,2.30
2022-08-03T03:07:26.731Z,2.60
2022-08-03T03:09:56.387Z,2.40
2022-08-03T03:12:24.463Z,2.23
2022-08-03T03:14:51.870Z,2.53
2022-08-03T03:17:20.278Z,2.20
2022-08-03T03:19:48.312Z,2.22
2022-08-03T03:22:16.502Z,2.83
2022-08-03T03:24:44.755Z,2.30
2022-08-03T03:27:12.310Z,2.22
2022-08-03T03:29:44.516Z,2.25
2022-08-03T03:32:11.823Z,2.47
2022-08-03T03:34:39.591Z,2.20
2022-08-03T03:37:06.984Z,2.20
2022-08-03T03:39:36.375Z,2.25
2022-08-03T03:42:04.276Z,2.60
2022-08-03T03:44:31.641Z,2.30
2022-08-03T03:46:59.070Z,2.33
2022-08-03T03:49:26.999Z,2.87
2022-08-03T03:51:55.145Z,2.70
2022-08-03T03:54:25.532Z,2.60
2022-08-03T03:56:56.562Z,2.85
2022-08-03T03:59:23.866Z,2.67
2022-08-03T04:01:58.544Z,3.30
2022-08-03T04:04:45.118Z,2.30
2022-08-03T04:07:30.915Z,2.08
2022-08-03T04:10:17.289Z,3.13
2022-08-03T04:12:50.050Z,2.30
2022-08-03T04:15:19.584Z,2.90
2022-08-03T04:17:47.363Z,2.38
2022-08-03T04:20:14.933Z,2.70
2022-08-03T04:22:42.490Z,2.95
2022-08-03T04:25:11.183Z,3.00
2022-08-03T04:27:39.400Z,2.97
2022-08-03T04:30:07.545Z,2.95
2022-08-03T04:32:36.519Z,2.88
2022-08-03T04:35:03.917Z,3.30
2022-08-03T04:37:46.181Z,2.38
2022-08-03T04:40:20.561Z,2.83
2022-08-03T04:42:51.105Z,3.05
2022-08-03T04:45:19.572Z,2.83
2022-08-03T04:47:46.980Z,2.35
2022-08-03T04:50:18.219Z,2.78
2022-08-03T04:53:04.111Z,3.10
2022-08-03T04:55:32.221Z,2.97
2022-08-03T04:58:00.128Z,2.83
2022-08-03T05:00:27.658Z,2.95
2022-08-03T05:02:55.393Z,2.75
2022-08-03T05:05:22.873Z,2.80
2022-08-03T05:07:50.665Z,2.60
2022-08-03T05:10:18.174Z,2.38
2022-08-03T05:12:46.822Z,2.65
2022-08-03T05:15:14.186Z,2.70
2022-08-03T05:17:41.505Z,2.73
2022-08-03T05:20:09.144Z,2.72
2022-08-03T05:22:36.434Z,2.70
2022-08-03T05:25:04.822Z,2.47
2022-08-03T05:27:32.072Z,2.65
2022-08-03T05:30:30.886Z,2.70
2022-08-03T05:32:47.851Z,2.95
2022-08-03T05:36:02.258Z,2.55
2022-08-03T05:38:03.426Z,3.00
2022-08-03T05:40:31.092Z,2.85
2022-08-03T05:42:58.572Z,2.87
2022-08-03T05:45:28.435Z,3.10
2022-08-03T05:47:56.147Z,3.03
2022-08-03T05:50:23.965Z,2.88
2022-08-03T05:52:51.231Z,3.20
2022-08-03T05:55:19.077Z,2.80
2022-08-03T05:57:48.024Z,2.80
2022-08-03T06:00:17.286Z,2.65
2022-08-03T06:02:44.757Z,2.83
2022-08-03T06:05:11.999Z,2.60
2022-08-03T06:07:39.284Z,3.40
2022-08-03T06:10:35.230Z,2.38
2022-08-03T06:12:54.714Z,3.38
2022-08-03T06:15:22.115Z,2.53
2022-08-03T06:17:50.289Z,3.00
2022-08-03T06:20:18.574Z,3.10
2022-08-03T06:22:51.065Z,3.25
2022-08-03T06:25:26.612Z,2.97
2022-08-03T06:27:53.855Z,3.50
2022-08-03T06:30:21.581Z,3.42
2022-08-03T06:32:51.826Z,3.27
2022-08-03T06:35:20.052Z,3.22
2022-08-03T06:37:49.122Z,3.00
2022-08-03T06:40:21.869Z,3.63
2022-08-03T06:42:51.820Z,2.97
2022-08-03T06:45:19.056Z,3.70
2022-08-03T06:47:46.337Z,2.95
2022-08-03T06:50:16.912Z,3.78
2022-08-03T06:52:45.823Z,3.33
2022-08-03T06:55:13.230Z,3.00
2022-08-03T06:57:40.469Z,3.40
2022-08-03T07:00:12.410Z,3.25
2022-08-03T07:02:40.370Z,3.08
2022-08-03T07:05:08.675Z,3.30
2022-08-03T07:07:36.156Z,2.97
2022-08-03T07:10:03.583Z,3.50
2022-08-03T07:12:31.090Z,3.15
2022-08-03T07:15:01.205Z,2.88
2022-08-03T07:17:29.928Z,3.70
2022-08-03T07:19:57.665Z,3.58
2022-08-03T07:22:25.026Z,3.20
2022-08-03T07:24:52.394Z,2.75
2022-08-03T07:27:19.680Z,3.95
2022-08-03T07:29:46.926Z,3.35
2022-08-03T07:32:14.371Z,3.42
2022-08-03T07:34:41.883Z,3.27
2022-08-03T07:37:09.246Z,3.33
2022-08-03T07:39:36.569Z,3.55
2022-08-03T07:42:04.155Z,3.65
2022-08-03T07:44:31.474Z,3.60
2022-08-03T07:46:58.739Z,3.97
2022-08-03T07:49:30.634Z,3.38
2022-08-03T07:52:16.986Z,3.75
2022-08-03T07:54:44.510Z,3.30
2022-08-03T07:57:11.746Z,3.58
2022-08-03T07:59:58.669Z,3.03
2022-08-03T08:02:27.098Z,2.97
2022-08-03T08:04:54.994Z,3.72
2022-08-03T08:07:22.335Z,4.07
2022-08-03T08:09:49.687Z,3.47
2022-08-03T08:12:17.325Z,3.10
2022-08-03T08:14:47.584Z,3.47
2022-08-03T08:17:15.049Z,3.35
2022-08-03T08:19:46.694Z,3.00
2022-08-03T08:22:22.409Z,3.42
2022-08-03T08:24:57.549Z,3.50
2022-08-03T08:27:24.846Z,3.42
2022-08-03T08:29:53.074Z,3.53
2022-08-03T08:32:24.049Z,3.38
2022-08-03T08:34:51.436Z,3.50
2022-08-03T08:37:18.753Z,4.23
2022-08-03T08:39:45.985Z,4.35
2022-08-03T08:42:13.241Z,4.55
2022-08-03T08:44:40.652Z,4.97
2022-08-03T08:47:08.943Z,4.90
2022-08-03T08:49:36.761Z,4.10
2022-08-03T08:52:04.610Z,4.10
2022-08-03T08:54:53.002Z,4.75
2022-08-03T08:57:40.679Z,5.30
2022-08-03T09:00:10.433Z,5.63
2022-08-03T09:02:38.288Z,5.03
2022-08-03T09:05:07.592Z,5.70
2022-08-03T09:07:35.225Z,5.55
2022-08-03T09:10:11.013Z,4.88
2022-08-03T09:12:44.531Z,5.22
2022-08-03T09:15:18.025Z,5.03
2022-08-03T09:17:50.348Z,4.68
2022-08-03T09:20:18.469Z,4.65
2022-08-03T09:23:26.326Z,5.03
2022-08-03T09:25:58.184Z,4.57
2022-08-03T09:28:59.988Z,4.83
2022-08-03T09:31:21.725Z,4.55
2022-08-03T09:33:49.531Z,4.40
2022-08-03T09:36:35.943Z,4.32
2022-08-03T09:39:08.460Z,4.40
2022-08-03T09:41:36.385Z,3.63
2022-08-03T09:44:03.735Z,4.10
2022-08-03T09:46:32.031Z,3.45
2022-08-03T09:49:12.336Z,3.53
2022-08-03T09:52:38.827Z,3.72
2022-08-03T09:54:28.486Z,3.77
2022-08-03T09:56:55.898Z,3.75
2022-08-03T09:59:30.938Z,3.90
2022-08-03T10:01:59.828Z,3.53
2022-08-03T10:04:27.291Z,3.10
2022-08-03T10:07:05.471Z,4.13
2022-08-03T10:09:32.880Z,3.80
2022-08-03T10:12:07.773Z,3.03
2022-08-03T10:14:36.533Z,3.35
2022-08-03T10:17:04.099Z,3.58
2022-08-03T10:19:31.446Z,3.53
2022-08-03T10:22:02.048Z,3.28
2022-08-03T10:24:31.044Z,3.40
2022-08-03T10:27:02.911Z,3.00
2022-08-03T10:29:30.334Z,2.42
2022-08-03T10:31:59.533Z,2.77
2022-08-03T10:34:27.761Z,3.65
2022-08-03T10:36:57.572Z,2.50
2022-08-03T10:39:28.327Z,2.30
2022-08-03T10:41:58.259Z,3.00
2022-08-03T10:44:26.949Z,2.10
2022-08-03T10:46:54.289Z,2.45
2022-08-03T10:49:34.253Z,2.05
2022-08-03T10:52:05.250Z,2.33
2022-08-03T10:55:07.696Z,3.28
2022-08-03T10:57:45.066Z,2.70
2022-08-03T11:00:17.901Z,2.20
2022-08-03T11:03:06.311Z,2.67
2022-08-03T11:05:35.049Z,1.88
2022-08-03T11:08:22.842Z,2.38
2022-08-03T11:10:51.286Z,2.37
2022-08-03T11:13:23.045Z,2.08
2022-08-03T11:15:51.690Z,1.90
2022-08-03T11:18:19.232Z,2.50
2022-08-03T11:20:52.463Z,1.70
2022-08-03T11:24:02.616Z,1.97
2022-08-03T11:26:11.449Z,2.00
2022-08-03T11:28:39.827Z,2.28
2022-08-03T11:31:49.153Z,2.00
2022-08-03T11:34:14.621Z,2.20
2022-08-03T11:37:00.784Z,2.33
2022-08-03T11:39:41.199Z,2.13
2022-08-03T11:42:23.993Z,1.73
2022-08-03T11:44:52.122Z,1.85
2022-08-03T11:47:21.362Z,1.60
2022-08-03T11:49:49.731Z,1.80
2022-08-03T11:52:17.560Z,2.15
2022-08-03T11:54:45.126Z,1.85
2022-08-03T11:57:12.640Z,2.08
2022-08-03T11:59:39.953Z,1.77
2022-08-03T12:02:11.626Z,2.43
2022-08-03T12:04:58.232Z,2.17
2022-08-03T12:08:03.970Z,1.70
2022-08-03T12:10:15.666Z,1.70
2022-08-03T12:12:46.363Z,2.33
2022-08-03T12:15:14.044Z,2.30
2022-08-03T12:17:41.828Z,2.60
2022-08-03T12:20:10.796Z,2.95
2022-08-03T12:22:39.237Z,2.38
2022-08-03T12:25:07.317Z,2.10
2022-08-03T12:27:34.710Z,2.30
2022-08-03T12:30:02.756Z,2.63
2022-08-03T12:32:30.743Z,2.67
2022-08-03T12:35:04.515Z,2.78
2022-08-03T12:37:32.161Z,2.92
2022-08-03T12:40:10.153Z,3.00
2022-08-03T12:42:38.882Z,2.85
2022-08-03T12:45:21.463Z,2.58
2022-08-03T12:47:59.215Z,2.60
2022-08-03T12:50:26.656Z,3.33
2022-08-03T12:52:54.040Z,3.30
2022-08-03T12:55:22.073Z,3.75
2022-08-03T12:57:49.609Z,3.17
2022-08-03T13:00:29.077Z,3.00
2022-08-03T13:03:38.650Z,3.15
2022-08-03T13:05:47.963Z,2.83
2022-08-03T13:08:19.426Z,2.28
2022-08-03T13:10:46.784Z,2.70
2022-08-03T13:13:14.379Z,2.70
2022-08-03T13:15:47.720Z,2.35
2022-08-03T13:18:17.343Z,2.10
2022-08-03T13:20:45.102Z,1.85
2022-08-03T13:23:21.887Z,2.50
2022-08-03T13:25:55.767Z,2.45
2022-08-03T13:28:23.655Z,2.33
2022-08-03T13:30:50.894Z,2.63
2022-08-03T13:33:18.642Z,2.22
2022-08-03T13:35:45.987Z,2.15
2022-08-03T13:38:13.355Z,1.73
2022-08-03T13:40:42.717Z,1.92
2022-08-03T13:43:13.382Z,1.40
2022-08-03T13:45:40.605Z,1.50
2022-08-03T13:48:07.889Z,1.70
2022-08-03T13:50:37.600Z,1.77
2022-08-03T13:53:08.559Z,1.60
2022-08-03T13:55:35.960Z,1.73
2022-08-03T13:58:07.458Z,1.73
2022-08-03T14:00:35.239Z,1.50
2022-08-03T14:03:12.232Z,2.03
2022-08-03T14:05:40.923Z,1.48
2022-08-03T14:08:08.775Z,1.87
2022-08-03T14:10:40.254Z,1.20
2022-08-03T14:13:07.857Z,1.40
2022-08-03T14:15:38.234Z,1.50
2022-08-03T14:18:07.199Z,1.67
2022-08-03T14:20:47.747Z,1.50
2022-08-03T14:23:17.725Z,1.60
2022-08-03T14:25:52.011Z,1.38
2022-08-03T14:28:22.806Z,1.67
2022-08-03T14:30:51.383Z,1.50
2022-08-03T14:33:18.914Z,1.30
2022-08-03T14:35:46.380Z,1.30
2022-08-03T14:38:13.652Z,1.50
2022-08-03T14:40:40.964Z,1.23
2022-08-03T14:43:08.324Z,1.27
2022-08-03T14:45:35.601Z,1.40
2022-08-03T14:50:33.696Z,1.30
2022-08-03T14:50:52.655Z,1.25
2022-08-03T14:53:20.491Z,1.17
2022-08-03T14:55:50.434Z,1.00
2022-08-03T14:58:27.768Z,1.40
2022-08-03T15:00:55.710Z,1.40
2022-08-03T15:03:24.691Z,1.08
2022-08-03T15:05:53.446Z,1.20
2022-08-03T15:08:20.991Z,1.50
2022-08-03T15:10:49.309Z,1.20
2022-08-03T15:13:17.507Z,1.17
2022-08-03T15:15:44.946Z,1.23
2022-08-03T15:18:12.388Z,1.20
2022-08-03T15:20:44.897Z,1.15
2022-08-03T15:23:14.170Z,1.33
2022-08-03T15:26:29.501Z,1.20
2022-08-03T15:28:29.631Z,1.00
2022-08-03T15:30:57.089Z,1.10
2022-08-03T15:33:24.383Z,1.13
2022-08-03T15:35:52.975Z,0.87
2022-08-03T15:38:22.944Z,1.00
2022-08-03T15:40:54.648Z,1.00
2022-08-03T15:43:22.515Z,1.00
2022-08-03T15:45:54.679Z,0.90
2022-08-03T15:48:37.030Z,1.30
2022-08-03T15:51:05.294Z,0.95
2022-08-03T15:53:33.580Z,1.13
2022-08-03T15:56:02.044Z,1.10
2022-08-03T15:59:04.043Z,1.20
2022-08-03T16:01:20.310Z,1.23
2022-08-03T16:03:47.976Z,1.30
2022-08-03T16:06:15.918Z,1.30
2022-08-03T16:08:43.257Z,1.17
2022-08-03T16:11:11.126Z,1.00
2022-08-03T16:14:12.871Z,1.03
2022-08-03T16:16:25.850Z,1.02
2022-08-03T16:18:53.252Z,1.10
2022-08-03T16:21:21.820Z,1.20
2022-08-03T16:23:52.029Z,0.80
2022-08-03T16:26:19.877Z,1.13
2022-08-03T16:28:47.118Z,1.15
2022-08-03T16:31:14.390Z,1.30
2022-08-03T16:33:41.659Z,1.00
2022-08-03T16:36:08.974Z,1.08
2022-08-03T16:38:36.254Z,1.30
2022-08-03T16:41:04.752Z,1.13
2022-08-03T16:43:34.680Z,1.05
2022-08-03T16:46:02.037Z,1.27
2022-08-03T16:48:29.324Z,1.05
2022-08-03T16:50:56.578Z,1.43
2022-08-03T16:53:33.649Z,1.30
2022-08-03T16:56:11.240Z,1.20
2022-08-03T16:58:42.630Z,1.10
2022-08-03T17:01:24.138Z,1.20
2022-08-03T17:04:02.503Z,1.13
2022-08-03T17:06:34.208Z,1.48
2022-08-03T17:09:03.104Z,1.55
2022-08-03T17:11:33.064Z,1.00
2022-08-03T17:14:01.099Z,1.75
2022-08-03T17:16:30.822Z,1.13
2022-08-03T17:19:01.964Z,1.15
2022-08-03T17:21:30.949Z,1.00
2022-08-03T17:24:20.405Z,0.90
2022-08-03T17:26:49.845Z,1.10
2022-08-03T17:29:25.094Z,1.13
2022-08-03T17:31:53.065Z,0.80
2022-08-03T17:34:20.895Z,1.00
2022-08-03T17:37:27.072Z,1.02
2022-08-03T17:39:58.362Z,1.30
2022-08-03T17:42:30.198Z,1.20
2022-08-03T17:45:02.518Z,1.02
2022-08-03T17:47:42.858Z,0.93
2022-08-03T17:50:25.352Z,0.93
2022-08-03T17:52:57.859Z,0.88
2022-08-03T17:58:31.981Z,1.00
2022-08-03T18:02:00.127Z,0.98
2022-08-03T18:04:10.706Z,0.77
2022-08-03T18:06:55.523Z,0.98
2022-08-03T18:10:05.144Z,1.10
2022-08-03T18:12:14.485Z,1.17
2022-08-03T18:14:57.579Z,1.00
2022-08-03T18:17:55.873Z,1.10
2022-08-03T18:20:34.503Z,1.45
2022-08-03T18:23:05.449Z,1.43
2022-08-03T18:25:43.047Z,1.20
2022-08-03T18:28:14.084Z,1.10
2022-08-03T18:30:54.101Z,1.10
2022-08-03T18:34:16.630Z,1.45
2022-08-03T18:36:17.950Z,1.60
2022-08-03T18:38:46.985Z,1.60
2022-08-03T18:41:19.638Z,1.33
2022-08-03T18:44:08.660Z,0.90
2022-08-03T18:46:36.857Z,1.05
2022-08-03T18:49:11.414Z,0.90
2022-08-03T18:51:42.998Z,1.10
2022-08-03T18:54:57.246Z,1.08
2022-08-03T18:57:07.417Z,1.30
2022-08-03T18:59:34.655Z,1.02
2022-08-03T19:02:09.261Z,1.17
2022-08-03T19:04:41.223Z,1.63
2022-08-03T19:07:11.229Z,1.20
2022-08-03T19:09:45.903Z,1.90
2022-08-03T19:12:28.134Z,1.48
2022-08-03T19:15:06.766Z,1.03
2022-08-03T19:17:52.909Z,0.88
2022-08-03T19:20:28.264Z,1.20
2022-08-03T19:22:56.718Z,1.15
2022-08-03T19:25:35.011Z,1.10
2022-08-03T19:28:06.004Z,2.10
2022-08-03T19:30:40.770Z,1.58
2022-08-03T19:33:20.640Z,1.52
2022-08-03T19:35:52.410Z,1.17
2022-08-03T19:38:28.802Z,1.50
2022-08-03T19:41:02.392Z,1.57
2022-08-03T19:43:52.654Z,1.23
2022-08-03T19:46:21.888Z,1.35
2022-08-03T19:48:54.156Z,1.15
2022-08-03T19:52:00.723Z,1.75
2022-08-03T19:54:14.772Z,1.07
2022-08-03T19:56:44.935Z,2.40
2022-08-03T19:59:19.817Z,1.45
2022-08-03T20:01:50.258Z,1.85
2022-08-03T20:04:35.020Z,1.38
2022-08-03T20:07:02.982Z,1.50
2022-08-03T20:09:30.600Z,1.65
2022-08-03T20:11:58.844Z,1.27
2022-08-03T20:14:26.843Z,1.20
2022-08-03T20:16:54.559Z,1.33
2022-08-03T20:19:23.666Z,1.50
2022-08-03T20:21:59.681Z,1.70
2022-08-03T20:24:28.215Z,1.60
2022-08-03T20:26:58.002Z,1.80
2022-08-03T20:30:05.220Z,1.60
2022-08-03T20:32:24.764Z,1.87
2022-08-03T20:34:53.000Z,1.52
2022-08-03T20:37:20.571Z,1.30
2022-08-03T20:39:49.667Z,1.42
2022-08-03T20:42:21.501Z,1.40
2022-08-03T20:45:05.208Z,1.60
2022-08-03T20:47:41.627Z,1.80
2022-08-03T20:50:18.411Z,1.98
2022-08-03T20:52:49.943Z,1.45
2022-08-03T20:55:20.298Z,3.20
2022-08-03T20:58:07.333Z,1.90
2022-08-03T21:00:34.608Z,2.33
2022-08-03T21:03:02.047Z,2.10
2022-08-03T21:05:48.029Z,1.50
2022-08-03T21:08:19.042Z,1.42
2022-08-03T21:10:47.154Z,1.60
2022-08-03T21:12:55.766Z,1.67
2022-08-03T21:13:30.881Z,1.27
2022-08-03T21:16:04.845Z,1.50
2022-08-03T21:18:45.559Z,1.58
2022-08-03T21:21:15.079Z,1.50
2022-08-03T21:23:49.054Z,1.70
2022-08-03T21:26:17.638Z,1.45
2022-08-03T21:28:46.562Z,1.77
2022-08-03T21:31:14.524Z,2.08
2022-08-03T21:33:51.198Z,2.28
2022-08-03T21:36:18.462Z,1.97
2022-08-03T21:38:47.593Z,2.72
2022-08-03T21:41:23.421Z,1.73
2022-08-03T21:43:50.668Z,1.50
2022-08-03T21:46:19.636Z,1.42
2022-08-03T21:48:48.771Z,1.33
2022-08-03T21:51:19.231Z,1.75
2022-08-03T21:54:03.670Z,1.38
2022-08-03T21:56:41.637Z,1.63
2022-08-03T21:59:09.889Z,1.92
2022-08-03T22:01:40.530Z,2.13
2022-08-03T22:04:11.848Z,2.05
2022-08-03T22:06:42.366Z,1.70
2022-08-03T22:09:09.822Z,1.40
2022-08-03T22:11:40.502Z,1.80
2022-08-03T22:14:08.053Z,1.40
2022-08-03T22:16:35.345Z,1.67
2022-08-03T22:19:02.759Z,1.50
2022-08-03T22:21:36.354Z,1.95
2022-08-03T22:24:05.324Z,1.85
2022-08-03T22:26:35.348Z,1.73
2022-08-03T22:29:06.912Z,1.77
2022-08-03T22:31:58.010Z,1.92
2022-08-03T22:34:26.579Z,1.40
2022-08-03T22:36:55.717Z,1.33
2022-08-03T22:39:28.150Z,1.50
2022-08-03T22:41:57.739Z,1.60
2022-08-03T22:44:25.383Z,1.58
2022-08-03T22:46:52.804Z,1.40
2022-08-03T22:49:20.183Z,1.63
2022-08-03T22:51:47.979Z,1.67
2022-08-03T22:54:15.306Z,1.67
2022-08-03T22:56:43.172Z,1.40
2022-08-03T22:59:38.859Z,1.33
2022-08-03T23:02:01.162Z,1.70
2022-08-03T23:04:30.377Z,1.07
2022-08-03T23:06:58.217Z,1.30
2022-08-03T23:09:25.561Z,1.40
2022-08-03T23:11:53.955Z,1.88
2022-08-03T23:14:21.289Z,1.65
2022-08-03T23:16:49.364Z,1.57
2022-08-03T23:19:25.309Z,1.48
2022-08-03T23:22:02.732Z,1.63
2022-08-03T23:24:31.626Z,1.48
2022-08-03T23:26:59.181Z,1.67
2022-08-03T23:29:26.970Z,1.50
2022-08-03T23:31:55.007Z,1.48
2022-08-03T23:34:41.570Z,1.70
2022-08-03T23:37:10.019Z,1.30
2022-08-03T23:39:37.507Z,1.98
2022-08-03T23:42:05.707Z,1.50
2022-08-03T23:44:35.740Z,1.60
2022-08-03T23:47:03.031Z,1.70
2022-08-03T23:49:30.285Z,1.70
2022-08-03T23:52:02.188Z,1.38
2022-08-03T23:54:29.503Z,1.57
2022-08-03T23:56:59.758Z,1.63
2022-08-03T23:59:40.706Z,1.38
