createdAt,value
2022-10-19T00:00:07.294Z,65.53
2022-10-19T00:02:54.926Z,62.29
2022-10-19T00:05:22.686Z,61.16
2022-10-19T00:07:50.417Z,60.20
2022-10-19T00:10:18.215Z,57.63
2022-10-19T00:12:45.929Z,59.18
2022-10-19T00:15:13.615Z,63.88
2022-10-19T00:17:43.300Z,66.21
2022-10-19T00:20:12.141Z,62.08
2022-10-19T00:22:39.771Z,59.25
2022-10-19T00:25:08.251Z,57.55
2022-10-19T00:27:35.961Z,59.69
2022-10-19T00:30:04.021Z,64.56
2022-10-19T00:32:32.063Z,64.46
2022-10-19T00:35:00.378Z,62.67
2022-10-19T00:37:30.055Z,60.18
2022-10-19T00:39:57.857Z,58.00
2022-10-19T00:42:25.543Z,57.73
2022-10-19T00:45:02.475Z,60.56
2022-10-19T00:47:31.871Z,66.88
2022-10-19T00:50:00.096Z,67.56
2022-10-19T00:52:28.134Z,63.59
2022-10-19T00:54:58.154Z,61.30
2022-10-19T00:57:29.579Z,60.48
2022-10-19T00:59:59.026Z,59.79
2022-10-19T01:02:27.101Z,59.83
2022-10-19T01:04:55.126Z,57.22
2022-10-19T01:07:24.269Z,58.33
2022-10-19T01:09:53.030Z,60.96
2022-10-19T01:12:20.671Z,67.31
2022-10-19T01:15:10.123Z,65.50
2022-10-19T01:17:37.781Z,61.58
2022-10-19T01:20:39.561Z,61.17
2022-10-19T01:23:45.409Z,60.57
2022-10-19T01:26:44.219Z,57.68
2022-10-19T01:29:24.482Z,63.44
2022-10-19T01:32:12.105Z,65.17
2022-10-19T01:35:03.897Z,62.27
2022-10-19T01:37:31.680Z,61.96
2022-10-19T01:40:19.085Z,61.36
2022-10-19T01:42:58.412Z,60.26
2022-10-19T01:45:41.007Z,56.73
2022-10-19T01:48:16.222Z,58.09
2022-10-19T01:51:27.072Z,59.73
2022-10-19T01:53:58.840Z,67.33
2022-10-19T01:56:29.230Z,64.37
2022-10-19T01:59:01.876Z,61.19
2022-10-19T02:01:34.708Z,57.46
2022-10-19T02:04:03.886Z,57.57
2022-10-19T02:06:31.642Z,60.68
2022-10-19T02:08:59.365Z,66.65
2022-10-19T02:11:27.672Z,66.38
2022-10-19T02:14:01.316Z,61.62
2022-10-19T02:16:41.632Z,57.17
2022-10-19T02:19:11.961Z,57.05
2022-10-19T02:21:39.721Z,60.43
2022-10-19T02:24:07.450Z,64.71
2022-10-19T02:26:35.279Z,67.53
2022-10-19T02:29:03.051Z,62.33
2022-10-19T02:31:30.965Z,61.00
2022-10-19T02:33:58.676Z,59.19
2022-10-19T02:36:26.544Z,55.93
2022-10-19T02:38:54.428Z,57.04
2022-10-19T02:41:51.393Z,59.61
2022-10-19T02:44:37.147Z,67.84
2022-10-19T02:47:15.322Z,63.97
2022-10-19T02:49:44.842Z,60.00
2022-10-19T02:52:14.003Z,56.63
2022-10-19T02:54:43.939Z,57.49
2022-10-19T02:57:16.408Z,59.98
2022-10-19T02:59:44.423Z,65.73
2022-10-19T03:02:12.867Z,63.95
2022-10-19T03:04:41.844Z,60.11
2022-10-19T03:07:10.942Z,56.30
2022-10-19T03:09:38.688Z,57.14
2022-10-19T03:12:06.808Z,58.83
2022-10-19T03:14:34.596Z,65.99
2022-10-19T03:17:02.697Z,65.34
2022-10-19T03:19:30.489Z,60.86
2022-10-19T03:21:58.292Z,56.95
2022-10-19T03:24:26.220Z,57.78
2022-10-19T03:26:53.907Z,62.11
2022-10-19T03:29:21.644Z,65.65
2022-10-19T03:31:49.543Z,63.45
2022-10-19T03:34:17.299Z,60.63
2022-10-19T03:36:44.958Z,57.67
2022-10-19T03:39:15.355Z,59.88
2022-10-19T03:41:43.204Z,64.36
2022-10-19T03:44:11.498Z,64.03
2022-10-19T03:46:40.228Z,62.05
2022-10-19T03:49:09.183Z,60.39
2022-10-19T03:51:37.445Z,60.05
2022-10-19T03:54:08.205Z,59.17
2022-10-19T03:56:36.406Z,58.50
2022-10-19T03:59:05.872Z,62.37
2022-10-19T04:01:40.050Z,66.74
2022-10-19T04:04:12.337Z,63.89
2022-10-19T04:06:42.370Z,61.80
2022-10-19T04:09:14.601Z,58.08
2022-10-19T04:11:43.073Z,59.52
2022-10-19T04:14:19.010Z,64.43
2022-10-19T04:16:54.822Z,63.20
2022-10-19T04:19:22.473Z,60.12
2022-10-19T04:21:50.274Z,59.07
2022-10-19T04:24:19.146Z,60.64
2022-10-19T04:26:49.194Z,63.97
2022-10-19T04:29:19.236Z,66.00
2022-10-19T04:31:50.343Z,63.23
2022-10-19T04:34:19.310Z,61.45
2022-10-19T04:36:47.051Z,59.13
2022-10-19T04:39:15.217Z,58.63
2022-10-19T04:41:43.002Z,63.23
2022-10-19T04:44:10.931Z,65.67
2022-10-19T04:46:38.921Z,62.45
2022-10-19T04:49:07.034Z,60.39
2022-10-19T04:51:35.149Z,58.32
2022-10-19T04:54:04.696Z,59.45
2022-10-19T04:56:32.836Z,64.47
2022-10-19T04:59:01.618Z,61.89
2022-10-19T05:01:31.059Z,58.35
2022-10-19T05:04:00.983Z,59.20
2022-10-19T05:06:30.171Z,65.32
2022-10-19T05:08:58.409Z,64.48
2022-10-19T05:11:26.720Z,62.09
2022-10-19T05:13:55.716Z,60.77
2022-10-19T05:16:24.358Z,58.57
2022-10-19T05:18:56.253Z,58.74
2022-10-19T05:21:25.061Z,60.67
2022-10-19T05:23:54.416Z,66.34
2022-10-19T05:26:25.243Z,63.13
2022-10-19T05:29:01.977Z,60.94
2022-10-19T05:31:32.266Z,59.24
2022-10-19T05:34:00.313Z,57.44
2022-10-19T05:36:40.494Z,59.92
2022-10-19T05:39:18.593Z,65.49
2022-10-19T05:41:47.706Z,61.73
2022-10-19T05:44:17.892Z,57.07
2022-10-19T05:46:46.449Z,60.90
2022-10-19T05:49:15.688Z,65.70
2022-10-19T05:51:44.019Z,63.03
2022-10-19T05:54:12.929Z,60.54
2022-10-19T05:56:41.956Z,58.52
2022-10-19T05:59:14.541Z,59.32
2022-10-19T06:01:42.334Z,61.58
2022-10-19T06:04:10.998Z,67.77
2022-10-19T06:06:38.787Z,66.57
2022-10-19T06:09:06.519Z,63.07
2022-10-19T06:11:39.177Z,59.88
2022-10-19T06:14:09.698Z,56.16
2022-10-19T06:16:37.938Z,57.72
2022-10-19T06:19:06.224Z,60.42
2022-10-19T06:21:35.030Z,66.43
2022-10-19T06:24:05.159Z,63.57
2022-10-19T06:26:33.573Z,58.89
2022-10-19T06:29:03.178Z,55.16
2022-10-19T06:31:33.106Z,56.57
2022-10-19T06:34:01.200Z,59.52
2022-10-19T06:36:31.074Z,63.05
2022-10-19T06:39:02.458Z,65.54
2022-10-19T06:41:31.760Z,61.46
2022-10-19T06:43:59.783Z,56.38
2022-10-19T06:46:27.610Z,55.93
2022-10-19T06:49:01.397Z,58.48
2022-10-19T06:51:30.613Z,61.01
2022-10-19T06:53:58.490Z,65.69
2022-10-19T06:56:26.910Z,64.46
2022-10-19T06:58:55.232Z,59.87
2022-10-19T07:01:24.250Z,53.83
2022-10-19T07:03:53.237Z,54.04
2022-10-19T07:06:23.110Z,55.94
2022-10-19T07:08:53.153Z,58.27
2022-10-19T07:11:24.665Z,59.74
2022-10-19T07:13:53.513Z,60.91
2022-10-19T07:16:21.964Z,66.65
2022-10-19T07:18:52.741Z,65.11
2022-10-19T07:21:22.870Z,57.81
2022-10-19T07:23:50.809Z,56.32
2022-10-19T07:26:23.993Z,57.24
2022-10-19T07:28:52.043Z,59.81
2022-10-19T07:31:22.249Z,64.05
2022-10-19T07:33:54.297Z,62.95
2022-10-19T07:36:23.015Z,59.53
2022-10-19T07:38:51.167Z,54.91
2022-10-19T07:41:21.637Z,56.44
2022-10-19T07:43:50.160Z,58.66
2022-10-19T07:46:21.623Z,61.97
2022-10-19T07:48:49.941Z,66.57
2022-10-19T07:51:19.498Z,59.84
2022-10-19T07:53:47.641Z,59.10
2022-10-19T07:56:18.184Z,62.17
2022-10-19T07:58:46.172Z,62.91
2022-10-19T08:01:16.754Z,59.26
2022-10-19T08:06:33.514Z,62.90
2022-10-19T08:09:01.319Z,62.82
2022-10-19T08:11:34.242Z,59.56
2022-10-19T08:14:05.455Z,58.83
2022-10-19T08:16:41.571Z,62.04
2022-10-19T08:19:11.969Z,63.61
2022-10-19T08:21:43.932Z,58.23
2022-10-19T08:24:13.989Z,57.72
2022-10-19T08:26:42.783Z,61.08
2022-10-19T08:29:13.640Z,62.87
2022-10-19T08:31:43.231Z,57.56
2022-10-19T08:34:12.647Z,56.13
2022-10-19T08:39:13.713Z,62.36
2022-10-19T08:41:41.520Z,59.72
2022-10-19T08:44:34.542Z,57.54
2022-10-19T08:47:40.137Z,59.26
2022-10-19T08:50:42.602Z,62.00
2022-10-19T08:53:18.710Z,59.25
2022-10-19T08:55:50.230Z,52.43
2022-10-19T08:58:45.032Z,54.44
2022-10-19T09:01:37.601Z,58.30
2022-10-19T09:04:17.741Z,60.61
2022-10-19T09:07:13.241Z,60.42
2022-10-19T09:09:49.509Z,55.60
2022-10-19T09:12:24.839Z,57.37
2022-10-19T09:15:24.295Z,59.17
2022-10-19T09:17:52.006Z,60.66
2022-10-19T09:20:31.960Z,61.23
2022-10-19T09:23:32.140Z,60.96
2022-10-19T09:25:59.819Z,60.24
2022-10-19T09:28:47.360Z,59.02
2022-10-19T09:31:40.695Z,59.83
2022-10-19T09:34:23.520Z,61.12
2022-10-19T09:36:57.084Z,61.54
2022-10-19T09:39:29.488Z,61.30
2022-10-19T09:42:09.206Z,61.59
2022-10-19T09:44:37.390Z,61.48
2022-10-19T09:47:24.547Z,62.02
2022-10-19T09:50:15.324Z,60.53
2022-10-19T09:52:45.273Z,53.70
2022-10-19T09:55:28.381Z,53.24
2022-10-19T09:58:20.102Z,53.42
2022-10-19T10:00:50.828Z,55.18
2022-10-19T10:03:35.525Z,52.79
2022-10-19T10:06:06.766Z,53.90
2022-10-19T10:08:38.194Z,54.53
2022-10-19T10:11:23.233Z,56.16
2022-10-19T10:13:54.289Z,55.17
2022-10-19T10:16:24.563Z,54.80
2022-10-19T10:18:59.882Z,54.81
2022-10-19T10:21:34.873Z,55.28
2022-10-19T10:24:06.393Z,53.42
2022-10-19T10:26:46.635Z,54.55
2022-10-19T10:29:20.387Z,54.07
2022-10-19T10:31:52.811Z,52.79
2022-10-19T10:34:45.669Z,51.55
2022-10-19T10:37:53.941Z,50.96
2022-10-19T10:40:27.238Z,50.66
2022-10-19T10:43:02.184Z,51.19
2022-10-19T10:45:40.558Z,51.27
2022-10-19T10:48:40.353Z,51.18
2022-10-19T10:51:23.408Z,51.93
2022-10-19T10:53:51.148Z,52.18
2022-10-19T10:56:23.959Z,52.57
2022-10-19T10:58:59.503Z,52.45
2022-10-19T11:01:32.882Z,53.06
2022-10-19T11:04:06.512Z,52.99
2022-10-19T11:06:44.439Z,52.92
2022-10-19T11:09:29.409Z,51.54
2022-10-19T11:12:03.060Z,50.66
2022-10-19T11:14:30.720Z,51.31
2022-10-19T11:17:04.917Z,51.22
2022-10-19T11:19:40.608Z,50.46
2022-10-19T11:22:26.368Z,51.20
2022-10-19T11:25:19.710Z,52.57
2022-10-19T11:28:15.692Z,53.43
2022-10-19T11:31:29.691Z,53.82
2022-10-19T11:34:03.518Z,53.75
2022-10-19T11:36:57.510Z,53.23
2022-10-19T11:39:28.269Z,53.84
2022-10-19T11:42:06.407Z,54.84
2022-10-19T11:45:03.346Z,53.51
2022-10-19T11:47:43.824Z,52.47
2022-10-19T11:50:20.855Z,53.26
2022-10-19T11:53:12.302Z,53.54
2022-10-19T11:55:45.335Z,53.40
2022-10-19T11:58:45.613Z,53.46
2022-10-19T12:01:52.000Z,53.89
2022-10-19T12:04:40.973Z,54.33
2022-10-19T12:07:26.758Z,54.76
2022-10-19T12:10:11.194Z,55.33
2022-10-19T12:12:44.296Z,56.51
2022-10-19T12:15:21.071Z,58.68
2022-10-19T12:17:52.053Z,60.07
2022-10-19T12:20:28.839Z,58.75
2022-10-19T12:22:59.409Z,57.15
2022-10-19T12:25:28.002Z,56.72
2022-10-19T12:27:57.231Z,56.97
2022-10-19T12:30:25.098Z,57.06
2022-10-19T12:32:58.340Z,58.03
2022-10-19T12:35:59.180Z,57.84
2022-10-19T12:38:26.803Z,58.59
2022-10-19T12:41:06.200Z,57.66
2022-10-19T12:43:52.518Z,57.87
2022-10-19T12:46:38.101Z,58.33
2022-10-19T12:49:30.857Z,57.67
2022-10-19T12:52:00.604Z,57.04
2022-10-19T12:54:31.920Z,57.97
2022-10-19T12:57:02.754Z,57.43
2022-10-19T12:59:36.582Z,58.05
2022-10-19T13:02:27.103Z,58.59
2022-10-19T13:04:55.011Z,58.78
2022-10-19T13:07:26.565Z,58.22
2022-10-19T13:10:01.784Z,57.17
2022-10-19T13:12:44.185Z,57.16
2022-10-19T13:15:33.927Z,57.80
2022-10-19T13:18:03.178Z,58.05
2022-10-19T13:20:31.001Z,58.33
2022-10-19T13:23:03.553Z,58.26
2022-10-19T13:25:38.585Z,58.75
2022-10-19T13:28:06.206Z,58.31
2022-10-19T13:30:37.206Z,57.41
2022-10-19T13:33:29.719Z,57.00
2022-10-19T13:36:00.702Z,56.71
2022-10-19T13:38:44.531Z,56.41
2022-10-19T13:41:26.025Z,56.08
2022-10-19T13:44:00.843Z,56.95
2022-10-19T13:46:31.839Z,57.55
2022-10-19T13:49:01.713Z,57.79
2022-10-19T13:52:12.556Z,58.66
2022-10-19T13:54:55.711Z,59.13
2022-10-19T13:57:42.374Z,59.92
2022-10-19T14:00:49.756Z,59.88
2022-10-19T14:03:39.449Z,60.68
2022-10-19T14:06:28.624Z,60.49
2022-10-19T14:09:12.801Z,61.09
2022-10-19T14:11:42.615Z,61.35
2022-10-19T14:14:24.949Z,61.57
2022-10-19T14:17:01.458Z,61.64
2022-10-19T14:19:42.033Z,61.93
2022-10-19T14:22:20.737Z,62.44
2022-10-19T14:24:48.530Z,65.47
2022-10-19T14:27:21.903Z,59.53
2022-10-19T14:29:52.155Z,51.66
2022-10-19T14:32:25.137Z,52.67
2022-10-19T14:34:54.733Z,54.50
2022-10-19T14:37:25.945Z,56.51
2022-10-19T14:40:26.452Z,57.95
2022-10-19T14:42:58.046Z,58.84
2022-10-19T14:45:31.242Z,60.69
2022-10-19T14:48:07.615Z,61.92
2022-10-19T14:50:35.260Z,62.82
2022-10-19T14:53:21.496Z,56.06
2022-10-19T14:55:52.399Z,54.61
2022-10-19T14:58:23.855Z,57.01
2022-10-19T15:00:52.836Z,59.05
2022-10-19T15:03:27.214Z,60.36
2022-10-19T15:06:01.368Z,61.45
2022-10-19T15:08:47.697Z,62.82
2022-10-19T15:11:29.925Z,61.50
2022-10-19T15:14:02.531Z,54.33
2022-10-19T15:16:39.384Z,55.11
2022-10-19T15:19:16.743Z,57.42
2022-10-19T15:21:45.956Z,59.18
2022-10-19T15:24:29.301Z,60.32
2022-10-19T15:27:08.738Z,61.86
2022-10-19T15:29:37.800Z,63.24
2022-10-19T15:32:20.806Z,58.20
2022-10-19T15:34:48.662Z,55.36
2022-10-19T15:37:23.088Z,56.95
2022-10-19T15:39:52.707Z,59.19
2022-10-19T15:42:37.786Z,60.38
2022-10-19T15:45:31.402Z,62.35
2022-10-19T15:48:31.585Z,61.71
2022-10-19T15:50:59.461Z,53.63
2022-10-19T15:53:27.250Z,53.61
2022-10-19T15:55:55.053Z,55.37
2022-10-19T15:58:22.898Z,57.76
2022-10-19T16:00:50.799Z,59.94
2022-10-19T16:03:18.449Z,59.75
2022-10-19T16:05:47.283Z,62.26
2022-10-19T16:08:15.010Z,66.03
2022-10-19T16:10:42.737Z,63.74
2022-10-19T16:13:10.497Z,56.25
2022-10-19T16:15:38.182Z,53.91
2022-10-19T16:18:05.870Z,55.02
2022-10-19T16:20:33.653Z,57.89
2022-10-19T16:23:01.433Z,59.10
2022-10-19T16:25:29.132Z,60.42
2022-10-19T16:27:56.805Z,61.01
2022-10-19T16:30:24.541Z,66.74
2022-10-19T16:32:52.316Z,67.72
2022-10-19T16:35:20.064Z,62.34
2022-10-19T16:37:47.719Z,54.84
2022-10-19T16:40:15.553Z,53.31
2022-10-19T16:42:43.263Z,56.39
2022-10-19T16:45:11.149Z,59.96
2022-10-19T16:47:38.928Z,61.57
2022-10-19T16:50:07.042Z,65.96
2022-10-19T16:52:35.235Z,62.12
2022-10-19T16:55:03.292Z,55.77
2022-10-19T16:57:30.960Z,55.12
2022-10-19T16:59:58.645Z,58.07
2022-10-19T17:02:26.736Z,59.52
2022-10-19T17:04:54.434Z,61.45
2022-10-19T17:07:22.415Z,66.11
2022-10-19T17:09:54.538Z,61.82
2022-10-19T17:12:22.754Z,55.85
2022-10-19T17:14:51.366Z,56.75
2022-10-19T17:17:19.190Z,58.89
2022-10-19T17:19:48.284Z,61.16
2022-10-19T17:22:16.089Z,65.72
2022-10-19T17:24:46.293Z,63.17
2022-10-19T17:27:14.145Z,57.51
2022-10-19T17:29:42.172Z,56.03
2022-10-19T17:32:09.997Z,58.00
2022-10-19T17:34:37.834Z,59.71
2022-10-19T17:37:05.598Z,64.54
2022-10-19T17:39:33.515Z,63.40
2022-10-19T17:42:03.362Z,55.45
2022-10-19T17:44:31.773Z,55.02
2022-10-19T17:47:00.211Z,57.79
2022-10-19T17:49:29.879Z,60.31
2022-10-19T17:51:57.802Z,64.33
2022-10-19T17:54:25.815Z,61.81
2022-10-19T17:56:53.622Z,55.00
2022-10-19T17:59:30.152Z,56.26
2022-10-19T18:02:04.818Z,59.10
2022-10-19T18:04:32.851Z,61.95
2022-10-19T18:07:00.626Z,66.08
2022-10-19T18:09:28.326Z,62.56
2022-10-19T18:11:56.211Z,55.95
2022-10-19T18:14:24.018Z,55.41
2022-10-19T18:16:52.197Z,56.87
2022-10-19T18:19:20.133Z,60.29
2022-10-19T18:21:49.276Z,64.34
2022-10-19T18:24:20.171Z,61.69
2022-10-19T18:26:51.730Z,55.85
2022-10-19T18:29:22.769Z,56.23
2022-10-19T18:31:52.587Z,59.05
2022-10-19T18:34:23.821Z,63.00
2022-10-19T18:36:52.677Z,66.17
2022-10-19T18:39:20.858Z,60.64
2022-10-19T18:41:54.759Z,55.34
2022-10-19T18:44:27.241Z,57.72
2022-10-19T18:46:57.035Z,60.74
2022-10-19T18:49:25.679Z,65.84
2022-10-19T18:51:55.507Z,60.60
2022-10-19T18:54:26.411Z,54.57
2022-10-19T18:56:55.483Z,57.15
2022-10-19T18:59:23.550Z,60.99
2022-10-19T19:01:51.835Z,65.51
2022-10-19T19:04:19.579Z,60.41
2022-10-19T19:06:47.226Z,55.94
2022-10-19T19:09:14.956Z,58.52
2022-10-19T19:11:42.739Z,60.44
2022-10-19T19:14:14.974Z,67.28
2022-10-19T19:16:44.472Z,64.83
2022-10-19T19:19:13.936Z,57.46
2022-10-19T19:21:44.338Z,56.63
2022-10-19T19:24:19.237Z,60.23
2022-10-19T19:26:50.760Z,64.80
2022-10-19T19:29:19.549Z,60.79
2022-10-19T19:31:48.328Z,55.31
2022-10-19T19:34:16.664Z,57.43
2022-10-19T19:36:48.548Z,60.42
2022-10-19T19:39:19.679Z,65.52
2022-10-19T19:41:48.209Z,63.69
2022-10-19T19:44:17.187Z,57.93
2022-10-19T19:46:44.871Z,55.32
2022-10-19T19:49:12.809Z,57.67
2022-10-19T19:51:40.484Z,57.87
2022-10-19T19:54:08.427Z,60.96
2022-10-19T19:56:37.409Z,67.69
2022-10-19T19:59:05.119Z,64.52
2022-10-19T20:01:32.982Z,58.29
2022-10-19T20:06:31.321Z,58.86
2022-10-19T20:08:59.345Z,64.26
2022-10-19T20:11:29.035Z,63.14
2022-10-19T20:13:56.778Z,57.93
2022-10-19T20:16:31.964Z,55.68
2022-10-19T20:19:11.785Z,59.33
2022-10-19T20:21:40.626Z,63.27
2022-10-19T20:24:09.400Z,66.32
2022-10-19T20:26:37.270Z,61.32
2022-10-19T20:29:05.765Z,56.21
2022-10-19T20:31:39.465Z,57.79
2022-10-19T20:34:10.893Z,60.93
2022-10-19T20:36:38.834Z,66.93
2022-10-19T20:39:06.541Z,64.63
2022-10-19T20:41:34.394Z,57.58
2022-10-19T20:44:02.102Z,56.18
2022-10-19T20:46:30.899Z,59.56
2022-10-19T20:49:00.849Z,63.39
2022-10-19T20:51:33.900Z,67.32
2022-10-19T20:54:03.828Z,61.87
2022-10-19T20:56:35.714Z,57.06
2022-10-19T20:59:06.820Z,58.32
2022-10-19T21:01:37.189Z,62.90
2022-10-19T21:04:07.092Z,67.14
2022-10-19T21:06:38.693Z,61.61
2022-10-19T21:09:07.339Z,56.27
2022-10-19T21:11:37.943Z,58.60
2022-10-19T21:14:23.833Z,62.67
2022-10-19T21:16:56.692Z,66.51
2022-10-19T21:19:26.284Z,61.41
2022-10-19T21:22:03.649Z,57.31
2022-10-19T21:24:33.881Z,58.78
2022-10-19T21:27:04.004Z,62.25
2022-10-19T21:29:31.831Z,68.27
2022-10-19T21:31:59.576Z,63.58
2022-10-19T21:34:31.391Z,58.84
2022-10-19T21:36:59.494Z,55.13
2022-10-19T21:39:27.709Z,58.36
2022-10-19T21:41:55.890Z,64.07
2022-10-19T21:44:23.526Z,66.16
2022-10-19T21:46:51.461Z,60.83
2022-10-19T21:49:19.280Z,57.07
2022-10-19T21:51:54.773Z,58.21
2022-10-19T21:54:25.540Z,63.39
2022-10-19T21:56:55.127Z,67.82
2022-10-19T21:59:22.900Z,62.76
2022-10-19T22:01:50.621Z,57.50
2022-10-19T22:04:18.669Z,58.22
2022-10-19T22:06:46.746Z,59.90
2022-10-19T22:09:21.932Z,65.78
2022-10-19T22:11:50.352Z,65.94
2022-10-19T22:14:19.188Z,59.47
2022-10-19T22:16:48.063Z,56.49
2022-10-19T22:19:19.235Z,59.62
2022-10-19T22:21:46.920Z,65.39
2022-10-19T22:24:15.619Z,64.65
2022-10-19T22:26:46.630Z,61.94
2022-10-19T22:29:15.050Z,57.36
2022-10-19T22:31:43.202Z,57.24
2022-10-19T22:34:16.927Z,59.18
2022-10-19T22:36:45.139Z,67.81
2022-10-19T22:39:13.074Z,66.38
2022-10-19T22:41:40.804Z,61.54
2022-10-19T22:44:08.571Z,57.48
2022-10-19T22:46:36.241Z,59.71
2022-10-19T22:49:04.411Z,65.53
2022-10-19T22:51:32.543Z,63.65
2022-10-19T22:54:00.637Z,59.90
2022-10-19T22:56:28.394Z,57.51
2022-10-19T22:59:00.627Z,61.00
2022-10-19T23:01:28.417Z,66.35
2022-10-19T23:03:56.364Z,62.33
2022-10-19T23:06:24.795Z,58.04
2022-10-19T23:08:53.968Z,60.14
2022-10-19T23:11:21.757Z,65.37
2022-10-19T23:13:49.552Z,62.16
2022-10-19T23:16:17.431Z,57.60
2022-10-19T23:18:45.277Z,59.36
2022-10-19T23:21:15.148Z,64.33
2022-10-19T23:23:43.053Z,63.02
2022-10-19T23:26:16.662Z,59.83
2022-10-19T23:28:47.111Z,56.62
2022-10-19T23:31:20.549Z,59.70
2022-10-19T23:33:48.180Z,65.39
2022-10-19T23:36:17.537Z,62.70
2022-10-19T23:38:46.868Z,57.16
2022-10-19T23:41:15.015Z,57.85
2022-10-19T23:43:42.714Z,61.16
2022-10-19T23:46:10.932Z,68.13
2022-10-19T23:48:39.260Z,64.91
2022-10-19T23:51:09.834Z,60.20
2022-10-19T23:53:40.947Z,55.42
2022-10-19T23:56:15.986Z,57.41
2022-10-19T23:58:44.425Z,61.35
