createdAt,value
2022-08-17T00:03:28.884Z,23.32
2022-08-17T00:08:28.838Z,23.39
2022-08-17T00:13:28.815Z,23.42
2022-08-17T00:19:02.140Z,23.17
2022-08-17T00:23:29.641Z,23.22
2022-08-17T00:28:28.566Z,23.35
2022-08-17T00:33:28.771Z,22.86
2022-08-17T00:38:28.440Z,22.71
2022-08-17T00:43:28.389Z,22.60
2022-08-17T00:48:30.048Z,22.43
2022-08-17T00:53:28.257Z,21.95
2022-08-17T00:58:35.986Z,21.81
2022-08-17T01:03:29.100Z,21.94
2022-08-17T01:08:28.291Z,22.10
2022-08-17T01:13:28.011Z,22.17
2022-08-17T01:18:27.923Z,22.16
2022-08-17T01:23:27.862Z,22.16
2022-08-17T01:28:55.141Z,21.98
2022-08-17T01:33:28.714Z,22.16
2022-08-17T01:38:27.666Z,22.09
2022-08-17T01:43:27.585Z,22.07
2022-08-17T01:48:27.520Z,21.99
2022-08-17T01:53:27.477Z,21.95
2022-08-17T01:58:27.388Z,21.41
2022-08-17T02:03:27.326Z,21.41
2022-08-17T02:08:38.653Z,22.01
2022-08-17T02:13:28.438Z,21.71
2022-08-17T02:18:27.140Z,21.08
2022-08-17T02:23:27.060Z,21.26
2022-08-17T02:28:27.230Z,21.24
2022-08-17T02:33:42.103Z,21.51
2022-08-17T02:38:27.862Z,21.32
2022-08-17T02:43:26.793Z,21.13
2022-08-17T02:48:31.584Z,21.14
2022-08-17T02:53:27.684Z,20.79
2022-08-17T02:58:34.549Z,20.72
2022-08-17T03:03:27.536Z,20.15
2022-08-17T03:08:26.484Z,20.49
2022-08-17T03:13:26.405Z,20.43
2022-08-17T03:18:26.528Z,20.56
2022-08-17T03:23:26.303Z,20.99
2022-08-17T03:28:26.214Z,20.72
2022-08-17T03:33:26.157Z,20.89
2022-08-17T03:38:26.108Z,19.97
2022-08-17T03:43:26.008Z,19.70
2022-08-17T03:48:25.950Z,19.53
2022-08-17T03:53:25.888Z,19.32
2022-08-17T03:58:25.819Z,19.18
2022-08-17T04:03:25.743Z,19.46
2022-08-17T04:08:25.692Z,19.50
2022-08-17T04:13:25.755Z,19.79
2022-08-17T04:18:25.792Z,19.57
2022-08-17T04:23:25.493Z,19.66
2022-08-17T04:28:25.403Z,19.76
2022-08-17T04:33:25.353Z,19.84
2022-08-17T04:38:25.310Z,20.06
2022-08-17T04:43:25.214Z,20.41
2022-08-17T04:48:33.388Z,20.80
2022-08-17T04:53:26.085Z,22.53
2022-08-17T04:58:25.015Z,23.26
2022-08-17T05:03:24.947Z,22.78
2022-08-17T05:08:24.913Z,22.19
2022-08-17T05:13:24.850Z,22.69
2022-08-17T05:18:24.831Z,25.34
2022-08-17T05:23:24.700Z,26.67
2022-08-17T05:28:28.007Z,27.64
2022-08-17T05:33:25.562Z,28.40
2022-08-17T05:38:24.504Z,29.72
2022-08-17T05:43:24.779Z,30.53
2022-08-17T05:48:39.101Z,31.11
2022-08-17T05:53:25.369Z,30.75
2022-08-17T05:58:24.323Z,31.31
2022-08-17T06:03:24.229Z,31.23
2022-08-17T06:08:24.161Z,30.50
2022-08-17T06:13:24.105Z,31.17
2022-08-17T06:18:24.041Z,31.77
2022-08-17T06:23:24.064Z,32.51
2022-08-17T06:28:23.906Z,32.07
2022-08-17T06:33:23.907Z,32.30
2022-08-17T06:38:38.074Z,31.68
2022-08-17T06:43:24.744Z,32.14
2022-08-17T06:48:23.713Z,32.33
2022-08-17T06:53:23.621Z,32.70
2022-08-17T06:58:23.563Z,32.74
2022-08-17T07:03:24.513Z,32.80
2022-08-17T07:08:29.183Z,32.30
2022-08-17T07:13:24.376Z,32.35
2022-08-17T07:18:23.362Z,32.59
2022-08-17T07:23:23.290Z,33.08
2022-08-17T07:28:23.209Z,33.14
2022-08-17T07:33:23.153Z,33.37
2022-08-17T07:38:24.732Z,33.30
2022-08-17T07:43:23.591Z,33.08
2022-08-17T07:48:22.982Z,33.43
2022-08-17T07:53:22.914Z,33.83
2022-08-17T07:58:22.856Z,34.16
2022-08-17T08:03:26.015Z,34.29
2022-08-17T08:08:22.754Z,34.54
2022-08-17T08:13:22.688Z,34.08
2022-08-17T08:18:53.312Z,33.97
2022-08-17T08:23:23.581Z,33.79
2022-08-17T08:28:22.556Z,33.41
2022-08-17T08:33:22.518Z,33.33
2022-08-17T08:38:22.404Z,33.07
2022-08-17T08:43:22.528Z,33.10
2022-08-17T08:48:46.266Z,32.99
2022-08-17T08:53:23.209Z,32.71
2022-08-17T08:58:32.007Z,32.51
2022-08-17T09:03:37.635Z,32.61
2022-08-17T09:08:23.035Z,32.55
2022-08-17T09:13:21.959Z,32.48
2022-08-17T09:19:00.481Z,32.33
2022-08-17T09:23:22.858Z,32.30
2022-08-17T09:28:21.800Z,32.21
2022-08-17T09:33:21.718Z,32.10
2022-08-17T09:38:21.666Z,32.42
2022-08-17T09:43:21.603Z,32.70
2022-08-17T09:48:21.753Z,32.85
2022-08-17T09:53:21.473Z,33.07
2022-08-17T09:58:21.427Z,33.30
2022-08-17T10:03:21.399Z,33.57
2022-08-17T10:08:21.569Z,33.61
2022-08-17T10:13:21.238Z,33.80
2022-08-17T10:18:21.200Z,33.74
2022-08-17T10:23:21.156Z,33.74
2022-08-17T10:28:24.676Z,34.01
2022-08-17T10:33:22.022Z,33.92
2022-08-17T10:38:21.543Z,34.07
2022-08-17T10:43:20.897Z,33.70
2022-08-17T10:48:20.820Z,33.89
2022-08-17T10:53:20.932Z,33.42
2022-08-17T10:58:20.689Z,33.31
2022-08-17T11:03:20.626Z,33.45
2022-08-17T11:08:20.675Z,33.67
2022-08-17T11:13:21.311Z,33.57
2022-08-17T11:18:20.479Z,33.41
2022-08-17T11:23:20.401Z,33.42
2022-08-17T11:28:20.334Z,33.46
2022-08-17T11:33:20.264Z,34.05
2022-08-17T11:38:20.206Z,34.44
2022-08-17T11:43:20.141Z,34.64
2022-08-17T11:48:29.218Z,35.07
2022-08-17T11:53:21.014Z,34.74
2022-08-17T11:58:20.143Z,34.24
2022-08-17T12:03:20.005Z,34.53
2022-08-17T12:08:19.812Z,34.74
2022-08-17T12:13:19.763Z,34.50
2022-08-17T12:18:19.737Z,34.39
2022-08-17T12:23:19.641Z,34.00
2022-08-17T12:28:20.332Z,34.01
2022-08-17T12:33:28.147Z,33.82
2022-08-17T12:38:32.420Z,33.89
2022-08-17T12:43:20.391Z,33.57
2022-08-17T12:48:19.320Z,33.22
2022-08-17T12:53:19.313Z,33.03
2022-08-17T12:58:19.218Z,32.80
2022-08-17T13:03:19.167Z,32.80
2022-08-17T13:08:19.115Z,32.96
2022-08-17T13:13:19.027Z,33.37
2022-08-17T13:18:18.970Z,33.70
2022-08-17T13:23:18.900Z,34.04
2022-08-17T13:28:18.820Z,33.89
2022-08-17T13:33:19.793Z,34.01
2022-08-17T13:38:19.746Z,34.16
2022-08-17T13:43:18.684Z,34.29
2022-08-17T13:48:18.593Z,34.79
2022-08-17T13:53:18.526Z,35.02
2022-08-17T13:58:18.477Z,35.42
2022-08-17T14:03:18.410Z,35.14
2022-08-17T14:08:18.349Z,34.89
2022-08-17T14:13:18.311Z,34.76
2022-08-17T14:18:18.212Z,34.58
2022-08-17T14:23:19.153Z,34.13
2022-08-17T14:28:18.116Z,34.11
2022-08-17T14:33:18.035Z,34.04
2022-08-17T14:38:17.996Z,34.09
2022-08-17T14:43:17.962Z,34.05
2022-08-17T14:48:17.852Z,33.94
2022-08-17T14:53:17.789Z,33.76
2022-08-17T14:58:17.742Z,33.76
2022-08-17T15:03:17.690Z,33.58
2022-08-17T15:08:17.598Z,33.48
2022-08-17T15:13:17.555Z,33.31
2022-08-17T15:18:17.489Z,33.15
2022-08-17T15:23:17.408Z,33.20
2022-08-17T15:28:17.573Z,33.17
2022-08-17T15:33:17.618Z,33.11
2022-08-17T15:38:17.262Z,32.95
2022-08-17T15:43:17.178Z,32.07
2022-08-17T15:48:17.093Z,31.48
2022-08-17T15:53:17.043Z,30.94
2022-08-17T15:58:16.982Z,30.98
2022-08-17T16:03:59.314Z,31.15
2022-08-17T16:08:21.110Z,30.96
2022-08-17T16:13:17.398Z,30.74
2022-08-17T16:18:16.923Z,30.75
2022-08-17T16:23:20.118Z,30.62
2022-08-17T16:28:16.610Z,30.54
2022-08-17T16:33:16.588Z,30.50
2022-08-17T16:38:16.482Z,30.47
2022-08-17T16:43:16.506Z,30.37
2022-08-17T16:48:16.360Z,30.09
2022-08-17T16:53:16.379Z,29.86
2022-08-17T16:58:16.207Z,29.84
2022-08-17T17:03:18.931Z,29.63
2022-08-17T17:08:16.110Z,29.50
2022-08-17T17:13:16.060Z,29.43
2022-08-17T17:18:15.953Z,29.45
2022-08-17T17:23:15.989Z,29.31
2022-08-17T17:28:15.835Z,29.16
2022-08-17T17:33:15.809Z,29.01
2022-08-17T17:38:15.728Z,28.90
2022-08-17T17:43:37.658Z,28.81
2022-08-17T17:48:16.577Z,28.66
2022-08-17T17:53:15.510Z,28.43
2022-08-17T17:58:15.432Z,28.32
2022-08-17T18:03:15.409Z,28.25
2022-08-17T18:08:15.340Z,28.11
2022-08-17T18:13:15.271Z,28.01
2022-08-17T18:18:15.255Z,27.92
2022-08-17T18:23:15.126Z,27.89
2022-08-17T18:28:15.148Z,27.80
2022-08-17T18:33:14.997Z,27.59
2022-08-17T18:38:19.910Z,27.39
2022-08-17T18:43:14.870Z,27.14
2022-08-17T18:48:14.790Z,26.94
2022-08-17T18:53:14.737Z,26.81
2022-08-17T18:58:14.711Z,26.74
2022-08-17T19:03:14.668Z,26.77
2022-08-17T19:08:14.545Z,26.81
2022-08-17T19:13:14.486Z,26.74
2022-08-17T19:18:15.879Z,26.62
2022-08-17T19:23:14.364Z,26.46
2022-08-17T19:28:21.889Z,26.27
2022-08-17T19:33:15.235Z,26.17
2022-08-17T19:38:14.147Z,26.15
2022-08-17T19:43:14.099Z,26.02
2022-08-17T19:48:14.010Z,25.91
2022-08-17T19:53:13.950Z,26.06
2022-08-17T19:58:18.080Z,26.17
2022-08-17T20:03:16.625Z,26.09
2022-08-17T20:08:13.762Z,25.47
2022-08-17T20:13:13.721Z,25.82
2022-08-17T20:18:13.654Z,25.87
2022-08-17T20:23:13.576Z,25.62
2022-08-17T20:28:13.516Z,25.32
2022-08-17T20:33:13.559Z,25.67
2022-08-17T20:38:13.480Z,25.74
2022-08-17T20:43:13.348Z,25.71
2022-08-17T20:48:36.356Z,25.54
2022-08-17T20:53:15.002Z,25.28
2022-08-17T20:58:13.110Z,25.19
2022-08-17T21:03:13.057Z,25.54
2022-08-17T21:08:13.080Z,25.24
2022-08-17T21:13:12.902Z,24.71
2022-08-17T21:18:12.859Z,24.42
2022-08-17T21:23:12.796Z,24.50
2022-08-17T21:28:12.765Z,24.31
2022-08-17T21:33:12.697Z,24.02
2022-08-17T21:38:12.596Z,23.86
2022-08-17T21:43:12.535Z,23.76
2022-08-17T21:48:12.457Z,23.60
2022-08-17T21:53:12.409Z,24.02
2022-08-17T21:58:15.106Z,24.64
2022-08-17T22:03:12.288Z,23.83
2022-08-17T22:08:16.379Z,23.34
2022-08-17T22:13:16.400Z,23.46
2022-08-17T22:18:13.095Z,23.08
2022-08-17T22:23:12.022Z,23.07
2022-08-17T22:28:11.933Z,23.17
2022-08-17T22:33:11.874Z,23.35
2022-08-17T22:38:11.804Z,23.01
2022-08-17T22:43:11.737Z,22.71
2022-08-17T22:48:11.917Z,22.72
2022-08-17T22:53:11.607Z,22.97
2022-08-17T22:58:11.549Z,22.80
2022-08-17T23:03:11.548Z,22.52
2022-08-17T23:08:11.411Z,22.59
2022-08-17T23:13:11.341Z,23.01
2022-08-17T23:18:11.273Z,23.17
2022-08-17T23:23:11.211Z,23.14
2022-08-17T23:28:11.143Z,22.68
2022-08-17T23:33:11.073Z,22.65
2022-08-17T23:38:11.013Z,22.75
2022-08-17T23:43:23.607Z,22.20
2022-08-17T23:48:11.884Z,22.39
2022-08-17T23:53:11.066Z,22.92
2022-08-17T23:58:10.747Z,22.84
