createdAt,value
2022-08-07T00:02:37.593Z,1.40
2022-08-07T00:07:27.249Z,1.30
2022-08-07T00:12:31.786Z,1.20
2022-08-07T00:17:37.315Z,1.30
2022-08-07T00:22:42.827Z,0.93
2022-08-07T00:27:56.506Z,1.43
2022-08-07T00:33:02.097Z,1.40
2022-08-07T00:38:06.641Z,1.20
2022-08-07T00:43:59.702Z,1.20
2022-08-07T00:48:35.650Z,1.30
2022-08-07T00:53:50.481Z,1.40
2022-08-07T00:58:58.766Z,1.20
2022-08-07T01:04:05.807Z,1.57
2022-08-07T01:09:10.911Z,1.40
2022-08-07T01:14:37.216Z,1.27
2022-08-07T01:19:44.408Z,1.47
2022-08-07T01:25:00.659Z,1.50
2022-08-07T01:30:06.818Z,1.43
2022-08-07T01:35:10.938Z,1.50
2022-08-07T01:40:24.387Z,1.50
2022-08-07T01:45:37.086Z,1.50
2022-08-07T01:50:55.683Z,1.40
2022-08-07T01:56:03.749Z,1.57
2022-08-07T02:01:25.455Z,1.60
2022-08-07T02:06:35.743Z,1.50
2022-08-07T02:12:04.279Z,1.53
2022-08-07T02:17:16.652Z,1.33
2022-08-07T02:22:32.310Z,1.60
2022-08-07T02:27:41.220Z,1.50
2022-08-07T02:33:03.618Z,1.70
2022-08-07T02:38:09.665Z,1.60
2022-08-07T02:43:17.823Z,1.63
2022-08-07T02:48:22.265Z,1.67
2022-08-07T02:53:27.859Z,1.70
2022-08-07T02:58:34.640Z,1.93
2022-08-07T03:03:49.324Z,1.83
2022-08-07T03:09:01.338Z,2.20
2022-08-07T03:14:06.738Z,2.10
2022-08-07T03:19:11.480Z,2.30
2022-08-07T03:24:26.721Z,2.23
2022-08-07T03:29:38.732Z,1.87
2022-08-07T03:35:00.962Z,2.20
2022-08-07T03:40:17.077Z,2.03
2022-08-07T03:45:30.719Z,2.00
2022-08-07T03:50:40.063Z,2.30
2022-08-07T03:56:03.807Z,2.10
2022-08-07T04:01:13.720Z,2.20
2022-08-07T04:06:37.008Z,2.40
2022-08-07T04:12:26.214Z,2.23
2022-08-07T04:17:20.223Z,2.50
2022-08-07T04:22:30.010Z,2.67
2022-08-07T04:27:46.102Z,2.80
2022-08-07T04:33:08.717Z,2.57
2022-08-07T04:38:15.523Z,2.67
2022-08-07T04:44:10.063Z,2.20
2022-08-07T04:48:58.494Z,3.00
2022-08-07T04:54:09.815Z,4.07
2022-08-07T05:00:10.746Z,3.57
2022-08-07T05:04:50.033Z,2.77
2022-08-07T05:09:57.510Z,2.50
2022-08-07T05:15:23.519Z,1.90
2022-08-07T05:20:38.143Z,2.30
2022-08-07T05:26:10.970Z,2.30
2022-08-07T05:31:07.847Z,2.23
2022-08-07T05:36:22.662Z,2.17
2022-08-07T05:42:01.113Z,2.27
2022-08-07T05:47:01.015Z,2.67
2022-08-07T05:52:07.028Z,2.50
2022-08-07T05:57:10.995Z,2.40
2022-08-07T06:02:21.519Z,2.53
2022-08-07T06:08:13.468Z,2.40
2022-08-07T06:13:01.090Z,2.40
2022-08-07T06:18:07.874Z,2.30
2022-08-07T06:23:46.305Z,2.47
2022-08-07T06:28:48.730Z,2.23
2022-08-07T06:33:54.726Z,2.37
2022-08-07T06:40:17.162Z,2.20
2022-08-07T06:44:24.346Z,1.80
2022-08-07T06:49:28.097Z,1.87
2022-08-07T06:55:33.576Z,2.27
2022-08-07T07:00:13.971Z,1.93
2022-08-07T07:06:05.080Z,1.90
2022-08-07T07:10:47.291Z,1.70
2022-08-07T07:16:00.591Z,1.30
2022-08-07T07:21:13.587Z,1.40
2022-08-07T07:26:32.491Z,1.30
2022-08-07T07:31:44.698Z,1.50
2022-08-07T07:36:53.799Z,1.00
2022-08-07T07:42:13.723Z,1.13
2022-08-07T07:47:23.649Z,1.10
2022-08-07T07:52:28.096Z,1.17
2022-08-07T07:57:51.608Z,1.30
2022-08-07T08:03:05.840Z,0.97
2022-08-07T08:08:34.281Z,1.00
2022-08-07T08:13:50.777Z,1.10
2022-08-07T08:19:00.225Z,0.95
2022-08-07T08:24:44.868Z,1.10
2022-08-07T08:29:55.945Z,1.08
2022-08-07T08:35:00.875Z,0.90
2022-08-07T08:40:11.555Z,1.27
2022-08-07T08:45:26.704Z,1.15
2022-08-07T08:50:48.761Z,0.90
2022-08-07T08:55:58.986Z,1.00
2022-08-07T09:01:15.169Z,1.10
2022-08-07T09:06:26.447Z,0.80
2022-08-07T09:11:43.373Z,0.70
2022-08-07T09:17:01.402Z,1.15
2022-08-07T09:24:28.610Z,1.00
2022-08-07T09:28:00.200Z,0.90
2022-08-07T09:33:16.745Z,1.35
2022-08-07T09:38:50.181Z,1.05
2022-08-07T09:44:10.224Z,1.92
2022-08-07T09:49:59.478Z,0.90
2022-08-07T09:54:58.075Z,0.90
2022-08-07T10:00:09.057Z,0.90
2022-08-07T10:05:58.890Z,1.35
2022-08-07T10:11:16.963Z,1.00
2022-08-07T10:16:31.079Z,0.88
2022-08-07T10:22:12.332Z,0.68
2022-08-07T10:27:18.746Z,1.02
2022-08-07T10:32:52.512Z,0.73
2022-08-07T10:38:21.031Z,1.33
2022-08-07T10:43:34.289Z,0.80
2022-08-07T10:48:44.316Z,1.10
2022-08-07T10:54:00.127Z,0.98
2022-08-07T10:59:10.822Z,0.80
2022-08-07T11:04:32.000Z,0.80
2022-08-07T11:10:09.470Z,0.75
2022-08-07T11:15:14.504Z,1.00
2022-08-07T11:20:24.686Z,0.73
2022-08-07T11:25:36.236Z,1.00
2022-08-07T11:31:08.614Z,1.30
2022-08-07T11:36:30.767Z,1.05
2022-08-07T11:42:02.281Z,1.10
2022-08-07T11:47:11.414Z,1.20
2022-08-07T11:52:29.492Z,0.95
2022-08-07T11:58:00.344Z,0.98
2022-08-07T12:03:41.681Z,1.25
2022-08-07T12:08:50.359Z,1.00
2022-08-07T12:13:59.453Z,1.10
2022-08-07T12:19:10.758Z,0.95
2022-08-07T12:24:37.392Z,1.20
2022-08-07T12:29:47.673Z,1.17
2022-08-07T12:34:56.538Z,1.00
2022-08-07T12:40:02.941Z,1.10
2022-08-07T12:45:10.054Z,1.20
2022-08-07T12:50:38.676Z,1.25
2022-08-07T12:56:02.376Z,1.20
2022-08-07T13:01:16.434Z,1.02
2022-08-07T13:06:28.054Z,1.00
2022-08-07T13:12:02.351Z,1.20
2022-08-07T13:17:13.203Z,1.08
2022-08-07T13:22:31.378Z,1.10
2022-08-07T13:28:12.802Z,1.25
2022-08-07T13:34:14.929Z,1.20
2022-08-07T13:38:39.264Z,1.20
2022-08-07T13:43:52.883Z,1.20
2022-08-07T13:49:02.362Z,1.40
2022-08-07T13:54:08.581Z,1.10
2022-08-07T13:59:27.519Z,1.25
2022-08-07T14:04:35.698Z,1.30
2022-08-07T14:10:02.606Z,1.30
2022-08-07T14:15:07.308Z,1.40
2022-08-07T14:22:39.675Z,1.10
2022-08-07T14:25:45.958Z,1.20
2022-08-07T14:30:52.348Z,1.35
2022-08-07T14:35:58.694Z,1.10
2022-08-07T14:41:04.271Z,1.30
2022-08-07T14:46:08.896Z,1.25
2022-08-07T14:56:41.502Z,1.20
2022-08-07T15:07:17.813Z,1.20
2022-08-07T15:12:30.545Z,1.30
2022-08-07T15:17:55.286Z,1.40
2022-08-07T15:23:17.038Z,1.20
2022-08-07T15:28:36.396Z,1.25
2022-08-07T15:33:47.031Z,1.15
2022-08-07T15:38:58.841Z,1.20
2022-08-07T15:44:05.095Z,1.33
2022-08-07T15:49:14.672Z,1.42
2022-08-07T15:54:20.705Z,1.00
2022-08-07T15:59:39.301Z,1.23
2022-08-07T16:04:45.721Z,1.30
2022-08-07T16:09:53.927Z,1.00
2022-08-07T16:15:07.273Z,1.40
2022-08-07T16:20:33.495Z,1.10
2022-08-07T16:25:52.443Z,1.40
2022-08-07T16:31:03.576Z,1.20
2022-08-07T16:36:20.584Z,1.13
2022-08-07T16:41:41.283Z,1.33
2022-08-07T16:47:14.382Z,1.10
2022-08-07T16:52:52.655Z,1.30
2022-08-07T16:58:03.920Z,1.10
2022-08-07T17:03:57.883Z,1.20
2022-08-07T17:09:10.552Z,1.38
2022-08-07T17:14:19.049Z,1.30
2022-08-07T17:20:01.487Z,1.38
2022-08-07T17:25:01.965Z,1.00
2022-08-07T17:30:15.416Z,1.27
2022-08-07T17:35:54.941Z,1.10
2022-08-07T17:42:00.707Z,1.38
2022-08-07T17:46:34.400Z,1.20
2022-08-07T17:51:59.824Z,1.40
2022-08-07T17:57:18.707Z,1.20
2022-08-07T18:02:29.715Z,1.33
2022-08-07T18:07:43.546Z,1.00
2022-08-07T18:13:09.596Z,1.02
2022-08-07T18:18:46.807Z,1.02
2022-08-07T18:23:46.839Z,1.10
2022-08-07T18:29:05.252Z,1.98
2022-08-07T18:35:00.859Z,1.17
2022-08-07T18:40:38.627Z,1.10
2022-08-07T18:46:25.048Z,0.97
2022-08-07T18:52:34.696Z,1.10
2022-08-07T18:56:58.402Z,1.00
2022-08-07T19:02:32.558Z,1.10
2022-08-07T19:07:51.508Z,1.10
2022-08-07T19:13:11.545Z,1.10
2022-08-07T19:18:34.665Z,1.10
2022-08-07T19:23:59.424Z,0.90
2022-08-07T19:30:57.101Z,1.20
2022-08-07T19:34:33.791Z,1.10
2022-08-07T19:39:57.689Z,0.97
2022-08-07T19:45:09.906Z,1.20
2022-08-07T19:50:43.924Z,1.30
2022-08-07T19:55:57.615Z,1.10
2022-08-07T20:01:02.042Z,1.10
2022-08-07T20:06:15.439Z,0.90
2022-08-07T20:12:01.463Z,0.90
2022-08-07T20:16:56.651Z,1.00
2022-08-07T20:22:00.578Z,1.30
2022-08-07T20:27:07.421Z,1.10
2022-08-07T20:32:23.221Z,0.83
2022-08-07T20:37:33.815Z,1.40
2022-08-07T20:42:47.483Z,1.00
2022-08-07T20:47:58.576Z,1.00
2022-08-07T20:53:02.612Z,0.90
2022-08-07T20:58:19.198Z,1.10
2022-08-07T21:03:25.877Z,1.57
2022-08-07T21:08:38.225Z,1.10
2022-08-07T21:14:16.904Z,1.00
2022-08-07T21:19:14.003Z,0.90
2022-08-07T21:24:20.324Z,1.20
2022-08-07T21:29:33.685Z,1.10
2022-08-07T21:34:46.187Z,1.07
2022-08-07T21:39:56.628Z,1.17
2022-08-07T21:46:04.872Z,1.20
2022-08-07T21:50:32.952Z,1.40
2022-08-07T21:55:43.339Z,1.30
2022-08-07T22:00:55.106Z,1.63
2022-08-07T22:06:00.038Z,1.30
2022-08-07T22:11:04.507Z,1.23
2022-08-07T22:16:42.992Z,1.40
2022-08-07T22:22:02.323Z,1.47
2022-08-07T22:27:05.467Z,1.50
2022-08-07T22:32:30.078Z,1.57
2022-08-07T22:38:04.640Z,1.57
2022-08-07T22:43:10.680Z,1.50
2022-08-07T22:48:55.263Z,1.53
2022-08-07T22:54:06.686Z,1.60
2022-08-07T22:59:26.348Z,1.57
2022-08-07T23:04:56.902Z,1.53
2022-08-07T23:10:37.561Z,1.60
2022-08-07T23:16:05.433Z,1.63
2022-08-07T23:21:18.529Z,1.83
2022-08-07T23:26:26.232Z,1.93
2022-08-07T23:32:49.463Z,1.50
2022-08-07T23:37:18.661Z,1.57
2022-08-07T23:42:34.279Z,1.90
2022-08-07T23:47:48.112Z,1.93
2022-08-07T23:53:08.596Z,1.77
2022-08-07T23:58:24.239Z,2.10
