createdAt,value
2018-01-24T00:00:24.108Z,19.55
2018-01-24T00:01:24.102Z,19.58
2018-01-24T00:02:24.095Z,19.62
2018-01-24T00:03:24.111Z,19.58
2018-01-24T00:04:24.082Z,19.50
2018-01-24T00:05:24.082Z,19.53
2018-01-24T00:06:24.085Z,19.50
2018-01-24T00:07:24.076Z,19.58
2018-01-24T00:08:24.063Z,19.52
2018-01-24T00:09:24.072Z,19.53
2018-01-24T00:10:24.068Z,19.52
2018-01-24T00:11:24.058Z,19.57
2018-01-24T00:12:24.065Z,19.50
2018-01-24T00:13:24.061Z,19.61
2018-01-24T00:14:24.052Z,19.50
2018-01-24T00:15:24.061Z,19.52
2018-01-24T00:16:24.040Z,19.60
2018-01-24T00:17:24.032Z,19.55
2018-01-24T00:18:24.039Z,19.49
2018-01-24T00:19:24.031Z,19.50
2018-01-24T00:20:24.023Z,19.47
2018-01-24T00:21:24.027Z,19.50
2018-01-24T00:22:24.022Z,19.53
2018-01-24T00:23:24.023Z,19.46
2018-01-24T00:24:24.017Z,19.49
2018-01-24T00:25:24.002Z,19.55
2018-01-24T00:26:24.017Z,19.47
2018-01-24T00:27:23.998Z,19.53
2018-01-24T00:28:23.994Z,19.53
2018-01-24T00:29:23.988Z,19.53
2018-01-24T00:30:23.982Z,19.60
2018-01-24T00:31:23.981Z,19.58
2018-01-24T00:32:23.981Z,19.61
2018-01-24T00:33:23.966Z,19.64
2018-01-24T00:34:23.970Z,19.57
2018-01-24T00:35:23.973Z,19.61
2018-01-24T00:36:23.963Z,19.70
2018-01-24T00:37:23.972Z,19.70
2018-01-24T00:38:23.953Z,19.70
2018-01-24T00:39:23.938Z,19.75
2018-01-24T00:40:23.940Z,19.64
2018-01-24T00:41:23.936Z,19.65
2018-01-24T00:42:23.938Z,19.68
2018-01-24T00:43:23.926Z,19.70
2018-01-24T00:44:23.922Z,19.67
2018-01-24T00:45:23.923Z,19.72
2018-01-24T00:46:23.918Z,19.78
2018-01-24T00:47:23.911Z,19.72
2018-01-24T00:48:23.903Z,19.67
2018-01-24T00:49:23.907Z,19.76
2018-01-24T00:50:23.892Z,19.72
2018-01-24T00:51:23.918Z,19.79
2018-01-24T00:52:23.893Z,19.70
2018-01-24T00:53:23.886Z,19.78
2018-01-24T00:54:23.897Z,19.67
2018-01-24T00:55:23.888Z,19.75
2018-01-24T00:56:23.888Z,19.78
2018-01-24T00:57:23.877Z,19.78
2018-01-24T00:58:23.874Z,19.78
2018-01-24T00:59:23.873Z,19.76
2018-01-24T01:00:23.859Z,19.76
2018-01-24T01:01:23.867Z,19.75
2018-01-24T01:02:23.857Z,19.72
2018-01-24T01:03:23.857Z,19.79
2018-01-24T01:04:23.848Z,19.78
2018-01-24T01:05:23.853Z,19.79
2018-01-24T01:06:23.836Z,19.76
2018-01-24T01:07:23.832Z,19.70
2018-01-24T01:08:23.831Z,19.72
2018-01-24T01:09:23.826Z,19.75
2018-01-24T01:10:23.837Z,19.68
2018-01-24T01:11:23.817Z,19.65
2018-01-24T01:12:23.819Z,19.75
2018-01-24T01:13:23.822Z,19.78
2018-01-24T01:14:23.809Z,19.83
2018-01-24T01:15:23.807Z,19.79
2018-01-24T01:16:23.803Z,19.65
2018-01-24T01:17:23.799Z,19.75
2018-01-24T01:18:23.791Z,19.64
2018-01-24T01:19:23.790Z,19.71
2018-01-24T01:20:23.783Z,19.72
2018-01-24T01:21:23.774Z,19.70
2018-01-24T01:22:23.777Z,19.68
2018-01-24T01:23:23.773Z,19.78
2018-01-24T01:24:23.766Z,19.78
2018-01-24T01:25:23.762Z,19.75
2018-01-24T01:26:23.809Z,19.72
2018-01-24T01:27:23.748Z,19.75
2018-01-24T01:28:23.767Z,19.76
2018-01-24T01:29:23.753Z,19.72
2018-01-24T01:30:23.737Z,19.75
2018-01-24T01:31:23.739Z,19.71
2018-01-24T01:32:23.733Z,19.78
2018-01-24T01:33:23.732Z,19.78
2018-01-24T01:34:23.729Z,19.71
2018-01-24T01:35:23.729Z,19.72
2018-01-24T01:36:23.725Z,19.78
2018-01-24T01:37:23.717Z,19.72
2018-01-24T01:38:23.709Z,19.65
2018-01-24T01:39:23.699Z,19.72
2018-01-24T01:40:23.702Z,19.68
2018-01-24T01:41:23.694Z,19.71
2018-01-24T01:42:23.697Z,19.79
2018-01-24T01:43:23.690Z,19.68
2018-01-24T01:44:23.690Z,19.75
2018-01-24T01:45:23.682Z,19.72
2018-01-24T01:46:23.678Z,19.76
2018-01-24T01:47:23.688Z,19.76
2018-01-24T01:48:23.664Z,19.67
2018-01-24T01:49:23.670Z,19.75
2018-01-24T01:50:23.665Z,19.71
2018-01-24T01:51:23.659Z,19.71
2018-01-24T01:52:23.657Z,19.62
2018-01-24T01:53:23.654Z,19.72
2018-01-24T01:54:23.652Z,19.76
2018-01-24T01:55:23.645Z,19.68
2018-01-24T01:56:23.637Z,19.67
2018-01-24T01:57:23.644Z,19.76
2018-01-24T01:58:23.652Z,19.71
2018-01-24T01:59:24.144Z,19.65
2018-01-24T02:00:23.627Z,19.70
2018-01-24T02:01:23.622Z,19.72
2018-01-24T02:02:23.609Z,19.70
2018-01-24T02:03:23.614Z,19.70
2018-01-24T02:04:23.603Z,19.71
2018-01-24T02:05:23.599Z,19.65
2018-01-24T02:06:23.610Z,19.72
2018-01-24T02:07:23.605Z,19.70
2018-01-24T02:08:23.588Z,19.67
2018-01-24T02:09:23.598Z,19.62
2018-01-24T02:10:23.593Z,19.67
2018-01-24T02:11:23.580Z,19.72
2018-01-24T02:12:23.574Z,19.64
2018-01-24T02:13:23.578Z,19.62
2018-01-24T02:14:23.561Z,19.72
2018-01-24T02:15:23.565Z,19.64
2018-01-24T02:16:23.565Z,19.65
2018-01-24T02:17:23.558Z,19.68
2018-01-24T02:18:23.548Z,19.57
2018-01-24T02:19:23.548Z,19.64
2018-01-24T02:20:23.548Z,19.68
2018-01-24T02:21:23.538Z,19.68
2018-01-24T02:22:23.528Z,19.62
2018-01-24T02:23:23.533Z,19.60
2018-01-24T02:24:23.515Z,19.64
2018-01-24T02:25:23.527Z,19.70
2018-01-24T02:26:23.525Z,19.58
2018-01-24T02:27:23.514Z,19.70
2018-01-24T02:28:23.504Z,19.67
2018-01-24T02:29:23.517Z,19.68
2018-01-24T02:30:23.505Z,19.62
2018-01-24T02:31:23.524Z,19.68
2018-01-24T02:32:23.500Z,19.64
2018-01-24T02:33:23.498Z,19.58
2018-01-24T02:34:23.491Z,19.53
2018-01-24T02:35:23.482Z,19.58
2018-01-24T02:36:23.474Z,19.62
2018-01-24T02:37:23.470Z,19.64
2018-01-24T02:38:23.477Z,19.67
2018-01-24T02:39:23.468Z,19.68
2018-01-24T02:40:23.466Z,19.67
2018-01-24T02:41:23.455Z,19.57
2018-01-24T02:42:23.455Z,19.60
2018-01-24T02:43:23.450Z,19.61
2018-01-24T02:44:23.444Z,19.58
2018-01-24T02:45:23.450Z,19.62
2018-01-24T02:46:23.445Z,19.64
2018-01-24T02:47:23.444Z,19.68
2018-01-24T02:48:23.444Z,19.58
2018-01-24T02:49:23.436Z,19.60
2018-01-24T02:50:23.428Z,19.64
2018-01-24T02:51:23.418Z,19.58
2018-01-24T02:52:23.422Z,19.61
2018-01-24T02:53:23.409Z,19.64
2018-01-24T02:54:23.409Z,19.53
2018-01-24T02:55:23.395Z,19.57
2018-01-24T02:56:23.403Z,19.62
2018-01-24T02:57:23.394Z,19.57
2018-01-24T02:58:23.396Z,19.67
2018-01-24T02:59:27.168Z,19.61
2018-01-24T03:00:23.384Z,19.55
2018-01-24T03:01:23.379Z,19.60
2018-01-24T03:02:23.375Z,19.61
2018-01-24T03:03:23.369Z,19.62
2018-01-24T03:04:23.369Z,19.64
2018-01-24T03:05:23.371Z,19.57
2018-01-24T03:06:23.360Z,19.52
2018-01-24T03:07:23.365Z,19.65
2018-01-24T03:08:23.350Z,19.62
2018-01-24T03:09:23.349Z,19.52
2018-01-24T03:10:23.344Z,19.58
2018-01-24T03:11:23.331Z,19.50
2018-01-24T03:12:23.329Z,19.52
2018-01-24T03:13:23.325Z,19.55
2018-01-24T03:14:23.335Z,19.60
2018-01-24T03:15:23.321Z,19.53
2018-01-24T03:16:23.321Z,19.61
2018-01-24T03:17:23.334Z,19.65
2018-01-24T03:18:23.310Z,19.50
2018-01-24T03:19:23.304Z,19.50
2018-01-24T03:20:23.301Z,19.58
2018-01-24T03:21:23.304Z,19.57
2018-01-24T03:22:23.285Z,19.57
2018-01-24T03:23:23.296Z,19.49
2018-01-24T03:24:23.286Z,19.58
2018-01-24T03:25:23.296Z,19.52
2018-01-24T03:26:23.289Z,19.61
2018-01-24T03:27:23.274Z,19.61
2018-01-24T03:28:23.266Z,19.62
2018-01-24T03:29:23.260Z,19.61
2018-01-24T03:30:23.251Z,19.61
2018-01-24T03:31:23.261Z,19.65
2018-01-24T03:32:23.256Z,19.64
2018-01-24T03:33:23.250Z,19.64
2018-01-24T03:34:23.244Z,19.76
2018-01-24T03:35:23.240Z,19.62
2018-01-24T03:36:23.240Z,19.68
2018-01-24T03:37:23.229Z,19.65
2018-01-24T03:38:23.234Z,19.71
2018-01-24T03:39:23.225Z,19.72
2018-01-24T03:40:23.225Z,19.72
2018-01-24T03:41:23.222Z,19.65
2018-01-24T03:42:23.216Z,19.58
2018-01-24T03:43:23.200Z,19.72
2018-01-24T03:44:23.206Z,19.75
2018-01-24T03:45:23.205Z,19.70
2018-01-24T03:46:23.197Z,19.75
2018-01-24T03:47:23.187Z,19.68
2018-01-24T03:48:23.177Z,19.75
2018-01-24T03:49:23.181Z,19.75
2018-01-24T03:50:23.184Z,19.70
2018-01-24T03:51:23.176Z,19.67
2018-01-24T03:52:23.165Z,19.72
2018-01-24T03:53:23.172Z,19.75
2018-01-24T03:54:23.165Z,19.78
2018-01-24T03:55:23.157Z,19.71
2018-01-24T03:56:23.163Z,19.79
2018-01-24T03:57:23.150Z,19.75
2018-01-24T03:58:23.141Z,19.70
2018-01-24T03:59:23.147Z,19.68
2018-01-24T04:00:23.141Z,19.80
2018-01-24T04:01:23.147Z,19.72
2018-01-24T04:02:23.136Z,19.65
2018-01-24T04:03:23.130Z,19.79
2018-01-24T04:04:23.126Z,19.76
2018-01-24T04:05:23.123Z,19.71
2018-01-24T04:06:23.115Z,19.76
2018-01-24T04:07:23.116Z,19.70
2018-01-24T04:08:23.110Z,19.78
2018-01-24T04:09:23.100Z,19.80
2018-01-24T04:10:23.112Z,19.79
2018-01-24T04:11:23.098Z,19.79
2018-01-24T04:12:23.086Z,19.79
2018-01-24T04:13:23.090Z,19.75
2018-01-24T04:14:23.072Z,19.82
2018-01-24T04:15:23.082Z,19.80
2018-01-24T04:16:23.076Z,19.79
2018-01-24T04:17:23.073Z,19.79
2018-01-24T04:18:23.070Z,19.68
2018-01-24T04:19:23.070Z,19.72
2018-01-24T04:20:23.062Z,19.79
2018-01-24T04:21:23.057Z,19.68
2018-01-24T04:22:23.056Z,19.72
2018-01-24T04:23:23.046Z,19.75
2018-01-24T04:24:23.037Z,19.75
2018-01-24T04:25:23.041Z,19.72
2018-01-24T04:26:23.037Z,19.78
2018-01-24T04:27:23.031Z,19.78
2018-01-24T04:28:23.027Z,19.70
2018-01-24T04:29:23.016Z,19.75
2018-01-24T04:30:23.023Z,19.68
2018-01-24T04:31:23.018Z,19.76
2018-01-24T04:32:23.017Z,19.79
2018-01-24T04:33:23.007Z,19.72
2018-01-24T04:34:22.997Z,19.75
2018-01-24T04:35:23.002Z,19.76
2018-01-24T04:36:22.993Z,19.75
2018-01-24T04:37:22.993Z,19.72
2018-01-24T04:38:22.991Z,19.68
2018-01-24T04:39:22.981Z,19.79
2018-01-24T04:40:22.989Z,19.76
2018-01-24T04:41:22.968Z,19.78
2018-01-24T04:42:22.978Z,19.76
2018-01-24T04:43:22.973Z,19.72
2018-01-24T04:44:22.972Z,19.71
2018-01-24T04:45:22.968Z,19.76
2018-01-24T04:46:22.959Z,19.68
2018-01-24T04:47:22.956Z,19.72
2018-01-24T04:48:22.948Z,19.70
2018-01-24T04:49:22.944Z,19.67
2018-01-24T04:50:22.948Z,19.75
2018-01-24T04:51:22.942Z,19.64
2018-01-24T04:52:22.928Z,19.71
2018-01-24T04:53:22.928Z,19.76
2018-01-24T04:54:22.929Z,19.67
2018-01-24T04:55:22.923Z,19.82
2018-01-24T04:56:22.913Z,19.75
2018-01-24T04:57:22.917Z,19.72
2018-01-24T04:58:22.911Z,19.70
2018-01-24T04:59:23.711Z,19.70
2018-01-24T05:00:22.901Z,19.67
2018-01-24T05:01:23.711Z,19.62
2018-01-24T05:02:22.882Z,19.76
2018-01-24T05:03:22.881Z,19.61
2018-01-24T05:04:22.897Z,19.71
2018-01-24T05:05:22.886Z,19.75
2018-01-24T05:06:22.872Z,19.65
2018-01-24T05:07:22.873Z,19.75
2018-01-24T05:08:22.869Z,19.70
2018-01-24T05:09:22.852Z,19.68
2018-01-24T05:10:22.858Z,19.72
2018-01-24T05:11:22.856Z,19.67
2018-01-24T05:12:22.851Z,19.68
2018-01-24T05:13:22.842Z,19.67
2018-01-24T05:14:22.853Z,19.68
2018-01-24T05:15:22.843Z,19.67
2018-01-24T05:16:22.843Z,19.70
2018-01-24T05:17:22.831Z,19.67
2018-01-24T05:18:22.830Z,19.67
2018-01-24T05:19:22.826Z,19.64
2018-01-24T05:20:22.823Z,19.68
2018-01-24T05:21:22.826Z,19.61
2018-01-24T05:22:22.816Z,19.67
2018-01-24T05:23:22.811Z,19.61
2018-01-24T05:24:22.802Z,19.70
2018-01-24T05:25:22.798Z,19.64
2018-01-24T05:26:22.787Z,19.71
2018-01-24T05:27:22.794Z,19.64
2018-01-24T05:28:22.783Z,19.68
2018-01-24T05:29:22.788Z,19.65
2018-01-24T05:30:22.792Z,19.60
2018-01-24T05:31:22.773Z,19.70
2018-01-24T05:32:22.763Z,19.61
2018-01-24T05:33:22.772Z,19.60
2018-01-24T05:34:22.775Z,19.62
2018-01-24T05:35:22.768Z,19.67
2018-01-24T05:36:22.767Z,19.60
2018-01-24T05:37:22.747Z,19.61
2018-01-24T05:38:22.747Z,19.64
2018-01-24T05:39:22.746Z,19.68
2018-01-24T05:40:22.738Z,19.62
2018-01-24T05:41:22.732Z,19.62
2018-01-24T05:42:22.739Z,19.68
2018-01-24T05:43:22.730Z,19.65
2018-01-24T05:44:22.722Z,19.62
2018-01-24T05:45:22.734Z,19.55
2018-01-24T05:46:22.717Z,19.58
2018-01-24T05:47:22.709Z,19.68
2018-01-24T05:48:22.712Z,19.70
2018-01-24T05:49:22.711Z,19.64
2018-01-24T05:50:22.700Z,19.65
2018-01-24T05:51:22.700Z,19.65
2018-01-24T05:52:22.693Z,19.64
2018-01-24T05:53:22.694Z,19.64
2018-01-24T05:54:22.690Z,19.62
2018-01-24T05:55:22.679Z,19.62
2018-01-24T05:56:22.682Z,19.62
2018-01-24T05:57:22.680Z,19.57
2018-01-24T05:58:22.665Z,19.64
2018-01-24T05:59:22.673Z,19.72
2018-01-24T06:00:22.657Z,19.64
2018-01-24T06:01:22.709Z,19.55
2018-01-24T06:02:22.654Z,19.62
2018-01-24T06:03:22.639Z,19.60
2018-01-24T06:04:22.648Z,19.65
2018-01-24T06:05:22.639Z,19.61
2018-01-24T06:06:22.629Z,19.60
2018-01-24T06:07:22.629Z,19.50
2018-01-24T06:08:22.631Z,19.53
2018-01-24T06:09:22.624Z,19.58
2018-01-24T06:10:22.609Z,19.55
2018-01-24T06:11:22.614Z,19.64
2018-01-24T06:12:22.623Z,19.65
2018-01-24T06:13:22.600Z,19.55
2018-01-24T06:14:22.612Z,19.55
2018-01-24T06:15:22.603Z,19.61
2018-01-24T06:16:22.594Z,19.55
2018-01-24T06:17:22.584Z,19.58
2018-01-24T06:18:22.641Z,19.57
2018-01-24T06:19:22.587Z,19.57
2018-01-24T06:20:22.583Z,19.65
2018-01-24T06:21:22.575Z,19.64
2018-01-24T06:22:22.580Z,19.62
2018-01-24T06:23:22.580Z,19.62
2018-01-24T06:24:22.558Z,19.55
2018-01-24T06:25:22.554Z,19.47
2018-01-24T06:26:22.555Z,19.55
2018-01-24T06:27:22.552Z,19.53
2018-01-24T06:28:22.548Z,19.58
2018-01-24T06:29:22.539Z,19.55
2018-01-24T06:30:22.543Z,19.57
2018-01-24T06:31:22.530Z,19.57
2018-01-24T06:32:22.529Z,19.62
2018-01-24T06:33:22.526Z,19.62
2018-01-24T06:34:22.518Z,19.64
2018-01-24T06:35:22.524Z,19.58
2018-01-24T06:36:22.516Z,19.67
2018-01-24T06:37:22.509Z,19.62
2018-01-24T06:38:22.502Z,19.62
2018-01-24T06:39:22.510Z,19.71
2018-01-24T06:40:22.496Z,19.70
2018-01-24T06:41:22.490Z,19.60
2018-01-24T06:42:22.494Z,19.67
2018-01-24T06:43:22.481Z,19.70
2018-01-24T06:44:22.480Z,19.72
2018-01-24T06:45:22.485Z,19.70
2018-01-24T06:46:22.479Z,19.78
2018-01-24T06:47:22.486Z,19.78
2018-01-24T06:48:22.469Z,19.71
2018-01-24T06:49:22.463Z,19.67
2018-01-24T06:50:22.455Z,19.68
2018-01-24T06:51:22.453Z,19.75
2018-01-24T06:52:22.458Z,19.75
2018-01-24T06:53:22.449Z,19.75
2018-01-24T06:54:22.439Z,19.68
2018-01-24T06:55:22.438Z,19.75
2018-01-24T06:56:22.441Z,19.76
2018-01-24T06:57:22.430Z,19.75
2018-01-24T06:58:22.435Z,19.71
2018-01-24T06:59:22.427Z,19.79
2018-01-24T07:00:22.416Z,19.78
2018-01-24T07:01:22.404Z,19.75
2018-01-24T07:02:22.408Z,19.67
2018-01-24T07:03:22.411Z,19.79
2018-01-24T07:04:22.399Z,19.78
2018-01-24T07:05:22.396Z,19.80
2018-01-24T07:06:22.390Z,19.67
2018-01-24T07:07:22.386Z,19.71
2018-01-24T07:08:22.393Z,19.76
2018-01-24T07:09:22.385Z,19.79
2018-01-24T07:10:22.373Z,19.78
2018-01-24T07:11:22.384Z,19.78
2018-01-24T07:12:22.379Z,19.72
2018-01-24T07:13:22.361Z,19.72
2018-01-24T07:14:22.370Z,19.76
2018-01-24T07:15:22.370Z,19.78
2018-01-24T07:16:22.364Z,19.78
2018-01-24T07:17:22.349Z,19.78
2018-01-24T07:18:22.345Z,19.72
2018-01-24T07:19:22.344Z,19.71
2018-01-24T07:20:22.339Z,19.75
2018-01-24T07:21:22.330Z,19.76
2018-01-24T07:22:22.333Z,19.71
2018-01-24T07:23:22.331Z,19.76
2018-01-24T07:24:22.319Z,19.65
2018-01-24T07:25:22.315Z,19.72
2018-01-24T07:26:22.308Z,19.79
2018-01-24T07:27:22.315Z,19.76
2018-01-24T07:28:22.334Z,19.72
2018-01-24T07:29:22.299Z,19.76
2018-01-24T07:30:22.296Z,19.78
2018-01-24T07:31:22.306Z,19.75
2018-01-24T07:32:22.281Z,19.78
2018-01-24T07:33:22.277Z,19.78
2018-01-24T07:34:22.285Z,19.76
2018-01-24T07:35:22.281Z,19.75
2018-01-24T07:36:22.275Z,19.65
2018-01-24T07:37:22.262Z,19.70
2018-01-24T07:38:22.265Z,19.78
2018-01-24T07:39:22.254Z,19.75
2018-01-24T07:40:22.260Z,19.82
2018-01-24T07:41:22.250Z,19.78
2018-01-24T07:42:22.244Z,19.72
2018-01-24T07:43:22.240Z,19.79
2018-01-24T07:44:22.242Z,19.78
2018-01-24T07:45:22.254Z,19.75
2018-01-24T07:46:22.239Z,19.76
2018-01-24T07:47:22.231Z,19.78
2018-01-24T07:48:22.236Z,19.79
2018-01-24T07:49:22.216Z,19.71
2018-01-24T07:50:22.227Z,19.71
2018-01-24T07:51:22.212Z,19.71
2018-01-24T07:52:22.206Z,19.71
2018-01-24T07:53:22.216Z,19.80
2018-01-24T07:54:22.201Z,19.75
2018-01-24T07:55:22.201Z,19.76
2018-01-24T07:56:22.182Z,19.75
2018-01-24T07:57:22.186Z,19.80
2018-01-24T07:58:22.206Z,19.68
2018-01-24T07:59:22.185Z,19.75
2018-01-24T08:00:22.173Z,19.68
2018-01-24T08:01:22.172Z,19.71
2018-01-24T08:02:22.162Z,19.70
2018-01-24T08:03:22.176Z,19.70
2018-01-24T08:04:22.156Z,19.65
2018-01-24T08:05:22.166Z,19.70
2018-01-24T08:06:22.155Z,19.75
2018-01-24T08:07:22.148Z,19.65
2018-01-24T08:08:22.141Z,19.71
2018-01-24T08:09:22.142Z,19.67
2018-01-24T08:10:22.134Z,19.68
2018-01-24T08:11:22.140Z,19.65
2018-01-24T08:12:22.129Z,19.67
2018-01-24T08:13:22.122Z,19.67
2018-01-24T08:14:22.124Z,19.70
2018-01-24T08:15:22.113Z,19.65
2018-01-24T08:16:22.112Z,19.65
2018-01-24T08:17:22.111Z,19.75
2018-01-24T08:18:22.105Z,19.68
2018-01-24T08:19:22.115Z,19.64
2018-01-24T08:20:22.097Z,19.76
2018-01-24T08:21:22.096Z,19.60
2018-01-24T08:22:22.086Z,19.68
2018-01-24T08:23:22.096Z,19.76
2018-01-24T08:24:22.073Z,19.80
2018-01-24T08:25:22.071Z,19.76
2018-01-24T08:26:22.097Z,19.67
2018-01-24T08:27:22.088Z,19.71
2018-01-24T08:28:22.052Z,19.76
2018-01-24T08:29:22.061Z,19.65
2018-01-24T08:30:22.060Z,19.67
2018-01-24T08:31:22.052Z,19.71
2018-01-24T08:32:22.051Z,19.70
2018-01-24T08:33:22.036Z,19.67
2018-01-24T08:34:22.041Z,19.62
2018-01-24T08:35:22.036Z,19.78
2018-01-24T08:36:22.037Z,19.61
2018-01-24T08:37:22.030Z,19.61
2018-01-24T08:38:22.075Z,19.62
2018-01-24T08:39:22.021Z,19.67
2018-01-24T08:40:22.018Z,19.75
2018-01-24T08:41:22.022Z,19.67
2018-01-24T08:42:22.016Z,19.70
2018-01-24T08:43:22.010Z,19.78
2018-01-24T08:44:21.987Z,19.79
2018-01-24T08:45:22.006Z,19.79
2018-01-24T08:46:22.001Z,19.71
2018-01-24T08:47:21.983Z,19.72
2018-01-24T08:48:21.977Z,19.64
2018-01-24T08:49:21.980Z,19.75
2018-01-24T08:50:21.981Z,19.65
2018-01-24T08:51:21.976Z,19.65
2018-01-24T08:52:21.963Z,19.64
2018-01-24T08:53:21.957Z,19.76
2018-01-24T08:54:21.957Z,19.78
2018-01-24T08:55:21.960Z,19.72
2018-01-24T08:56:21.947Z,19.67
2018-01-24T08:57:21.952Z,19.67
2018-01-24T08:58:21.942Z,19.76
2018-01-24T08:59:21.941Z,19.68
2018-01-24T09:00:21.926Z,19.65
2018-01-24T09:01:21.943Z,19.72
2018-01-24T09:02:21.922Z,19.70
2018-01-24T09:03:21.928Z,19.71
2018-01-24T09:04:21.923Z,19.71
2018-01-24T09:05:21.916Z,19.70
2018-01-24T09:06:21.901Z,19.79
2018-01-24T09:07:21.906Z,19.62
2018-01-24T09:08:21.905Z,19.72
2018-01-24T09:09:21.907Z,19.65
2018-01-24T09:10:21.895Z,19.72
2018-01-24T09:11:21.891Z,19.70
2018-01-24T09:12:21.881Z,19.64
2018-01-24T09:13:21.882Z,19.61
2018-01-24T09:14:21.872Z,19.64
2018-01-24T09:15:21.872Z,19.67
2018-01-24T09:16:21.867Z,19.67
2018-01-24T09:17:21.869Z,19.65
2018-01-24T09:18:21.862Z,19.76
2018-01-24T09:19:21.872Z,19.70
2018-01-24T09:20:21.857Z,19.72
2018-01-24T09:21:21.848Z,19.72
2018-01-24T09:22:21.847Z,19.72
2018-01-24T09:23:21.841Z,19.68
2018-01-24T09:24:21.838Z,19.76
2018-01-24T09:25:21.833Z,19.70
2018-01-24T09:26:21.828Z,19.70
2018-01-24T09:27:21.829Z,19.68
2018-01-24T09:28:21.828Z,19.70
2018-01-24T09:29:21.815Z,19.68
2018-01-24T09:30:21.809Z,19.78
2018-01-24T09:31:21.814Z,19.70
2018-01-24T09:32:21.805Z,19.79
2018-01-24T09:33:21.792Z,19.76
2018-01-24T09:34:21.792Z,19.78
2018-01-24T09:35:21.807Z,19.83
2018-01-24T09:36:21.786Z,19.76
2018-01-24T09:37:21.787Z,19.79
2018-01-24T09:38:21.780Z,19.80
2018-01-24T09:39:21.798Z,19.79
2018-01-24T09:40:21.769Z,19.79
2018-01-24T09:41:21.774Z,19.80
2018-01-24T09:42:21.764Z,19.75
2018-01-24T09:43:21.767Z,19.78
2018-01-24T09:44:21.778Z,19.75
2018-01-24T09:45:21.743Z,19.80
2018-01-24T09:46:21.749Z,19.76
2018-01-24T09:47:21.758Z,19.70
2018-01-24T09:48:21.744Z,19.76
2018-01-24T09:49:21.729Z,19.76
2018-01-24T09:50:21.732Z,19.75
2018-01-24T09:51:21.735Z,19.67
2018-01-24T09:52:21.737Z,19.72
2018-01-24T09:53:21.715Z,19.78
2018-01-24T09:54:21.717Z,19.72
2018-01-24T09:55:21.717Z,19.72
2018-01-24T09:56:21.724Z,19.79
2018-01-24T09:57:21.710Z,19.78
2018-01-24T09:58:21.754Z,19.79
2018-01-24T09:59:21.689Z,19.78
2018-01-24T10:00:21.714Z,19.79
2018-01-24T10:01:21.698Z,19.76
2018-01-24T10:02:21.681Z,19.82
2018-01-24T10:03:21.682Z,19.82
2018-01-24T10:04:21.689Z,19.82
2018-01-24T10:05:21.689Z,19.82
2018-01-24T10:06:21.672Z,19.80
2018-01-24T10:07:21.672Z,19.83
2018-01-24T10:08:21.657Z,19.79
2018-01-24T10:09:21.665Z,19.78
2018-01-24T10:10:21.658Z,19.79
2018-01-24T10:11:21.655Z,19.76
2018-01-24T10:12:21.650Z,19.75
2018-01-24T10:13:21.629Z,19.70
2018-01-24T10:14:21.635Z,19.71
2018-01-24T10:15:21.634Z,19.75
2018-01-24T10:16:21.625Z,19.75
2018-01-24T10:17:21.633Z,19.76
2018-01-24T10:18:21.621Z,19.68
2018-01-24T10:19:21.618Z,19.76
2018-01-24T10:20:21.614Z,19.75
2018-01-24T10:21:21.610Z,19.72
2018-01-24T10:22:21.597Z,19.71
2018-01-24T10:23:21.599Z,19.76
2018-01-24T10:24:21.613Z,19.82
2018-01-24T10:25:21.589Z,19.64
2018-01-24T10:26:21.593Z,19.72
2018-01-24T10:27:21.600Z,19.68
2018-01-24T10:28:21.606Z,19.68
2018-01-24T10:29:21.579Z,19.68
2018-01-24T10:30:21.568Z,19.72
2018-01-24T10:31:21.573Z,19.76
2018-01-24T10:32:21.563Z,19.71
2018-01-24T10:33:21.555Z,19.75
2018-01-24T10:34:21.554Z,19.70
2018-01-24T10:35:21.559Z,19.78
2018-01-24T10:36:21.562Z,19.72
2018-01-24T10:37:21.543Z,19.68
2018-01-24T10:38:21.545Z,19.75
2018-01-24T10:39:21.538Z,19.79
2018-01-24T10:40:21.533Z,19.65
2018-01-24T10:41:21.530Z,19.70
2018-01-24T10:42:21.529Z,19.75
2018-01-24T10:43:21.535Z,19.76
2018-01-24T10:44:21.526Z,19.71
2018-01-24T10:45:21.513Z,19.75
2018-01-24T10:46:21.511Z,19.68
2018-01-24T10:47:21.506Z,19.67
2018-01-24T10:48:21.501Z,19.70
2018-01-24T10:49:21.501Z,19.76
2018-01-24T10:50:21.485Z,19.71
2018-01-24T10:51:21.490Z,19.75
2018-01-24T10:52:21.491Z,19.64
2018-01-24T10:53:21.479Z,19.67
2018-01-24T10:54:21.485Z,19.60
2018-01-24T10:55:21.485Z,19.65
2018-01-24T10:56:21.460Z,19.67
2018-01-24T10:57:21.460Z,19.78
2018-01-24T10:58:21.458Z,19.72
2018-01-24T10:59:21.460Z,19.78
2018-01-24T11:00:21.470Z,19.67
2018-01-24T11:01:21.455Z,19.71
2018-01-24T11:02:21.515Z,19.72
2018-01-24T11:03:21.439Z,19.61
2018-01-24T11:04:21.435Z,19.65
2018-01-24T11:05:21.439Z,19.64
2018-01-24T11:06:21.429Z,19.70
2018-01-24T11:07:21.433Z,19.67
2018-01-24T11:08:21.414Z,19.67
2018-01-24T11:09:21.421Z,19.70
2018-01-24T11:10:21.423Z,19.78
2018-01-24T11:11:21.402Z,19.70
2018-01-24T11:12:21.426Z,19.78
2018-01-24T11:13:21.395Z,19.75
2018-01-24T11:14:21.388Z,19.78
2018-01-24T11:15:21.391Z,19.78
2018-01-24T11:16:21.385Z,19.76
2018-01-24T11:17:21.389Z,19.79
2018-01-24T11:18:21.384Z,19.78
2018-01-24T11:19:21.367Z,19.80
2018-01-24T11:20:21.425Z,19.80
2018-01-24T11:21:21.399Z,19.82
2018-01-24T11:22:21.360Z,19.85
2018-01-24T11:23:21.360Z,19.87
2018-01-24T11:24:21.349Z,19.86
2018-01-24T11:25:21.351Z,19.80
2018-01-24T11:26:21.351Z,19.92
2018-01-24T11:27:21.350Z,19.95
2018-01-24T11:28:21.343Z,19.85
2018-01-24T11:29:21.345Z,19.83
2018-01-24T11:30:21.330Z,19.90
2018-01-24T11:31:21.339Z,19.89
2018-01-24T11:32:21.325Z,19.87
2018-01-24T11:33:21.320Z,19.86
2018-01-24T11:34:21.319Z,19.90
2018-01-24T11:35:21.310Z,19.97
2018-01-24T11:36:21.311Z,19.94
2018-01-24T11:37:21.304Z,19.94
2018-01-24T11:38:21.307Z,19.95
2018-01-24T11:39:21.291Z,19.95
2018-01-24T11:40:21.290Z,19.92
2018-01-24T11:41:21.284Z,19.98
2018-01-24T11:42:21.284Z,19.97
2018-01-24T11:43:21.284Z,19.94
2018-01-24T11:44:21.295Z,19.97
2018-01-24T11:45:21.285Z,19.90
2018-01-24T11:46:21.266Z,19.92
2018-01-24T11:47:21.267Z,19.89
2018-01-24T11:48:21.261Z,19.94
2018-01-24T11:49:21.276Z,19.90
2018-01-24T11:50:21.262Z,19.90
2018-01-24T11:51:21.245Z,19.97
2018-01-24T11:52:21.236Z,19.94
2018-01-24T11:53:21.239Z,19.94
2018-01-24T11:54:21.235Z,19.94
2018-01-24T11:55:21.239Z,19.97
2018-01-24T11:56:21.262Z,19.97
2018-01-24T11:57:21.237Z,19.98
2018-01-24T11:58:21.237Z,19.89
2018-01-24T11:59:21.210Z,19.89
2018-01-24T12:00:21.209Z,19.90
2018-01-24T12:01:21.207Z,19.94
2018-01-24T12:02:21.201Z,19.94
2018-01-24T12:03:21.199Z,19.87
2018-01-24T12:04:21.197Z,19.94
2018-01-24T12:05:21.187Z,19.90
2018-01-24T12:06:21.186Z,19.92
2018-01-24T12:07:21.187Z,19.92
2018-01-24T12:08:21.183Z,19.92
2018-01-24T12:09:21.176Z,19.94
2018-01-24T12:10:21.174Z,19.89
2018-01-24T12:11:21.165Z,19.92
2018-01-24T12:12:21.168Z,19.90
2018-01-24T12:13:21.160Z,19.89
2018-01-24T12:14:21.155Z,19.94
2018-01-24T12:15:21.153Z,19.86
2018-01-24T12:16:21.142Z,19.92
2018-01-24T12:17:21.162Z,19.92
2018-01-24T12:18:21.139Z,19.94
2018-01-24T12:19:21.141Z,19.92
2018-01-24T12:20:21.169Z,19.92
2018-01-24T12:21:21.137Z,19.92
2018-01-24T12:22:21.122Z,19.90
2018-01-24T12:23:21.121Z,19.94
2018-01-24T12:24:21.122Z,19.94
2018-01-24T12:25:21.111Z,19.92
2018-01-24T12:26:21.106Z,19.94
2018-01-24T12:27:21.102Z,19.89
2018-01-24T12:28:21.098Z,19.94
2018-01-24T12:29:21.092Z,19.94
2018-01-24T12:30:21.087Z,19.94
2018-01-24T12:31:21.110Z,19.94
2018-01-24T12:32:21.126Z,19.94
2018-01-24T12:33:21.077Z,19.95
2018-01-24T12:34:21.070Z,19.92
2018-01-24T12:35:21.062Z,19.92
2018-01-24T12:36:21.075Z,19.92
2018-01-24T12:37:21.057Z,19.89
2018-01-24T12:38:21.074Z,19.92
2018-01-24T12:39:21.065Z,19.95
2018-01-24T12:40:21.052Z,19.89
2018-01-24T12:41:21.047Z,19.90
2018-01-24T12:42:21.057Z,19.92
2018-01-24T12:43:21.041Z,19.94
2018-01-24T12:44:21.033Z,19.89
2018-01-24T12:45:21.048Z,19.85
2018-01-24T12:46:21.036Z,19.89
2018-01-24T12:47:21.052Z,19.89
2018-01-24T12:48:21.021Z,19.86
2018-01-24T12:49:21.012Z,19.90
2018-01-24T12:50:21.010Z,19.89
2018-01-24T12:51:21.006Z,19.85
2018-01-24T12:52:21.001Z,19.85