createdAt,value
2023-04-10T00:00:11.069Z,8.10
2023-04-10T00:02:38.471Z,9.13
2023-04-10T00:05:06.859Z,7.82
2023-04-10T00:07:34.353Z,8.50
2023-04-10T00:10:01.371Z,8.73
2023-04-10T00:12:28.966Z,7.93
2023-04-10T00:14:55.867Z,8.82
2023-04-10T00:17:23.626Z,9.40
2023-04-10T00:19:50.633Z,8.93
2023-04-10T00:22:18.688Z,8.48
2023-04-10T00:24:45.694Z,9.57
2023-04-10T00:27:12.705Z,8.45
2023-04-10T00:29:39.766Z,9.50
2023-04-10T00:32:06.812Z,8.30
2023-04-10T00:34:33.766Z,11.38
2023-04-10T00:37:00.775Z,11.50
2023-04-10T00:39:27.971Z,13.52
2023-04-10T00:41:55.539Z,13.05
2023-04-10T00:44:22.593Z,11.80
2023-04-10T00:46:49.725Z,14.95
2023-04-10T00:49:18.652Z,12.73
2023-04-10T00:51:45.735Z,12.18
2023-04-10T00:54:12.924Z,11.60
2023-04-10T00:56:40.544Z,9.95
2023-04-10T00:59:07.916Z,10.57
2023-04-10T01:01:34.960Z,10.27
2023-04-10T01:04:02.363Z,11.70
2023-04-10T01:06:55.418Z,9.38
2023-04-10T01:09:40.930Z,8.95
2023-04-10T01:12:36.952Z,9.57
2023-04-10T01:15:18.730Z,8.95
2023-04-10T01:17:51.684Z,10.18
2023-04-10T01:20:18.629Z,9.13
2023-04-10T01:23:14.046Z,10.43
2023-04-10T01:25:48.849Z,9.80
2023-04-10T01:28:47.248Z,9.77
2023-04-10T01:31:21.681Z,11.18
2023-04-10T01:33:53.080Z,11.70
2023-04-10T01:36:26.541Z,10.32
2023-04-10T01:38:54.946Z,9.93
2023-04-10T01:41:24.260Z,10.18
2023-04-10T01:43:53.540Z,12.30
2023-04-10T01:46:22.033Z,12.82
2023-04-10T01:48:50.434Z,12.00
2023-04-10T01:51:18.045Z,10.55
2023-04-10T01:53:48.055Z,11.52
2023-04-10T01:56:16.705Z,11.32
2023-04-10T01:58:44.197Z,12.68
2023-04-10T02:01:22.422Z,13.35
2023-04-10T02:03:53.966Z,14.18
2023-04-10T02:06:32.184Z,13.75
2023-04-10T02:09:20.820Z,12.43
2023-04-10T02:12:07.422Z,12.88
2023-04-10T02:14:39.145Z,14.40
2023-04-10T02:17:08.657Z,15.75
2023-04-10T02:19:37.519Z,15.20
2023-04-10T02:22:06.323Z,15.75
2023-04-10T02:24:35.584Z,15.65
2023-04-10T02:27:02.802Z,17.63
2023-04-10T02:29:29.795Z,16.42
2023-04-10T02:31:56.759Z,15.73
2023-04-10T02:34:23.784Z,15.05
2023-04-10T02:36:50.820Z,17.58
2023-04-10T02:39:17.868Z,16.50
2023-04-10T02:41:45.005Z,17.05
2023-04-10T02:44:11.931Z,17.15
2023-04-10T02:46:38.963Z,17.73
2023-04-10T02:49:06.604Z,17.48
2023-04-10T02:51:37.382Z,17.48
2023-04-10T02:54:04.789Z,15.13
2023-04-10T02:56:34.858Z,15.05
2023-04-10T02:59:02.381Z,14.68
2023-04-10T03:01:29.628Z,15.23
2023-04-10T03:03:57.027Z,15.80
2023-04-10T03:06:27.460Z,18.90
2023-04-10T03:08:54.742Z,15.50
2023-04-10T03:11:21.760Z,16.35
2023-04-10T03:13:49.371Z,15.25
2023-04-10T03:16:17.666Z,18.67
2023-04-10T03:18:45.607Z,14.90
2023-04-10T03:21:12.704Z,17.05
2023-04-10T03:23:39.680Z,14.82
2023-04-10T03:26:07.045Z,15.10
2023-04-10T03:28:35.799Z,17.65
2023-04-10T03:31:04.197Z,13.32
2023-04-10T03:33:31.324Z,13.60
2023-04-10T03:35:58.431Z,13.20
2023-04-10T03:38:25.584Z,12.88
2023-04-10T03:40:54.115Z,12.43
2023-04-10T03:43:21.142Z,14.35
2023-04-10T03:45:48.297Z,13.27
2023-04-10T03:48:15.532Z,15.13
2023-04-10T03:50:42.545Z,13.80
2023-04-10T03:53:10.080Z,14.40
2023-04-10T03:55:38.824Z,12.68
2023-04-10T03:58:06.146Z,12.35
2023-04-10T04:00:33.768Z,10.80
2023-04-10T04:03:01.248Z,13.48
2023-04-10T04:05:28.489Z,12.45
2023-04-10T04:07:55.449Z,12.20
2023-04-10T04:10:22.545Z,10.98
2023-04-10T04:12:49.510Z,10.95
2023-04-10T04:15:16.668Z,9.05
2023-04-10T04:17:44.074Z,9.70
2023-04-10T04:20:11.892Z,10.65
2023-04-10T04:22:39.098Z,9.18
2023-04-10T04:25:10.992Z,8.52
2023-04-10T04:27:39.094Z,8.05
2023-04-10T04:30:07.821Z,8.10
2023-04-10T04:32:35.139Z,7.22
2023-04-10T04:35:02.183Z,7.15
2023-04-10T04:37:30.187Z,7.32
2023-04-10T04:39:57.084Z,8.10
2023-04-10T04:42:24.187Z,8.98
2023-04-10T04:44:51.222Z,8.48
2023-04-10T04:47:18.317Z,9.63
2023-04-10T04:49:45.465Z,10.02
2023-04-10T04:52:12.448Z,8.95
2023-04-10T04:54:39.640Z,8.93
2023-04-10T04:57:07.468Z,9.02
2023-04-10T04:59:34.415Z,10.95
2023-04-10T05:02:01.627Z,9.07
2023-04-10T05:04:28.955Z,8.82
2023-04-10T05:06:56.015Z,8.82
2023-04-10T05:09:22.983Z,8.15
2023-04-10T05:11:51.574Z,7.63
2023-04-10T05:14:18.609Z,7.95
2023-04-10T05:16:45.574Z,6.70
2023-04-10T05:19:12.526Z,8.63
2023-04-10T05:21:39.569Z,7.22
2023-04-10T05:24:06.751Z,7.38
2023-04-10T05:26:33.970Z,6.88
2023-04-10T05:29:01.007Z,7.50
2023-04-10T05:31:28.095Z,7.60
2023-04-10T05:33:55.124Z,7.68
2023-04-10T05:36:22.063Z,6.68
2023-04-10T05:38:49.144Z,6.20
2023-04-10T05:41:16.328Z,6.50
2023-04-10T05:43:43.338Z,5.97
2023-04-10T05:46:12.002Z,5.07
2023-04-10T05:48:39.374Z,6.13
2023-04-10T05:51:06.763Z,6.47
2023-04-10T05:53:33.832Z,6.45
2023-04-10T05:56:02.312Z,5.88
2023-04-10T05:58:29.758Z,5.55
2023-04-10T06:00:57.710Z,6.57
2023-04-10T06:03:27.590Z,5.00
2023-04-10T06:05:54.912Z,5.45
2023-04-10T06:08:23.007Z,6.57
2023-04-10T06:10:50.013Z,5.22
2023-04-10T06:13:17.323Z,5.15
2023-04-10T06:15:44.406Z,4.10
2023-04-10T06:18:11.584Z,4.70
2023-04-10T06:20:38.558Z,3.90
2023-04-10T06:23:06.094Z,4.13
2023-04-10T06:25:33.198Z,3.95
2023-04-10T06:28:00.168Z,3.83
2023-04-10T06:30:27.286Z,4.88
2023-04-10T06:32:54.374Z,4.40
2023-04-10T06:35:22.024Z,3.80
2023-04-10T06:37:49.136Z,3.28
2023-04-10T06:40:16.639Z,4.10
2023-04-10T06:42:43.733Z,4.60
2023-04-10T06:45:11.157Z,3.35
2023-04-10T06:47:38.179Z,3.80
2023-04-10T06:50:05.853Z,3.65
2023-04-10T06:52:33.077Z,4.00
2023-04-10T06:55:00.142Z,3.42
2023-04-10T06:57:27.217Z,3.47
2023-04-10T06:59:54.322Z,2.72
2023-04-10T07:02:21.577Z,3.53
2023-04-10T07:04:48.984Z,3.30
2023-04-10T07:07:22.776Z,3.15
2023-04-10T07:09:49.984Z,3.67
2023-04-10T07:12:17.530Z,3.88
2023-04-10T07:14:46.762Z,3.03
2023-04-10T07:17:14.052Z,3.30
2023-04-10T07:19:41.158Z,3.47
2023-04-10T07:22:11.105Z,3.10
2023-04-10T07:24:39.533Z,3.22
2023-04-10T07:27:06.792Z,3.00
2023-04-10T07:29:33.921Z,3.45
2023-04-10T07:32:01.034Z,3.08
2023-04-10T07:34:28.286Z,2.72
2023-04-10T07:36:55.565Z,3.20
2023-04-10T07:39:22.608Z,3.17
2023-04-10T07:41:49.632Z,3.42
2023-04-10T07:44:17.909Z,2.97
2023-04-10T07:46:44.888Z,2.88
2023-04-10T07:49:12.493Z,3.30
2023-04-10T07:51:39.514Z,2.67
2023-04-10T07:54:06.545Z,3.17
2023-04-10T07:56:33.625Z,2.70
2023-04-10T07:59:01.412Z,2.70
2023-04-10T08:01:29.179Z,2.60
2023-04-10T08:03:59.327Z,2.67
2023-04-10T08:06:26.930Z,2.90
2023-04-10T08:08:54.135Z,2.60
2023-04-10T08:11:28.447Z,2.75
2023-04-10T08:13:58.423Z,3.03
2023-04-10T08:16:26.995Z,2.88
2023-04-10T08:21:22.616Z,2.72
2023-04-10T08:23:57.389Z,2.83
2023-04-10T08:28:54.755Z,3.03
2023-04-10T08:31:23.672Z,3.22
2023-04-10T08:33:52.255Z,2.53
2023-04-10T08:36:20.394Z,2.60
2023-04-10T08:38:48.674Z,2.47
2023-04-10T08:41:18.102Z,2.70
2023-04-10T08:43:49.951Z,2.72
2023-04-10T08:46:17.496Z,4.57
2023-04-10T08:49:07.848Z,2.70
2023-04-10T08:51:47.950Z,2.70
2023-04-10T08:54:21.659Z,4.13
2023-04-10T08:56:51.861Z,3.10
2023-04-10T08:59:19.186Z,3.78
2023-04-10T09:01:47.638Z,2.50
2023-04-10T09:04:15.233Z,4.30
2023-04-10T09:06:42.407Z,5.03
2023-04-10T09:09:10.112Z,2.90
2023-04-10T09:11:52.270Z,2.90
2023-04-10T09:14:23.800Z,2.80
2023-04-10T09:16:52.125Z,3.50
2023-04-10T09:19:33.428Z,3.00
2023-04-10T09:22:00.920Z,2.65
2023-04-10T09:24:28.206Z,5.07
2023-04-10T09:26:55.663Z,3.20
2023-04-10T09:29:22.707Z,3.28
2023-04-10T09:31:51.214Z,2.83
2023-04-10T09:36:57.427Z,2.63
2023-04-10T09:42:05.753Z,2.58
2023-04-10T09:44:35.154Z,2.85
2023-04-10T09:47:14.271Z,2.83
2023-04-10T09:49:50.470Z,2.80
2023-04-10T09:52:22.548Z,3.08
2023-04-10T09:54:49.474Z,2.72
2023-04-10T09:57:20.568Z,3.08
2023-04-10T09:59:52.951Z,2.45
2023-04-10T10:02:21.981Z,2.60
2023-04-10T10:04:50.464Z,2.72
2023-04-10T10:07:19.548Z,2.95
2023-04-10T10:09:48.328Z,2.80
2023-04-10T10:12:18.134Z,2.55
2023-04-10T10:14:57.828Z,2.70
2023-04-10T10:17:30.133Z,2.83
2023-04-10T10:20:07.767Z,2.78
2023-04-10T10:22:35.864Z,2.78
2023-04-10T10:25:03.369Z,2.95
2023-04-10T10:27:34.763Z,3.72
2023-04-10T10:30:12.106Z,3.58
2023-04-10T10:32:49.388Z,2.63
2023-04-10T10:37:46.438Z,2.40
2023-04-10T10:40:21.694Z,4.18
2023-04-10T10:43:27.768Z,3.17
2023-04-10T10:46:02.769Z,2.88
2023-04-10T10:48:30.159Z,2.58
2023-04-10T10:51:02.376Z,2.30
2023-04-10T10:53:32.380Z,2.80
2023-04-10T10:55:59.496Z,2.80
2023-04-10T10:58:48.350Z,2.72
2023-04-10T11:01:16.355Z,2.90
2023-04-10T11:03:44.996Z,3.70
2023-04-10T11:08:55.426Z,2.50
2023-04-10T11:11:27.653Z,2.72
2023-04-10T11:13:57.551Z,2.38
2023-04-10T11:16:44.040Z,2.58
2023-04-10T11:19:16.369Z,2.45
2023-04-10T11:22:15.764Z,2.70
2023-04-10T11:24:55.075Z,2.60
2023-04-10T11:27:41.909Z,2.47
2023-04-10T11:30:28.316Z,3.00
2023-04-10T11:32:55.966Z,2.92
2023-04-10T11:35:23.157Z,2.75
2023-04-10T11:37:50.245Z,2.88
2023-04-10T11:40:17.528Z,3.22
2023-04-10T11:42:44.794Z,4.18
2023-04-10T11:45:28.602Z,3.60
2023-04-10T11:47:56.225Z,5.18
2023-04-10T11:50:23.420Z,3.85
2023-04-10T11:52:51.487Z,2.92
2023-04-10T11:55:19.374Z,3.03
2023-04-10T11:57:46.375Z,3.05
2023-04-10T12:00:24.701Z,2.90
2023-04-10T12:02:55.752Z,3.20
2023-04-10T12:05:22.927Z,3.20
2023-04-10T12:07:50.773Z,2.97
2023-04-10T12:10:17.937Z,4.07
2023-04-10T12:12:45.019Z,2.78
2023-04-10T12:15:28.615Z,2.90
2023-04-10T12:17:56.795Z,3.53
2023-04-10T12:20:26.779Z,3.70
2023-04-10T12:25:22.572Z,3.67
2023-04-10T12:27:52.009Z,3.47
2023-04-10T12:30:19.042Z,3.65
2023-04-10T12:32:52.771Z,3.30
2023-04-10T12:35:19.825Z,3.50
2023-04-10T12:37:54.903Z,2.70
2023-04-10T12:40:21.976Z,4.50
2023-04-10T12:42:48.912Z,3.25
2023-04-10T12:45:15.817Z,2.97
2023-04-10T12:47:54.030Z,3.28
2023-04-10T12:50:21.318Z,3.63
2023-04-10T12:53:12.736Z,2.92
2023-04-10T12:55:41.966Z,3.30
2023-04-10T12:58:21.459Z,3.42
2023-04-10T13:00:49.464Z,3.22
2023-04-10T13:03:16.673Z,3.50
2023-04-10T13:05:44.928Z,2.95
2023-04-10T13:08:12.313Z,3.45
2023-04-10T13:10:40.723Z,2.75
2023-04-10T13:13:08.153Z,2.58
2023-04-10T13:15:35.708Z,3.15
2023-04-10T13:18:05.659Z,3.65
2023-04-10T13:20:36.526Z,4.53
2023-04-10T13:25:33.912Z,3.40
2023-04-10T13:28:01.934Z,2.88
2023-04-10T13:30:29.462Z,3.33
2023-04-10T13:32:56.519Z,2.90
2023-04-10T13:35:23.696Z,3.50
2023-04-10T13:37:53.328Z,3.03
2023-04-10T13:40:21.546Z,3.33
2023-04-10T13:42:48.857Z,7.40
2023-04-10T13:45:16.578Z,9.07
2023-04-10T13:47:43.938Z,7.10
2023-04-10T13:50:11.520Z,6.65
2023-04-10T13:52:38.606Z,6.68
2023-04-10T13:55:06.693Z,5.07
2023-04-10T13:57:34.510Z,9.13
2023-04-10T14:00:01.644Z,5.85
2023-04-10T14:02:30.868Z,4.60
2023-04-10T14:04:58.306Z,4.30
2023-04-10T14:07:25.323Z,4.53
2023-04-10T14:09:52.468Z,5.63
2023-04-10T14:12:19.602Z,4.40
2023-04-10T14:14:46.556Z,5.95
2023-04-10T14:17:13.570Z,5.63
2023-04-10T14:19:42.173Z,4.50
2023-04-10T14:22:09.128Z,8.18
2023-04-10T14:24:36.055Z,5.45
2023-04-10T14:27:03.155Z,3.47
2023-04-10T14:32:00.472Z,4.97
2023-04-10T14:34:27.503Z,3.90
2023-04-10T14:36:58.823Z,3.75
2023-04-10T14:39:26.211Z,3.38
2023-04-10T14:41:53.302Z,4.15
2023-04-10T14:44:20.388Z,4.03
2023-04-10T14:46:47.661Z,3.50
2023-04-10T14:49:15.302Z,3.05
2023-04-10T14:51:46.327Z,3.70
2023-04-10T14:54:13.445Z,2.78
2023-04-10T14:56:40.506Z,3.00
2023-04-10T14:59:07.758Z,2.80
2023-04-10T15:01:38.029Z,3.13
2023-04-10T15:04:05.312Z,3.03
2023-04-10T15:06:35.233Z,2.65
2023-04-10T15:09:03.602Z,2.75
2023-04-10T15:11:30.963Z,3.03
2023-04-10T15:14:00.285Z,3.05
2023-04-10T15:16:27.454Z,2.78
2023-04-10T15:18:54.550Z,2.55
2023-04-10T15:21:21.732Z,3.00
2023-04-10T15:23:49.019Z,2.63
2023-04-10T15:26:17.119Z,2.10
2023-04-10T15:28:44.164Z,2.63
2023-04-10T15:31:11.957Z,2.30
2023-04-10T15:33:40.111Z,2.67
2023-04-10T15:36:08.479Z,4.30
2023-04-10T15:38:36.350Z,3.10
2023-04-10T15:41:12.907Z,2.78
2023-04-10T15:43:39.899Z,3.15
2023-04-10T15:46:07.106Z,2.53
2023-04-10T15:48:34.510Z,3.88
2023-04-10T15:51:07.948Z,2.92
2023-04-10T15:53:35.799Z,2.35
2023-04-10T15:56:06.629Z,2.42
2023-04-10T15:58:34.562Z,3.08
2023-04-10T16:01:01.757Z,3.03
2023-04-10T16:03:30.559Z,7.10
2023-04-10T16:05:58.611Z,4.32
2023-04-10T16:08:26.530Z,3.97
2023-04-10T16:10:53.969Z,5.90
2023-04-10T16:13:21.101Z,7.95
2023-04-10T16:15:50.616Z,8.60
2023-04-10T16:18:17.679Z,6.78
2023-04-10T16:20:45.082Z,4.82
2023-04-10T16:23:12.088Z,8.23
2023-04-10T16:25:39.605Z,4.43
2023-04-10T16:28:08.247Z,3.05
2023-04-10T16:30:36.337Z,3.75
2023-04-10T16:33:04.383Z,3.75
2023-04-10T16:35:32.081Z,2.92
2023-04-10T16:37:59.191Z,3.00
2023-04-10T16:40:32.804Z,2.92
2023-04-10T16:43:01.341Z,3.28
2023-04-10T16:45:28.373Z,2.83
2023-04-10T16:47:55.439Z,2.67
2023-04-10T16:50:22.503Z,2.83
2023-04-10T16:52:49.535Z,3.22
2023-04-10T16:55:16.568Z,3.08
2023-04-10T16:57:44.223Z,2.72
2023-04-10T17:00:11.897Z,3.85
2023-04-10T17:02:39.294Z,3.03
2023-04-10T17:05:08.657Z,3.65
2023-04-10T17:07:36.463Z,3.67
2023-04-10T17:10:03.816Z,2.95
2023-04-10T17:12:31.366Z,3.00
2023-04-10T17:14:58.439Z,2.72
2023-04-10T17:17:25.579Z,3.30
2023-04-10T17:19:52.645Z,3.53
2023-04-10T17:22:20.916Z,3.85
2023-04-10T17:24:55.830Z,4.45
2023-04-10T17:27:22.968Z,3.88
2023-04-10T17:29:50.052Z,3.35
2023-04-10T17:32:17.174Z,3.40
2023-04-10T17:34:44.775Z,3.45
2023-04-10T17:37:11.848Z,3.40
2023-04-10T17:39:38.953Z,3.90
2023-04-10T17:42:06.072Z,4.00
2023-04-10T17:44:33.262Z,2.95
2023-04-10T17:47:01.566Z,2.83
2023-04-10T17:49:29.778Z,3.30
2023-04-10T17:51:56.837Z,4.25
2023-04-10T17:54:23.848Z,3.38
2023-04-10T17:56:52.846Z,4.38
2023-04-10T17:59:19.794Z,3.78
2023-04-10T18:01:46.875Z,5.07
2023-04-10T18:04:14.561Z,4.40
2023-04-10T18:06:41.634Z,4.88
2023-04-10T18:09:08.745Z,5.90
2023-04-10T18:11:35.778Z,3.97
2023-04-10T18:14:03.009Z,4.63
2023-04-10T18:16:31.201Z,6.95
2023-04-10T18:18:58.351Z,5.78
2023-04-10T18:21:27.082Z,5.43
2023-04-10T18:23:54.844Z,6.70
2023-04-10T18:26:21.952Z,6.65
2023-04-10T18:28:49.487Z,5.90
2023-04-10T18:31:18.180Z,5.18
2023-04-10T18:33:45.659Z,6.50
2023-04-10T18:36:16.499Z,6.03
2023-04-10T18:41:17.542Z,4.50
2023-04-10T18:43:57.381Z,5.20
2023-04-10T18:46:32.840Z,7.35
2023-04-10T18:49:01.442Z,5.35
2023-04-10T18:51:28.695Z,5.10
2023-04-10T18:53:55.982Z,6.60
2023-04-10T18:56:23.751Z,6.97
2023-04-10T18:58:50.965Z,8.68
2023-04-10T19:01:20.559Z,6.63
2023-04-10T19:03:50.806Z,9.35
2023-04-10T19:06:24.412Z,6.57
2023-04-10T19:08:51.901Z,6.32
2023-04-10T19:11:18.960Z,4.30
2023-04-10T19:13:46.599Z,3.90
2023-04-10T19:16:19.274Z,4.03
2023-04-10T19:18:49.113Z,4.55
2023-04-10T19:21:16.276Z,4.95
2023-04-10T19:23:44.278Z,5.60
2023-04-10T19:26:27.953Z,5.50
2023-04-10T19:28:55.299Z,5.68
2023-04-10T19:31:27.726Z,5.05
2023-04-10T19:33:55.131Z,6.20
2023-04-10T19:36:22.340Z,5.97
2023-04-10T19:38:51.313Z,5.82
2023-04-10T19:41:18.446Z,8.90
2023-04-10T19:43:45.529Z,8.32
2023-04-10T19:46:20.288Z,8.98
2023-04-10T19:48:49.908Z,11.60
2023-04-10T19:51:16.858Z,10.80
2023-04-10T19:53:45.498Z,10.02
2023-04-10T19:56:12.749Z,9.93
2023-04-10T19:58:41.658Z,10.05
2023-04-10T20:01:10.424Z,9.27
2023-04-10T20:03:38.698Z,9.73
2023-04-10T20:06:10.493Z,8.48
2023-04-10T20:08:37.741Z,8.52
2023-04-10T20:11:06.700Z,9.05
2023-04-10T20:13:35.006Z,7.00
2023-04-10T20:16:02.869Z,7.40
2023-04-10T20:18:32.529Z,4.72
2023-04-10T20:20:59.675Z,7.53
2023-04-10T20:23:27.074Z,7.72
2023-04-10T20:25:54.668Z,8.43
2023-04-10T20:28:22.295Z,8.02
2023-04-10T20:30:49.255Z,7.72
2023-04-10T20:33:16.422Z,7.18
2023-04-10T20:35:43.416Z,7.13
2023-04-10T20:38:10.624Z,7.72
2023-04-10T20:40:37.640Z,7.97
2023-04-10T20:43:11.126Z,7.55
2023-04-10T20:45:41.645Z,9.43
2023-04-10T20:48:12.234Z,6.38
2023-04-10T20:50:44.193Z,7.22
2023-04-10T20:53:12.904Z,5.10
2023-04-10T20:55:46.694Z,5.05
2023-04-10T20:58:14.091Z,3.67
2023-04-10T21:00:41.258Z,4.50
2023-04-10T21:03:08.413Z,4.50
2023-04-10T21:05:40.209Z,4.53
2023-04-10T21:08:07.965Z,3.92
2023-04-10T21:10:35.178Z,3.40
2023-04-10T21:13:03.411Z,3.67
2023-04-10T21:15:30.910Z,3.90
2023-04-10T21:17:58.001Z,3.60
2023-04-10T21:20:25.027Z,4.00
2023-04-10T21:22:52.007Z,3.97
2023-04-10T21:25:18.931Z,3.50
2023-04-10T21:27:45.874Z,3.97
2023-04-10T21:30:13.087Z,4.05
2023-04-10T21:32:40.022Z,4.88
2023-04-10T21:35:07.418Z,4.80
2023-04-10T21:37:34.480Z,4.03
2023-04-10T21:40:01.442Z,3.70
2023-04-10T21:42:29.955Z,3.80
2023-04-10T21:44:59.197Z,3.97
2023-04-10T21:47:26.128Z,4.40
2023-04-10T21:49:53.033Z,4.72
2023-04-10T21:52:20.148Z,3.95
2023-04-10T21:54:47.175Z,4.38
2023-04-10T21:57:14.103Z,4.45
2023-04-10T21:59:41.089Z,4.70
2023-04-10T22:02:08.159Z,3.72
2023-04-10T22:04:38.935Z,3.78
2023-04-10T22:07:12.356Z,3.28
2023-04-10T22:09:39.306Z,3.75
2023-04-10T22:12:06.416Z,3.95
2023-04-10T22:14:33.477Z,4.03
2023-04-10T22:17:00.771Z,3.42
2023-04-10T22:19:27.885Z,3.10
2023-04-10T22:21:54.918Z,3.58
2023-04-10T22:24:21.968Z,3.38
2023-04-10T22:26:48.918Z,3.42
2023-04-10T22:29:16.012Z,3.30
2023-04-10T22:31:44.090Z,3.17
2023-04-10T22:34:11.377Z,2.75
2023-04-10T22:36:38.336Z,3.28
2023-04-10T22:39:05.368Z,2.78
2023-04-10T22:41:32.862Z,2.88
2023-04-10T22:43:59.899Z,2.70
2023-04-10T22:46:26.942Z,3.17
2023-04-10T22:48:55.148Z,2.95
2023-04-10T22:51:22.549Z,3.42
2023-04-10T22:53:49.467Z,3.47
2023-04-10T22:56:16.457Z,3.58
2023-04-10T22:58:43.488Z,2.95
2023-04-10T23:01:11.874Z,4.55
2023-04-10T23:03:38.943Z,2.95
2023-04-10T23:06:06.245Z,3.42
2023-04-10T23:08:33.309Z,2.78
2023-04-10T23:11:00.317Z,3.00
2023-04-10T23:13:27.304Z,3.47
2023-04-10T23:15:55.574Z,3.55
2023-04-10T23:18:23.085Z,3.53
2023-04-10T23:20:50.985Z,3.00
2023-04-10T23:23:18.450Z,3.65
2023-04-10T23:25:45.524Z,3.08
2023-04-10T23:28:12.592Z,3.75
2023-04-10T23:30:39.833Z,3.65
2023-04-10T23:33:06.870Z,3.58
2023-04-10T23:35:34.086Z,3.83
2023-04-10T23:38:01.489Z,4.03
2023-04-10T23:40:28.463Z,4.00
2023-04-10T23:42:55.512Z,3.60
2023-04-10T23:45:22.396Z,3.42
2023-04-10T23:47:50.724Z,3.65
2023-04-10T23:50:18.258Z,4.22
2023-04-10T23:52:51.564Z,3.38
2023-04-10T23:55:18.990Z,3.00
2023-04-10T23:57:45.933Z,3.92
