createdAt,value
2019-05-21T00:00:35.078Z,0.00
2019-05-21T00:01:35.099Z,0.00
2019-05-21T00:02:35.135Z,0.00
2019-05-21T00:03:35.102Z,0.00
2019-05-21T00:04:35.115Z,0.00
2019-05-21T00:05:35.121Z,0.00
2019-05-21T00:06:35.127Z,0.00
2019-05-21T00:07:35.142Z,0.00
2019-05-21T00:08:35.149Z,0.00
2019-05-21T00:09:35.154Z,0.00
2019-05-21T00:10:35.164Z,0.00
2019-05-21T00:11:35.173Z,0.00
2019-05-21T00:12:35.173Z,0.00
2019-05-21T00:13:35.186Z,0.00
2019-05-21T00:14:35.194Z,0.00
2019-05-21T00:15:35.216Z,0.00
2019-05-21T00:16:35.220Z,0.00
2019-05-21T00:17:35.221Z,0.00
2019-05-21T00:18:35.226Z,0.00
2019-05-21T00:19:35.242Z,0.00
2019-05-21T00:20:35.294Z,0.00
2019-05-21T00:21:35.255Z,0.00
2019-05-21T00:22:35.405Z,0.00
2019-05-21T00:23:35.275Z,0.00
2019-05-21T00:24:35.296Z,0.00
2019-05-21T00:25:35.285Z,0.00
2019-05-21T00:26:35.300Z,0.00
2019-05-21T00:27:35.307Z,0.00
2019-05-21T00:28:35.317Z,0.00
2019-05-21T00:29:35.326Z,0.00
2019-05-21T00:30:35.408Z,0.00
2019-05-21T00:31:35.344Z,0.00
2019-05-21T00:32:35.346Z,0.00
2019-05-21T00:33:35.358Z,0.00
2019-05-21T00:34:43.664Z,0.00
2019-05-21T00:35:35.373Z,0.00
2019-05-21T00:36:35.381Z,0.00
2019-05-21T00:37:35.401Z,0.00
2019-05-21T00:38:35.396Z,0.00
2019-05-21T00:39:35.415Z,0.00
2019-05-21T00:40:35.414Z,0.00
2019-05-21T00:41:35.425Z,0.00
2019-05-21T00:42:35.432Z,0.00
2019-05-21T00:43:35.439Z,0.00
2019-05-21T00:44:35.477Z,0.00
2019-05-21T00:45:35.458Z,0.00
2019-05-21T00:46:35.469Z,0.00
2019-05-21T00:47:35.476Z,0.00
2019-05-21T00:48:35.484Z,0.00
2019-05-21T00:49:35.488Z,0.00
2019-05-21T00:50:35.498Z,0.00
2019-05-21T00:51:35.513Z,0.00
2019-05-21T00:52:35.523Z,0.00
2019-05-21T00:53:35.526Z,0.00
2019-05-21T00:54:35.559Z,0.00
2019-05-21T00:55:35.538Z,0.00
2019-05-21T00:56:35.555Z,0.00
2019-05-21T00:57:35.556Z,0.00
2019-05-21T00:58:35.591Z,0.00
2019-05-21T00:59:35.575Z,0.00
2019-05-21T01:00:35.578Z,0.00
2019-05-21T01:01:35.592Z,0.00
2019-05-21T01:02:35.599Z,0.00
2019-05-21T01:03:35.616Z,0.00
2019-05-21T01:04:35.619Z,0.00
2019-05-21T01:05:35.622Z,0.00
2019-05-21T01:06:35.652Z,0.00
2019-05-21T01:07:35.640Z,0.00
2019-05-21T01:08:35.660Z,0.00
2019-05-21T01:09:35.657Z,0.00
2019-05-21T01:10:35.672Z,0.00
2019-05-21T01:11:35.678Z,0.00
2019-05-21T01:12:35.681Z,0.00
2019-05-21T01:13:35.692Z,0.00
2019-05-21T01:14:35.703Z,0.00
2019-05-21T01:15:35.744Z,0.00
2019-05-21T01:16:35.717Z,0.00
2019-05-21T01:17:35.944Z,0.00
2019-05-21T01:18:35.741Z,0.00
2019-05-21T01:19:35.770Z,0.00
2019-05-21T01:20:35.820Z,0.00
2019-05-21T01:21:35.918Z,0.00
2019-05-21T01:22:35.943Z,0.00
2019-05-21T01:23:36.008Z,0.00
2019-05-21T01:24:35.818Z,0.00
2019-05-21T01:25:35.902Z,0.00
2019-05-21T01:26:35.968Z,0.00
2019-05-21T01:27:35.838Z,0.00
2019-05-21T01:28:35.895Z,0.00
2019-05-21T01:29:35.820Z,0.00
2019-05-21T01:30:35.840Z,0.00
2019-05-21T01:31:35.846Z,0.00
2019-05-21T01:32:35.852Z,0.00
2019-05-21T01:33:35.862Z,0.00
2019-05-21T01:34:35.945Z,0.00
2019-05-21T01:35:35.878Z,0.00
2019-05-21T01:36:35.883Z,0.00
2019-05-21T01:37:35.893Z,0.00
2019-05-21T01:38:35.899Z,0.00
2019-05-21T01:39:35.907Z,0.00
2019-05-21T01:40:35.918Z,0.00
2019-05-21T01:41:35.932Z,0.00
2019-05-21T01:42:35.936Z,0.00
2019-05-21T01:43:35.938Z,0.00
2019-05-21T01:44:35.954Z,0.00
2019-05-21T01:45:35.962Z,0.00
2019-05-21T01:46:35.980Z,0.00
2019-05-21T01:47:35.973Z,0.00
2019-05-21T01:48:35.991Z,0.00
2019-05-21T01:49:35.993Z,0.00
2019-05-21T01:50:36.007Z,0.00
2019-05-21T01:51:36.011Z,0.00
2019-05-21T01:52:36.012Z,0.00
2019-05-21T01:53:36.021Z,0.00
2019-05-21T01:54:36.031Z,0.00
2019-05-21T01:55:36.044Z,0.00
2019-05-21T01:56:36.054Z,0.00
2019-05-21T01:57:36.057Z,0.00
2019-05-21T01:58:36.064Z,0.00
2019-05-21T01:59:36.077Z,0.00
2019-05-21T02:00:36.082Z,0.00
2019-05-21T02:01:36.085Z,0.00
2019-05-21T02:02:36.098Z,0.00
2019-05-21T02:03:36.112Z,0.00
2019-05-21T02:04:36.201Z,0.00
2019-05-21T02:05:36.122Z,0.00
2019-05-21T02:06:36.218Z,0.00
2019-05-21T02:07:36.147Z,0.00
2019-05-21T02:08:36.166Z,0.00
2019-05-21T02:09:36.157Z,0.00
2019-05-21T02:10:36.174Z,0.00
2019-05-21T02:11:36.198Z,0.00
2019-05-21T02:12:36.177Z,0.00
2019-05-21T02:13:36.188Z,0.00
2019-05-21T02:14:36.203Z,0.00
2019-05-21T02:15:36.208Z,0.00
2019-05-21T02:16:36.398Z,0.00
2019-05-21T02:17:36.224Z,0.00
2019-05-21T02:18:36.233Z,0.00
2019-05-21T02:19:36.277Z,0.00
2019-05-21T02:20:36.253Z,0.00
2019-05-21T02:21:36.259Z,0.00
2019-05-21T02:22:36.275Z,0.00
2019-05-21T02:23:36.273Z,0.00
2019-05-21T02:24:36.282Z,0.00
2019-05-21T02:25:36.289Z,0.00
2019-05-21T02:26:36.307Z,0.00
2019-05-21T02:27:36.315Z,0.00
2019-05-21T02:28:36.318Z,0.00
2019-05-21T02:29:36.313Z,0.00
2019-05-21T02:30:36.334Z,0.00
2019-05-21T02:31:36.351Z,0.00
2019-05-21T02:32:36.351Z,0.00
2019-05-21T02:33:36.358Z,0.00
2019-05-21T02:34:36.366Z,0.00
2019-05-21T02:35:52.935Z,0.00
2019-05-21T02:36:36.379Z,0.00
2019-05-21T02:37:36.480Z,0.00
2019-05-21T02:38:36.398Z,0.00
2019-05-21T02:39:36.452Z,0.00
2019-05-21T02:40:36.415Z,0.00
2019-05-21T02:41:36.418Z,0.00
2019-05-21T02:42:36.450Z,0.00
2019-05-21T02:43:36.435Z,0.00
2019-05-21T02:44:36.450Z,0.00
2019-05-21T02:45:36.470Z,0.00
2019-05-21T02:46:36.466Z,0.00
2019-05-21T02:47:36.478Z,0.00
2019-05-21T02:48:36.504Z,0.00
2019-05-21T02:49:36.487Z,0.00
2019-05-21T02:50:36.491Z,0.00
2019-05-21T02:51:36.510Z,0.00
2019-05-21T02:52:36.517Z,0.00
2019-05-21T02:53:36.519Z,0.00
2019-05-21T02:54:40.704Z,0.00
2019-05-21T02:55:36.537Z,0.00
2019-05-21T02:56:36.547Z,0.00
2019-05-21T02:57:36.549Z,0.00
2019-05-21T02:58:36.562Z,0.00
2019-05-21T02:59:36.571Z,0.00
2019-05-21T03:00:38.864Z,0.00
2019-05-21T03:01:36.588Z,0.00
2019-05-21T03:02:36.600Z,0.00
2019-05-21T03:03:36.605Z,0.00
2019-05-21T03:04:36.610Z,0.00
2019-05-21T03:05:36.623Z,0.00
2019-05-21T03:06:36.636Z,0.00
2019-05-21T03:07:36.670Z,0.00
2019-05-21T03:08:36.649Z,0.00
2019-05-21T03:09:36.653Z,0.00
2019-05-21T03:10:36.663Z,0.00
2019-05-21T03:11:36.670Z,0.00
2019-05-21T03:12:36.698Z,0.00
2019-05-21T03:13:36.750Z,0.00
2019-05-21T03:14:36.695Z,0.00
2019-05-21T03:15:36.701Z,0.00
2019-05-21T03:16:36.710Z,0.00
2019-05-21T03:17:36.809Z,0.00
2019-05-21T03:18:36.724Z,0.00
2019-05-21T03:19:36.755Z,0.00
2019-05-21T03:20:36.742Z,0.00
2019-05-21T03:21:36.753Z,0.00
2019-05-21T03:22:36.773Z,0.00
2019-05-21T03:23:36.775Z,0.00
2019-05-21T03:24:36.785Z,0.00
2019-05-21T03:25:36.795Z,0.00
2019-05-21T03:26:36.796Z,0.00
2019-05-21T03:27:36.787Z,0.00
2019-05-21T03:28:36.822Z,0.00
2019-05-21T03:29:36.821Z,0.00
2019-05-21T03:30:36.871Z,0.00
2019-05-21T03:31:36.837Z,0.00
2019-05-21T03:32:36.840Z,0.00
2019-05-21T03:33:36.846Z,0.00
2019-05-21T03:34:36.854Z,0.00
2019-05-21T03:35:36.875Z,0.00
2019-05-21T03:36:36.865Z,0.00
2019-05-21T03:37:36.883Z,0.00
2019-05-21T03:38:36.891Z,0.00
2019-05-21T03:39:36.902Z,0.00
2019-05-21T03:40:36.924Z,0.00
2019-05-21T03:41:36.914Z,0.00
2019-05-21T03:42:36.913Z,0.00
2019-05-21T03:43:36.936Z,0.00
2019-05-21T03:44:36.942Z,0.00
2019-05-21T03:45:36.965Z,0.00
2019-05-21T03:46:36.979Z,0.00
2019-05-21T03:47:36.967Z,0.00
2019-05-21T03:48:36.968Z,0.00
2019-05-21T03:49:36.988Z,0.00
2019-05-21T03:50:36.996Z,0.00
2019-05-21T03:51:36.995Z,0.00
2019-05-21T03:52:37.006Z,0.00
2019-05-21T03:53:37.018Z,0.00
2019-05-21T03:54:37.020Z,0.00
2019-05-21T03:55:37.038Z,0.00
2019-05-21T03:56:37.037Z,0.00
2019-05-21T03:57:37.042Z,0.00
2019-05-21T03:58:37.081Z,0.00
2019-05-21T03:59:37.061Z,0.00
2019-05-21T04:00:37.066Z,5.63
2019-05-21T04:01:37.095Z,5.63
2019-05-21T04:02:37.087Z,5.63
2019-05-21T04:03:37.095Z,5.63
2019-05-21T04:04:37.104Z,5.63
2019-05-21T04:05:37.106Z,5.63
2019-05-21T04:06:51.445Z,5.63
2019-05-21T04:07:37.123Z,5.63
2019-05-21T04:08:37.133Z,5.63
2019-05-21T04:09:37.143Z,11.25
2019-05-21T04:10:37.157Z,11.25
2019-05-21T04:11:37.223Z,11.25
2019-05-21T04:12:37.173Z,11.25
2019-05-21T04:13:37.176Z,11.25
2019-05-21T04:14:37.197Z,11.25
2019-05-21T04:15:37.195Z,11.25
2019-05-21T04:16:37.214Z,11.25
2019-05-21T04:17:37.209Z,11.25
2019-05-21T04:18:37.261Z,11.25
2019-05-21T04:19:37.229Z,11.25
2019-05-21T04:20:37.233Z,11.25
2019-05-21T04:21:37.286Z,11.25
2019-05-21T04:22:37.264Z,11.25
2019-05-21T04:23:37.257Z,11.25
2019-05-21T04:24:37.274Z,11.25
2019-05-21T04:25:37.281Z,11.25
2019-05-21T04:27:37.290Z,16.88
2019-05-21T04:28:37.298Z,16.88
2019-05-21T04:29:37.316Z,16.88
2019-05-21T04:30:37.322Z,16.88
2019-05-21T04:31:37.327Z,22.50
2019-05-21T04:32:37.329Z,28.13
2019-05-21T04:34:37.350Z,22.50
2019-05-21T04:35:37.356Z,16.88
2019-05-21T04:36:37.411Z,16.88
2019-05-21T04:37:37.377Z,16.88
2019-05-21T04:38:37.382Z,16.88
2019-05-21T04:39:37.465Z,16.88
2019-05-21T04:40:37.390Z,22.50
2019-05-21T04:41:37.403Z,22.50
2019-05-21T04:42:37.415Z,22.50
2019-05-21T04:43:37.422Z,28.13
2019-05-21T04:44:37.428Z,22.50
2019-05-21T04:45:37.439Z,22.50
2019-05-21T04:46:37.537Z,28.13
2019-05-21T04:47:37.455Z,28.13
2019-05-21T04:48:37.454Z,28.13
2019-05-21T04:49:37.474Z,28.13
2019-05-21T04:50:37.484Z,28.13
2019-05-21T04:51:37.489Z,28.13
2019-05-21T04:52:37.498Z,28.13
2019-05-21T04:53:37.505Z,28.13
2019-05-21T04:54:37.586Z,28.13
2019-05-21T04:55:37.513Z,28.13
2019-05-21T04:56:37.571Z,28.13
2019-05-21T04:57:37.587Z,39.38
2019-05-21T04:58:37.544Z,45.00
2019-05-21T04:59:37.551Z,45.00
2019-05-21T05:00:37.569Z,39.38
2019-05-21T05:01:37.564Z,39.38
2019-05-21T05:02:37.575Z,45.00
2019-05-21T05:03:37.585Z,45.00
2019-05-21T05:04:37.592Z,45.00
2019-05-21T05:05:37.604Z,50.63
2019-05-21T05:06:37.621Z,39.38
2019-05-21T05:07:37.621Z,39.38
2019-05-21T05:08:37.626Z,45.00
2019-05-21T05:09:37.638Z,45.00
2019-05-21T05:10:37.655Z,45.00
2019-05-21T05:11:37.652Z,45.00
2019-05-21T05:12:37.661Z,50.63
2019-05-21T05:13:37.669Z,50.63
2019-05-21T05:14:37.677Z,50.63
2019-05-21T05:15:37.685Z,56.25
2019-05-21T05:16:37.691Z,56.25
2019-05-21T05:17:37.720Z,61.88
2019-05-21T05:18:37.718Z,61.88
2019-05-21T05:19:37.751Z,56.25
2019-05-21T05:20:37.728Z,61.88
2019-05-21T05:21:37.735Z,67.50
2019-05-21T05:22:37.744Z,67.50
2019-05-21T05:23:37.758Z,61.88
2019-05-21T05:24:37.759Z,56.25
2019-05-21T05:25:37.769Z,61.88
2019-05-21T05:26:37.772Z,50.63
2019-05-21T05:27:37.787Z,56.25
2019-05-21T05:28:37.792Z,45.00
2019-05-21T05:29:37.801Z,50.63
2019-05-21T05:30:37.806Z,50.63
2019-05-21T05:31:37.811Z,50.63
2019-05-21T05:32:37.829Z,45.00
2019-05-21T05:33:37.830Z,45.00
2019-05-21T05:34:37.879Z,45.00
2019-05-21T05:35:37.849Z,45.00
2019-05-21T05:36:37.877Z,45.00
2019-05-21T05:37:43.996Z,45.00
2019-05-21T05:38:37.882Z,50.63
2019-05-21T05:39:37.882Z,45.00
2019-05-21T05:40:37.888Z,45.00
2019-05-21T05:41:37.899Z,45.00
2019-05-21T05:42:37.910Z,50.63
2019-05-21T05:43:37.908Z,50.63
2019-05-21T05:44:37.913Z,50.63
2019-05-21T05:45:37.973Z,56.25
2019-05-21T05:46:37.939Z,61.88
2019-05-21T05:47:37.949Z,67.50
2019-05-21T05:48:37.954Z,67.50
2019-05-21T05:49:37.962Z,67.50
2019-05-21T05:50:37.966Z,73.13
2019-05-21T05:51:37.985Z,84.38
2019-05-21T05:52:37.988Z,84.38
2019-05-21T05:53:37.987Z,95.63
2019-05-21T05:54:38.007Z,101.25
2019-05-21T05:55:38.010Z,106.88
2019-05-21T05:56:38.012Z,106.88
2019-05-21T05:57:38.036Z,106.88
2019-05-21T05:58:38.037Z,101.25
2019-05-21T05:59:38.042Z,95.63
2019-05-21T06:00:38.044Z,101.25
2019-05-21T06:01:38.055Z,106.88
2019-05-21T06:02:38.068Z,101.25
2019-05-21T06:03:38.074Z,84.38
2019-05-21T06:04:38.102Z,101.25
2019-05-21T06:05:38.088Z,118.13
2019-05-21T06:06:38.185Z,106.88
2019-05-21T06:07:38.269Z,112.50
2019-05-21T06:08:38.116Z,112.50
2019-05-21T06:09:38.148Z,101.25
2019-05-21T06:10:40.134Z,101.25
2019-05-21T06:11:38.139Z,95.63
2019-05-21T06:12:38.153Z,90.00
2019-05-21T06:13:38.157Z,84.38
2019-05-21T06:14:38.195Z,84.38
2019-05-21T06:15:38.171Z,90.00
2019-05-21T06:16:38.174Z,84.38
2019-05-21T06:17:38.202Z,95.63
2019-05-21T06:18:38.205Z,106.88
2019-05-21T06:19:38.216Z,112.50
2019-05-21T06:20:38.219Z,129.38
2019-05-21T06:21:38.218Z,135.00
2019-05-21T06:22:38.221Z,118.13
2019-05-21T06:23:38.244Z,123.75
2019-05-21T06:24:38.246Z,123.75
2019-05-21T06:25:38.302Z,123.75
2019-05-21T06:26:38.297Z,135.00
2019-05-21T06:27:38.262Z,140.63
2019-05-21T06:28:38.283Z,140.63
2019-05-21T06:29:39.716Z,140.63
2019-05-21T06:30:38.299Z,140.63
2019-05-21T06:31:38.306Z,140.63
2019-05-21T06:32:38.310Z,146.25
2019-05-21T06:33:38.315Z,151.88
2019-05-21T06:34:38.343Z,151.88
2019-05-21T06:35:38.370Z,163.13
2019-05-21T06:36:38.349Z,163.13
2019-05-21T06:37:38.493Z,174.38
2019-05-21T06:38:38.363Z,202.50
2019-05-21T06:39:38.375Z,196.88
2019-05-21T06:40:38.672Z,208.13
2019-05-21T06:41:38.387Z,225.00
2019-05-21T06:42:38.458Z,241.88
2019-05-21T06:43:38.411Z,270.00
2019-05-21T06:44:38.422Z,264.38
2019-05-21T06:45:38.443Z,253.13
2019-05-21T06:46:38.432Z,247.50
2019-05-21T06:47:38.449Z,264.38
2019-05-21T06:48:38.465Z,275.63
2019-05-21T06:49:38.458Z,270.00
2019-05-21T06:50:38.604Z,264.38
2019-05-21T06:51:38.480Z,253.13
2019-05-21T06:52:38.487Z,247.50
2019-05-21T06:53:38.499Z,219.38
2019-05-21T06:54:38.505Z,241.88
2019-05-21T06:55:38.505Z,230.63
2019-05-21T06:56:38.520Z,208.13
2019-05-21T06:57:38.535Z,185.63
2019-05-21T06:58:38.629Z,180.00
2019-05-21T06:59:38.555Z,202.50
2019-05-21T07:00:38.562Z,191.25
2019-05-21T07:01:38.566Z,196.88
2019-05-21T07:02:38.569Z,174.38
2019-05-21T07:03:38.594Z,163.13
2019-05-21T07:04:38.596Z,140.63
2019-05-21T07:05:38.631Z,151.88
2019-05-21T07:06:38.624Z,163.13
2019-05-21T07:07:38.642Z,140.63
2019-05-21T07:08:38.629Z,140.63
2019-05-21T07:09:38.640Z,135.00
2019-05-21T07:10:38.646Z,140.63
2019-05-21T07:11:38.691Z,140.63
2019-05-21T07:12:38.670Z,146.25
2019-05-21T07:13:38.707Z,146.25
2019-05-21T07:14:38.684Z,157.50
2019-05-21T07:15:38.726Z,168.75
2019-05-21T07:16:38.697Z,185.63
2019-05-21T07:17:38.716Z,185.63
2019-05-21T07:18:41.390Z,191.25
2019-05-21T07:19:38.726Z,168.75
2019-05-21T07:20:38.742Z,174.38
2019-05-21T07:21:38.736Z,163.13
2019-05-21T07:22:38.792Z,151.88
2019-05-21T07:23:38.753Z,163.13
2019-05-21T07:24:38.801Z,151.88
2019-05-21T07:25:38.813Z,146.25
2019-05-21T07:26:38.783Z,135.00
2019-05-21T07:27:38.791Z,123.75
2019-05-21T07:28:38.833Z,129.38
2019-05-21T07:29:38.817Z,123.75
2019-05-21T07:30:38.828Z,118.13
2019-05-21T07:31:38.829Z,118.13
2019-05-21T07:32:39.287Z,95.63
2019-05-21T07:33:38.846Z,90.00
2019-05-21T07:34:38.853Z,95.63
2019-05-21T07:35:38.870Z,106.88
2019-05-21T07:36:38.984Z,112.50
2019-05-21T07:37:38.880Z,135.00
2019-05-21T07:38:52.601Z,140.63
2019-05-21T07:39:38.889Z,140.63
2019-05-21T07:40:38.926Z,168.75
2019-05-21T07:41:38.914Z,180.00
2019-05-21T07:42:38.922Z,151.88
2019-05-21T07:43:38.933Z,174.38
2019-05-21T07:44:38.948Z,174.38
2019-05-21T07:45:38.951Z,151.88
2019-05-21T07:46:39.854Z,151.88
2019-05-21T07:47:38.963Z,135.00
2019-05-21T07:48:38.971Z,118.13
2019-05-21T07:49:38.982Z,118.13
2019-05-21T07:50:38.998Z,118.13
2019-05-21T07:51:39.000Z,135.00
2019-05-21T07:52:39.094Z,123.75
2019-05-21T07:53:39.021Z,123.75
2019-05-21T07:54:39.024Z,123.75
2019-05-21T07:55:39.034Z,112.50
2019-05-21T07:56:39.047Z,95.63
2019-05-21T07:57:39.060Z,106.88
2019-05-21T07:58:39.061Z,112.50
2019-05-21T07:59:39.107Z,106.88
2019-05-21T08:00:39.116Z,118.13
2019-05-21T08:01:39.158Z,129.38
2019-05-21T08:02:39.098Z,95.63
2019-05-21T08:03:39.107Z,90.00
2019-05-21T08:04:39.112Z,90.00
2019-05-21T08:05:39.150Z,101.25
2019-05-21T08:06:39.129Z,118.13
2019-05-21T08:07:39.134Z,129.38
2019-05-21T08:08:39.156Z,129.38
2019-05-21T08:09:39.163Z,123.75
2019-05-21T08:10:39.161Z,129.38
2019-05-21T08:11:39.181Z,135.00
2019-05-21T08:12:40.003Z,151.88
2019-05-21T08:13:39.200Z,168.75
2019-05-21T08:14:39.320Z,163.13
2019-05-21T08:15:39.221Z,151.88
2019-05-21T08:16:39.211Z,151.88
2019-05-21T08:17:39.225Z,163.13
2019-05-21T08:18:39.290Z,180.00
2019-05-21T08:19:39.234Z,180.00
2019-05-21T08:20:39.279Z,185.63
2019-05-21T08:21:39.251Z,174.38
2019-05-21T08:22:39.270Z,174.38
2019-05-21T08:23:39.266Z,168.75
2019-05-21T08:24:39.272Z,163.13
2019-05-21T08:25:39.293Z,157.50
2019-05-21T08:26:39.307Z,191.25
2019-05-21T08:27:39.310Z,213.75
2019-05-21T08:28:39.317Z,241.88
2019-05-21T08:29:39.327Z,230.63
2019-05-21T08:30:39.339Z,230.63
2019-05-21T08:31:39.351Z,241.88
2019-05-21T08:32:39.346Z,236.25
2019-05-21T08:33:39.363Z,225.00
2019-05-21T08:34:39.378Z,202.50
2019-05-21T08:35:39.384Z,168.75
2019-05-21T08:36:39.389Z,168.75
2019-05-21T08:37:39.400Z,163.13
2019-05-21T08:38:39.407Z,168.75
2019-05-21T08:40:39.419Z,213.75
2019-05-21T08:41:39.437Z,180.00
2019-05-21T08:42:39.444Z,163.13
2019-05-21T08:43:39.459Z,163.13
2019-05-21T08:44:39.462Z,168.75
2019-05-21T08:45:39.471Z,168.75
2019-05-21T08:46:39.474Z,163.13
2019-05-21T08:47:39.483Z,146.25
2019-05-21T08:48:39.490Z,135.00
2019-05-21T08:49:39.503Z,135.00
2019-05-21T08:50:39.516Z,123.75
2019-05-21T08:51:39.523Z,135.00
2019-05-21T08:52:39.733Z,157.50
2019-05-21T08:53:39.547Z,135.00
2019-05-21T08:54:39.556Z,140.63
2019-05-21T08:55:39.560Z,140.63
2019-05-21T08:56:39.611Z,129.38
2019-05-21T08:57:39.574Z,118.13
2019-05-21T08:58:39.588Z,101.25
2019-05-21T08:59:39.595Z,101.25
2019-05-21T09:00:39.627Z,112.50
2019-05-21T09:01:39.609Z,112.50
2019-05-21T09:02:39.753Z,129.38
2019-05-21T09:03:39.625Z,129.38
2019-05-21T09:04:46.496Z,146.25
2019-05-21T09:05:39.643Z,140.63
2019-05-21T09:06:39.652Z,135.00
2019-05-21T09:07:39.659Z,140.63
2019-05-21T09:08:39.667Z,129.38
2019-05-21T09:09:49.980Z,129.38
2019-05-21T09:10:39.687Z,118.13
2019-05-21T09:11:39.691Z,129.38
2019-05-21T09:12:39.700Z,112.50
2019-05-21T09:13:39.710Z,129.38
2019-05-21T09:14:39.730Z,112.50
2019-05-21T09:15:39.728Z,123.75
2019-05-21T09:16:39.742Z,123.75
2019-05-21T09:17:39.749Z,112.50
2019-05-21T09:18:39.762Z,118.13
2019-05-21T09:19:39.773Z,123.75
2019-05-21T09:20:39.783Z,151.88
2019-05-21T09:21:39.776Z,157.50
2019-05-21T09:22:39.788Z,151.88
2019-05-21T09:23:39.797Z,163.13
2019-05-21T09:24:39.807Z,140.63
2019-05-21T09:25:39.859Z,135.00
2019-05-21T09:26:39.827Z,140.63
2019-05-21T09:27:39.832Z,140.63
2019-05-21T09:28:39.861Z,140.63
2019-05-21T09:29:39.844Z,140.63
2019-05-21T09:30:39.853Z,129.38
2019-05-21T09:31:39.874Z,123.75
2019-05-21T09:32:39.891Z,129.38
2019-05-21T09:33:39.892Z,140.63
2019-05-21T09:34:48.594Z,151.88
2019-05-21T09:35:39.945Z,146.25
2019-05-21T09:36:39.912Z,157.50
2019-05-21T09:37:39.920Z,163.13
2019-05-21T09:38:39.925Z,163.13
2019-05-21T09:39:39.938Z,174.38
2019-05-21T09:40:39.935Z,196.88
2019-05-21T09:41:39.964Z,213.75
2019-05-21T09:42:39.983Z,241.88
2019-05-21T09:43:39.987Z,247.50
2019-05-21T09:44:39.977Z,264.38
2019-05-21T09:45:40.041Z,247.50
2019-05-21T09:46:39.992Z,247.50
2019-05-21T09:47:40.031Z,219.38
2019-05-21T09:48:40.011Z,180.00
2019-05-21T09:49:40.028Z,174.38
2019-05-21T09:50:40.019Z,180.00
2019-05-21T09:51:40.043Z,163.13
2019-05-21T09:52:40.053Z,168.75
2019-05-21T09:53:40.061Z,174.38
2019-05-21T09:54:40.056Z,202.50
2019-05-21T09:55:40.081Z,185.63
2019-05-21T09:56:40.082Z,191.25
2019-05-21T09:57:40.100Z,208.13
2019-05-21T09:58:40.122Z,213.75
2019-05-21T09:59:40.114Z,213.75
2019-05-21T10:00:40.122Z,213.75
2019-05-21T10:01:40.136Z,225.00
2019-05-21T10:02:40.138Z,219.38
2019-05-21T10:03:40.148Z,208.13
2019-05-21T10:04:40.171Z,185.63
2019-05-21T10:05:40.168Z,191.25
2019-05-21T10:06:40.195Z,191.25
2019-05-21T10:07:40.762Z,202.50
2019-05-21T10:08:40.190Z,191.25
2019-05-21T10:09:40.188Z,191.25
2019-05-21T10:10:40.231Z,185.63
2019-05-21T10:11:40.225Z,191.25
2019-05-21T10:12:40.237Z,191.25
2019-05-21T10:13:40.234Z,185.63
2019-05-21T10:14:40.241Z,174.38
2019-05-21T10:15:40.259Z,174.38
2019-05-21T10:16:40.263Z,191.25
2019-05-21T10:17:40.284Z,213.75
2019-05-21T10:18:40.285Z,180.00
2019-05-21T10:19:40.290Z,196.88
2019-05-21T10:20:40.339Z,191.25
2019-05-21T10:21:40.313Z,185.63
2019-05-21T10:22:40.330Z,191.25
2019-05-21T10:23:40.327Z,163.13
2019-05-21T10:24:40.332Z,151.88
2019-05-21T10:25:40.346Z,146.25
2019-05-21T10:26:40.352Z,168.75
2019-05-21T10:27:40.362Z,163.13
2019-05-21T10:28:40.379Z,157.50
2019-05-21T10:29:40.378Z,157.50
2019-05-21T10:30:40.377Z,168.75
2019-05-21T10:31:40.393Z,157.50
2019-05-21T10:32:40.416Z,129.38
2019-05-21T10:33:40.421Z,129.38
2019-05-21T10:34:40.420Z,135.00
2019-05-21T10:35:40.435Z,140.63
2019-05-21T10:36:40.455Z,140.63
2019-05-21T10:37:54.041Z,140.63
2019-05-21T10:38:40.522Z,140.63
2019-05-21T10:39:40.466Z,140.63
2019-05-21T10:40:40.534Z,140.63
2019-05-21T10:41:40.495Z,174.38
2019-05-21T10:42:40.497Z,157.50
2019-05-21T10:43:40.522Z,151.88
2019-05-21T10:44:40.502Z,157.50
2019-05-21T10:45:40.518Z,146.25
2019-05-21T10:46:40.531Z,140.63
2019-05-21T10:47:40.539Z,151.88
2019-05-21T10:48:40.541Z,151.88
2019-05-21T10:49:40.576Z,174.38
2019-05-21T10:50:40.578Z,163.13
2019-05-21T10:51:40.591Z,151.88
2019-05-21T10:52:40.665Z,146.25
2019-05-21T10:53:40.598Z,157.50
2019-05-21T10:54:40.676Z,185.63
2019-05-21T10:55:40.612Z,157.50
2019-05-21T10:56:48.122Z,157.50
2019-05-21T10:57:40.633Z,157.50
2019-05-21T10:58:40.635Z,151.88
2019-05-21T10:59:40.650Z,140.63
2019-05-21T11:00:40.652Z,157.50
2019-05-21T11:01:40.659Z,180.00
2019-05-21T11:02:40.670Z,225.00
2019-05-21T11:03:40.709Z,225.00
2019-05-21T11:04:40.680Z,236.25
2019-05-21T11:05:40.697Z,225.00
2019-05-21T11:06:40.695Z,196.88
2019-05-21T11:07:40.710Z,219.38
2019-05-21T11:08:40.719Z,219.38
2019-05-21T11:09:40.769Z,219.38
2019-05-21T11:10:40.740Z,236.25
2019-05-21T11:11:40.749Z,202.50
2019-05-21T11:12:40.774Z,208.13
2019-05-21T11:13:40.776Z,281.25
2019-05-21T11:14:40.780Z,298.13
2019-05-21T11:15:40.794Z,303.75
2019-05-21T11:16:40.794Z,309.38
2019-05-21T11:17:59.029Z,388.13
2019-05-21T11:18:40.814Z,376.88
2019-05-21T11:19:40.829Z,343.13
2019-05-21T11:20:40.830Z,298.13
2019-05-21T11:21:40.842Z,275.63
2019-05-21T11:22:40.876Z,286.88
2019-05-21T11:23:40.869Z,247.50
2019-05-21T11:24:40.879Z,247.50
2019-05-21T11:25:40.898Z,247.50
2019-05-21T11:26:40.896Z,168.75
2019-05-21T11:27:40.901Z,163.13
2019-05-21T11:28:40.901Z,185.63
2019-05-21T11:29:40.918Z,180.00
2019-05-21T11:30:40.938Z,180.00
2019-05-21T11:31:55.732Z,174.38
2019-05-21T11:32:41.033Z,185.63
2019-05-21T11:33:40.964Z,219.38
2019-05-21T11:34:40.957Z,213.75
2019-05-21T11:35:40.981Z,168.75
2019-05-21T11:36:40.983Z,157.50
2019-05-21T11:37:40.992Z,202.50
2019-05-21T11:38:40.998Z,241.88
2019-05-21T11:39:41.017Z,286.88
2019-05-21T11:40:41.013Z,230.63
2019-05-21T11:41:41.034Z,191.25
2019-05-21T11:42:41.042Z,213.75
2019-05-21T11:43:41.042Z,180.00
2019-05-21T11:44:41.057Z,196.88
2019-05-21T11:45:41.063Z,213.75
2019-05-21T11:46:41.084Z,202.50
2019-05-21T11:47:41.095Z,225.00
2019-05-21T11:48:41.155Z,202.50
2019-05-21T11:49:41.101Z,174.38
2019-05-21T11:50:41.127Z,196.88
2019-05-21T11:51:41.127Z,236.25
2019-05-21T11:52:41.129Z,230.63
2019-05-21T11:53:41.133Z,202.50
2019-05-21T11:54:41.160Z,196.88
2019-05-21T11:55:41.160Z,191.25
2019-05-21T11:56:41.174Z,208.13
2019-05-21T11:57:41.201Z,225.00
2019-05-21T11:58:41.189Z,225.00
2019-05-21T11:59:41.195Z,236.25
2019-05-21T12:00:41.288Z,253.13
2019-05-21T12:01:41.213Z,264.38
2019-05-21T12:02:41.226Z,247.50
2019-05-21T12:03:41.240Z,264.38
2019-05-21T12:04:41.248Z,264.38
2019-05-21T12:05:41.260Z,230.63
2019-05-21T12:06:41.262Z,230.63
2019-05-21T12:07:41.277Z,230.63
2019-05-21T12:08:55.721Z,264.38
2019-05-21T12:09:41.290Z,230.63
2019-05-21T12:10:41.395Z,185.63
2019-05-21T12:11:41.303Z,180.00
2019-05-21T12:12:41.330Z,157.50
2019-05-21T12:13:41.338Z,151.88
2019-05-21T12:14:41.344Z,174.38
2019-05-21T12:15:41.355Z,236.25
2019-05-21T12:16:41.370Z,315.00
2019-05-21T12:17:41.369Z,360.00
2019-05-21T12:18:41.390Z,399.38
2019-05-21T12:19:41.389Z,421.88
2019-05-21T12:20:41.491Z,382.50
2019-05-21T12:21:41.414Z,309.38
2019-05-21T12:22:41.419Z,253.13
2019-05-21T12:23:41.472Z,213.75
2019-05-21T12:24:41.434Z,196.88
2019-05-21T12:25:41.498Z,208.13
2019-05-21T12:26:41.450Z,213.75
2019-05-21T12:27:41.463Z,213.75
2019-05-21T12:28:41.487Z,185.63
2019-05-21T12:29:41.474Z,202.50
2019-05-21T12:30:41.496Z,225.00
2019-05-21T12:31:41.512Z,219.38
2019-05-21T12:32:41.534Z,174.38
2019-05-21T12:33:41.536Z,168.75
2019-05-21T12:34:41.550Z,191.25
2019-05-21T12:35:41.545Z,219.38
2019-05-21T12:36:41.568Z,258.75
2019-05-21T12:37:41.563Z,298.13
2019-05-21T12:38:41.571Z,320.63
2019-05-21T12:39:41.578Z,320.63
2019-05-21T12:40:41.593Z,337.50
2019-05-21T12:41:41.598Z,315.00
2019-05-21T12:42:41.606Z,320.63
2019-05-21T12:43:41.623Z,303.75
2019-05-21T12:44:41.648Z,275.63
2019-05-21T12:45:41.642Z,264.38
2019-05-21T12:46:41.661Z,264.38
2019-05-21T12:47:41.667Z,247.50
2019-05-21T12:48:41.761Z,219.38
2019-05-21T12:49:41.689Z,225.00
2019-05-21T12:50:41.717Z,241.88