createdAt,value
2023-04-23T00:02:35.819Z,2.25
2023-04-23T00:07:38.227Z,2.45
2023-04-23T00:12:41.312Z,2.70
2023-04-23T00:17:43.375Z,2.00
2023-04-23T00:22:45.509Z,2.00
2023-04-23T00:27:47.933Z,2.17
2023-04-23T00:32:50.104Z,2.20
2023-04-23T00:37:52.135Z,1.75
2023-04-23T00:42:58.183Z,1.55
2023-04-23T00:48:00.754Z,1.80
2023-04-23T00:53:03.101Z,1.52
2023-04-23T00:58:06.910Z,1.92
2023-04-23T01:03:09.230Z,1.50
2023-04-23T01:08:15.372Z,1.48
2023-04-23T01:13:17.722Z,2.08
2023-04-23T01:18:20.230Z,1.55
2023-04-23T01:23:23.913Z,1.77
2023-04-23T01:28:26.842Z,1.70
2023-04-23T01:33:29.358Z,1.73
2023-04-23T01:38:34.347Z,1.40
2023-04-23T01:43:37.216Z,2.05
2023-04-23T01:48:39.681Z,2.25
2023-04-23T01:53:41.783Z,2.33
2023-04-23T01:58:44.503Z,1.67
2023-04-23T02:03:47.565Z,1.75
2023-04-23T02:08:49.826Z,1.33
2023-04-23T02:13:51.960Z,2.30
2023-04-23T02:18:55.237Z,1.58
2023-04-23T02:23:57.509Z,1.40
2023-04-23T02:28:59.610Z,0.88
2023-04-23T02:34:01.796Z,0.90
2023-04-23T02:39:04.106Z,0.93
2023-04-23T02:44:06.305Z,0.93
2023-04-23T02:49:08.484Z,0.93
2023-04-23T02:54:11.272Z,1.10
2023-04-23T02:59:13.747Z,0.93
2023-04-23T03:04:15.981Z,0.80
2023-04-23T03:09:18.281Z,0.90
2023-04-23T03:14:20.483Z,0.90
2023-04-23T03:19:22.942Z,0.85
2023-04-23T03:24:26.097Z,0.90
2023-04-23T03:29:28.467Z,0.63
2023-04-23T03:34:30.753Z,0.80
2023-04-23T03:39:32.802Z,0.70
2023-04-23T03:44:35.285Z,0.80
2023-04-23T03:49:38.253Z,0.98
2023-04-23T03:54:41.680Z,0.73
2023-04-23T03:59:50.921Z,0.88
2023-04-23T04:04:55.135Z,0.50
2023-04-23T04:09:59.964Z,0.50
2023-04-23T04:15:03.342Z,0.68
2023-04-23T04:20:08.484Z,0.65
2023-04-23T04:25:10.549Z,0.55
2023-04-23T04:30:12.913Z,0.60
2023-04-23T04:35:15.435Z,0.50
2023-04-23T04:40:17.689Z,0.52
2023-04-23T04:45:19.890Z,0.43
2023-04-23T04:50:22.373Z,0.45
2023-04-23T04:55:24.455Z,0.40
2023-04-23T05:00:29.548Z,0.40
2023-04-23T05:05:33.118Z,0.60
2023-04-23T05:10:35.243Z,0.50
2023-04-23T05:15:37.385Z,0.50
2023-04-23T05:20:39.588Z,0.47
2023-04-23T05:25:41.745Z,0.55
2023-04-23T05:30:44.002Z,0.50
2023-04-23T05:35:46.222Z,0.43
2023-04-23T05:40:48.421Z,0.40
2023-04-23T05:45:50.539Z,0.50
2023-04-23T05:50:52.798Z,0.60
2023-04-23T05:55:54.940Z,0.60
2023-04-23T06:00:57.769Z,0.50
2023-04-23T06:06:00.118Z,0.70
2023-04-23T06:11:02.370Z,0.60
2023-04-23T06:16:04.534Z,0.90
2023-04-23T06:21:06.942Z,0.70
2023-04-23T06:26:09.097Z,0.85
2023-04-23T06:31:11.757Z,0.60
2023-04-23T06:36:14.803Z,0.80
2023-04-23T06:41:16.967Z,0.77
2023-04-23T06:46:19.078Z,0.60
2023-04-23T06:51:21.265Z,1.33
2023-04-23T06:56:23.320Z,1.05
2023-04-23T07:01:25.526Z,0.90
2023-04-23T07:06:28.004Z,0.90
2023-04-23T07:11:31.887Z,1.38
2023-04-23T07:16:34.138Z,1.10
2023-04-23T07:21:36.496Z,1.58
2023-04-23T07:26:38.673Z,1.10
2023-04-23T07:31:43.450Z,1.38
2023-04-23T07:36:45.646Z,1.30
2023-04-23T07:41:47.930Z,0.90
2023-04-23T07:46:51.068Z,0.80
2023-04-23T07:51:53.466Z,0.95
2023-04-23T07:56:57.071Z,1.30
2023-04-23T08:01:59.517Z,1.00
2023-04-23T08:07:01.534Z,0.82
2023-04-23T08:12:03.730Z,0.82
2023-04-23T08:17:05.758Z,1.10
2023-04-23T08:22:07.833Z,0.90
2023-04-23T08:27:10.630Z,1.00
2023-04-23T08:32:13.225Z,1.10
2023-04-23T08:37:27.182Z,1.20
2023-04-23T08:42:41.552Z,1.40
2023-04-23T08:47:44.382Z,1.65
2023-04-23T08:53:06.981Z,1.80
2023-04-23T08:58:09.250Z,2.17
2023-04-23T09:03:12.281Z,2.38
2023-04-23T09:08:14.633Z,2.58
2023-04-23T09:13:16.891Z,2.90
2023-04-23T09:18:20.475Z,3.03
2023-04-23T09:23:23.735Z,3.50
2023-04-23T09:28:36.345Z,3.35
2023-04-23T09:33:39.128Z,4.63
2023-04-23T09:38:44.094Z,3.63
2023-04-23T09:43:48.118Z,5.60
2023-04-23T09:48:50.769Z,5.47
2023-04-23T09:53:52.929Z,6.63
2023-04-23T09:58:55.007Z,6.28
2023-04-23T10:03:57.359Z,5.95
2023-04-23T10:08:59.697Z,6.32
2023-04-23T10:14:03.111Z,7.18
2023-04-23T10:19:07.972Z,6.63
2023-04-23T10:24:13.813Z,6.40
2023-04-23T10:29:19.273Z,6.03
2023-04-23T10:34:22.604Z,5.97
2023-04-23T10:39:44.297Z,6.47
2023-04-23T10:44:59.044Z,4.82
2023-04-23T10:50:20.812Z,4.43
2023-04-23T10:55:28.375Z,5.40
2023-04-23T11:00:46.075Z,4.88
2023-04-23T11:05:49.009Z,4.07
2023-04-23T11:11:02.061Z,4.35
2023-04-23T11:16:15.780Z,3.38
2023-04-23T11:21:19.016Z,3.63
2023-04-23T11:26:22.523Z,7.63
2023-04-23T11:31:26.462Z,4.55
2023-04-23T11:36:28.817Z,3.70
2023-04-23T11:41:30.909Z,4.15
2023-04-23T11:46:33.264Z,3.65
2023-04-23T11:51:42.077Z,3.97
2023-04-23T11:56:44.922Z,4.03
2023-04-23T12:01:51.794Z,3.80
2023-04-23T12:06:56.031Z,4.95
2023-04-23T12:11:58.765Z,5.40
2023-04-23T12:17:10.558Z,5.10
2023-04-23T12:22:12.675Z,4.20
2023-04-23T12:27:21.479Z,3.78
2023-04-23T12:32:24.922Z,4.25
2023-04-23T12:37:29.858Z,4.45
2023-04-23T12:42:31.979Z,4.33
2023-04-23T12:47:34.099Z,3.60
2023-04-23T12:52:36.362Z,4.03
2023-04-23T12:57:38.408Z,4.18
2023-04-23T13:02:40.694Z,3.95
2023-04-23T13:07:43.815Z,3.33
2023-04-23T13:12:45.907Z,3.75
2023-04-23T13:17:47.948Z,3.60
2023-04-23T13:22:50.041Z,3.67
2023-04-23T13:27:52.100Z,3.97
2023-04-23T13:32:55.625Z,4.00
2023-04-23T13:37:59.090Z,4.10
2023-04-23T13:43:01.133Z,3.78
2023-04-23T13:48:05.063Z,3.40
2023-04-23T13:53:07.162Z,3.92
2023-04-23T13:58:11.228Z,3.22
2023-04-23T14:03:14.409Z,2.73
2023-04-23T14:08:16.677Z,2.72
2023-04-23T14:13:18.810Z,2.58
2023-04-23T14:18:21.228Z,2.53
2023-04-23T14:23:23.224Z,2.30
2023-04-23T14:28:44.785Z,2.28
2023-04-23T14:33:46.987Z,2.50
2023-04-23T14:38:49.117Z,1.80
2023-04-23T14:43:51.196Z,2.47
2023-04-23T14:48:53.390Z,2.28
2023-04-23T14:53:56.668Z,1.92
2023-04-23T14:58:59.233Z,2.03
2023-04-23T15:04:01.705Z,2.40
2023-04-23T15:09:04.676Z,2.13
2023-04-23T15:14:24.871Z,2.40
2023-04-23T15:19:26.963Z,1.80
2023-04-23T15:24:29.026Z,2.03
2023-04-23T15:29:31.201Z,2.78
2023-04-23T15:34:33.273Z,2.80
2023-04-23T15:39:35.456Z,2.13
2023-04-23T15:44:37.716Z,2.53
2023-04-23T15:49:40.018Z,2.22
2023-04-23T15:54:42.310Z,2.10
2023-04-23T15:59:44.509Z,2.47
2023-04-23T16:04:46.717Z,2.70
2023-04-23T16:09:49.164Z,2.80
2023-04-23T16:14:51.239Z,2.67
2023-04-23T16:19:53.756Z,2.55
2023-04-23T16:24:55.919Z,3.00
2023-04-23T16:29:58.288Z,3.22
2023-04-23T16:35:00.549Z,2.60
2023-04-23T16:40:02.607Z,3.35
2023-04-23T16:45:05.725Z,3.33
2023-04-23T16:50:08.683Z,3.40
2023-04-23T16:55:10.864Z,3.42
2023-04-23T17:00:13.543Z,3.50
2023-04-23T17:05:15.588Z,3.25
2023-04-23T17:10:19.588Z,3.97
2023-04-23T17:15:22.866Z,3.88
2023-04-23T17:20:24.926Z,4.07
2023-04-23T17:25:27.066Z,3.85
2023-04-23T17:30:29.134Z,3.95
2023-04-23T17:35:31.232Z,3.78
2023-04-23T17:40:33.315Z,4.30
2023-04-23T17:45:35.501Z,4.43
2023-04-23T17:50:37.966Z,3.65
2023-04-23T17:55:40.046Z,3.65
2023-04-23T18:00:42.986Z,4.00
2023-04-23T18:05:45.425Z,3.25
2023-04-23T18:10:47.688Z,3.90
2023-04-23T18:15:50.215Z,3.70
2023-04-23T18:20:52.487Z,3.47
2023-04-23T18:25:54.611Z,3.90
2023-04-23T18:31:02.191Z,4.28
2023-04-23T18:36:36.514Z,3.40
2023-04-23T18:41:38.660Z,3.95
2023-04-23T18:46:41.039Z,3.90
2023-04-23T18:51:51.019Z,4.68
2023-04-23T18:56:53.934Z,3.35
2023-04-23T19:01:56.802Z,3.70
2023-04-23T19:06:59.828Z,3.08
2023-04-23T19:12:02.762Z,2.92
2023-04-23T19:17:05.073Z,2.60
2023-04-23T19:22:07.165Z,3.33
2023-04-23T19:27:09.473Z,3.15
2023-04-23T19:32:12.001Z,2.97
2023-04-23T19:37:14.196Z,2.72
2023-04-23T19:42:16.535Z,3.85
2023-04-23T19:47:18.855Z,3.78
2023-04-23T19:52:23.772Z,3.17
2023-04-23T19:57:26.840Z,2.72
2023-04-23T20:02:28.998Z,3.00
2023-04-23T20:07:31.185Z,2.85
2023-04-23T20:12:33.957Z,2.55
2023-04-23T20:17:39.361Z,2.08
2023-04-23T20:22:41.647Z,2.08
2023-04-23T20:27:43.809Z,2.58
2023-04-23T20:32:45.950Z,2.08
2023-04-23T20:37:48.004Z,2.30
2023-04-23T20:42:51.735Z,1.85
2023-04-23T20:47:54.480Z,1.85
2023-04-23T20:52:56.597Z,2.08
2023-04-23T20:57:58.636Z,2.50
2023-04-23T21:03:01.074Z,2.78
2023-04-23T21:08:03.312Z,3.03
2023-04-23T21:13:08.127Z,2.58
2023-04-23T21:18:11.403Z,1.88
2023-04-23T21:23:13.666Z,2.20
2023-04-23T21:28:16.340Z,1.83
2023-04-23T21:33:19.921Z,2.00
2023-04-23T21:38:21.933Z,2.22
2023-04-23T21:43:24.476Z,2.10
2023-04-23T21:48:26.639Z,1.90
2023-04-23T21:53:28.684Z,1.95
2023-04-23T21:58:32.578Z,2.40
2023-04-23T22:03:38.759Z,2.20
2023-04-23T22:08:44.759Z,2.50
2023-04-23T22:13:47.048Z,2.70
2023-04-23T22:18:49.248Z,2.00
2023-04-23T22:23:51.432Z,2.45
2023-04-23T22:28:53.552Z,2.10
2023-04-23T22:33:55.592Z,1.95
2023-04-23T22:38:57.708Z,2.33
2023-04-23T22:43:59.775Z,2.00
2023-04-23T22:49:02.846Z,1.92
2023-04-23T22:54:05.051Z,1.95
2023-04-23T22:59:07.960Z,1.85
2023-04-23T23:04:10.678Z,1.90
2023-04-23T23:09:13.004Z,1.90
2023-04-23T23:14:15.270Z,1.70
2023-04-23T23:19:17.520Z,1.40
2023-04-23T23:24:19.972Z,1.40
2023-04-23T23:29:22.108Z,1.20
2023-04-23T23:34:24.144Z,1.10
2023-04-23T23:39:27.455Z,1.05
2023-04-23T23:44:29.613Z,1.10
2023-04-23T23:49:31.668Z,1.27
2023-04-23T23:54:33.757Z,1.20
2023-04-23T23:59:36.477Z,1.70
