createdAt,value
2023-07-15T00:00:37.763Z,1000.04
2023-07-15T00:01:38.346Z,1000.04
2023-07-15T00:02:37.787Z,1000.02
2023-07-15T00:03:37.811Z,1000.03
2023-07-15T00:04:37.720Z,1000.01
2023-07-15T00:05:37.760Z,999.99
2023-07-15T00:06:37.742Z,999.96
2023-07-15T00:07:37.725Z,1000.00
2023-07-15T00:08:37.696Z,1000.00
2023-07-15T00:09:37.677Z,999.98
2023-07-15T00:10:37.688Z,999.99
2023-07-15T00:11:37.668Z,999.98
2023-07-15T00:12:37.629Z,999.98
2023-07-15T00:13:37.629Z,999.99
2023-07-15T00:14:37.621Z,999.97
2023-07-15T00:15:37.607Z,1000.00
2023-07-15T00:16:37.648Z,1000.00
2023-07-15T00:17:37.622Z,1000.02
2023-07-15T00:18:37.564Z,1000.03
2023-07-15T00:19:37.572Z,1000.02
2023-07-15T00:20:37.565Z,1000.03
2023-07-15T00:21:37.537Z,1000.04
2023-07-15T00:22:37.529Z,1000.04
2023-07-15T00:23:37.518Z,1000.00
2023-07-15T00:24:37.509Z,999.97
2023-07-15T00:25:37.502Z,1000.02
2023-07-15T00:26:37.487Z,1000.07
2023-07-15T00:27:37.476Z,1000.04
2023-07-15T00:28:37.489Z,1000.02
2023-07-15T00:29:39.784Z,1000.02
2023-07-15T00:30:37.439Z,1000.03
2023-07-15T00:31:37.573Z,1000.00
2023-07-15T00:32:37.471Z,1000.03
2023-07-15T00:33:37.433Z,999.97
2023-07-15T00:34:37.392Z,999.97
2023-07-15T00:35:37.413Z,999.94
2023-07-15T00:36:37.371Z,999.98
2023-07-15T00:37:37.455Z,999.97
2023-07-15T00:38:37.373Z,1000.00
2023-07-15T00:39:37.466Z,1000.01
2023-07-15T00:40:37.351Z,999.97
2023-07-15T00:41:37.339Z,999.99
2023-07-15T00:42:37.308Z,1000.01
2023-07-15T00:43:37.345Z,999.99
2023-07-15T00:44:37.294Z,999.96
2023-07-15T00:45:37.301Z,999.94
2023-07-15T00:46:37.435Z,999.95
2023-07-15T00:47:37.314Z,999.97
2023-07-15T00:48:37.250Z,999.98
2023-07-15T00:49:37.245Z,999.95
2023-07-15T00:50:37.251Z,999.92
2023-07-15T00:51:37.221Z,999.97
2023-07-15T00:52:37.245Z,999.94
2023-07-15T00:53:37.199Z,999.95
2023-07-15T00:54:37.207Z,999.96
2023-07-15T00:55:37.172Z,999.96
2023-07-15T00:56:37.313Z,999.97
2023-07-15T00:57:37.175Z,999.93
2023-07-15T00:58:37.136Z,999.97
2023-07-15T00:59:37.148Z,999.90
2023-07-15T01:00:37.117Z,999.93
2023-07-15T01:01:37.211Z,999.87
2023-07-15T01:02:37.161Z,999.89
2023-07-15T01:03:37.145Z,999.88
2023-07-15T01:04:37.078Z,999.88
2023-07-15T01:05:37.058Z,999.90
2023-07-15T01:06:37.060Z,999.89
2023-07-15T01:07:37.036Z,999.92
2023-07-15T01:08:37.033Z,999.88
2023-07-15T01:09:37.018Z,999.87
2023-07-15T01:10:37.015Z,999.88
2023-07-15T01:11:37.011Z,999.86
2023-07-15T01:12:36.985Z,999.85
2023-07-15T01:13:37.004Z,999.87
2023-07-15T01:14:36.965Z,999.89
2023-07-15T01:15:36.991Z,999.85
2023-07-15T01:16:36.995Z,999.82
2023-07-15T01:17:36.956Z,999.84
2023-07-15T01:18:36.938Z,999.84
2023-07-15T01:19:36.947Z,999.82
2023-07-15T01:20:36.928Z,999.80
2023-07-15T01:21:36.889Z,999.80
2023-07-15T01:22:36.941Z,999.77
2023-07-15T01:23:36.878Z,999.75
2023-07-15T01:24:36.879Z,999.77
2023-07-15T01:25:36.859Z,999.78
2023-07-15T01:26:36.856Z,999.73
2023-07-15T01:27:36.825Z,999.72
2023-07-15T01:28:36.829Z,999.73
2023-07-15T01:29:36.831Z,999.70
2023-07-15T01:30:36.795Z,999.71
2023-07-15T01:31:36.824Z,999.70
2023-07-15T01:32:36.853Z,999.74
2023-07-15T01:33:36.773Z,999.73
2023-07-15T01:34:36.767Z,999.73
2023-07-15T01:35:36.754Z,999.75
2023-07-15T01:36:36.748Z,999.72
2023-07-15T01:37:36.721Z,999.73
2023-07-15T01:38:36.726Z,999.71
2023-07-15T01:39:36.728Z,999.73
2023-07-15T01:40:36.691Z,999.76
2023-07-15T01:41:36.677Z,999.72
2023-07-15T01:42:36.679Z,999.73
2023-07-15T01:43:36.844Z,999.74
2023-07-15T01:44:36.651Z,999.74
2023-07-15T01:45:36.701Z,999.71
2023-07-15T01:46:36.650Z,999.69
2023-07-15T01:47:36.771Z,999.67
2023-07-15T01:48:36.619Z,999.70
2023-07-15T01:49:36.608Z,999.70
2023-07-15T01:50:36.585Z,999.70
2023-07-15T01:51:36.578Z,999.66
2023-07-15T01:52:36.623Z,999.68
2023-07-15T01:53:36.558Z,999.70
2023-07-15T01:54:36.548Z,999.67
2023-07-15T01:55:36.532Z,999.67
2023-07-15T01:56:36.537Z,999.67
2023-07-15T01:57:36.521Z,999.70
2023-07-15T01:58:36.508Z,999.67
2023-07-15T01:59:36.491Z,999.68
2023-07-15T02:00:36.492Z,999.69
2023-07-15T02:01:36.654Z,999.71
2023-07-15T02:02:36.605Z,999.68
2023-07-15T02:03:36.628Z,999.64
2023-07-15T02:04:36.441Z,999.61
2023-07-15T02:05:36.439Z,999.66
2023-07-15T02:06:36.457Z,999.61
2023-07-15T02:07:36.400Z,999.66
2023-07-15T02:08:36.402Z,999.68
2023-07-15T02:09:36.386Z,999.63
2023-07-15T02:10:36.385Z,999.61
2023-07-15T02:11:36.402Z,999.65
2023-07-15T02:12:36.372Z,999.69
2023-07-15T02:13:36.342Z,999.66
2023-07-15T02:14:36.331Z,999.66
2023-07-15T02:15:36.312Z,999.67
2023-07-15T02:16:36.367Z,999.65
2023-07-15T02:17:36.359Z,999.68
2023-07-15T02:18:36.281Z,999.63
2023-07-15T02:19:36.271Z,999.64
2023-07-15T02:20:36.276Z,999.59
2023-07-15T02:21:36.268Z,999.61
2023-07-15T02:22:36.290Z,999.63
2023-07-15T02:23:36.258Z,999.61
2023-07-15T02:24:36.225Z,999.60
2023-07-15T02:25:36.246Z,999.63
2023-07-15T02:26:36.202Z,999.57
2023-07-15T02:27:36.187Z,999.59
2023-07-15T02:28:36.192Z,999.56
2023-07-15T02:29:36.180Z,999.53
2023-07-15T02:30:36.227Z,999.51
2023-07-15T02:31:36.141Z,999.54
2023-07-15T02:32:36.163Z,999.55
2023-07-15T02:33:36.143Z,999.52
2023-07-15T02:34:36.127Z,999.53
2023-07-15T02:35:36.126Z,999.50
2023-07-15T02:36:36.089Z,999.48
2023-07-15T02:37:36.105Z,999.48
2023-07-15T02:38:36.088Z,999.44
2023-07-15T02:39:36.075Z,999.44
2023-07-15T02:40:36.046Z,999.47
2023-07-15T02:41:36.059Z,999.46
2023-07-15T02:42:36.034Z,999.48
2023-07-15T02:43:36.053Z,999.49
2023-07-15T02:44:36.199Z,999.45
2023-07-15T02:45:36.006Z,999.49
2023-07-15T02:46:36.043Z,999.49
2023-07-15T02:47:36.113Z,999.48
2023-07-15T02:48:35.973Z,999.45
2023-07-15T02:49:35.963Z,999.44
2023-07-15T02:50:35.947Z,999.43
2023-07-15T02:51:35.942Z,999.43
2023-07-15T02:52:35.928Z,999.38
2023-07-15T02:53:35.923Z,999.41
2023-07-15T02:54:35.892Z,999.41
2023-07-15T02:55:35.891Z,999.38
2023-07-15T02:56:35.873Z,999.45
2023-07-15T02:57:35.882Z,999.43
2023-07-15T02:58:35.874Z,999.43
2023-07-15T02:59:35.857Z,999.43
2023-07-15T03:00:35.827Z,999.48
2023-07-15T03:01:35.895Z,999.45
2023-07-15T03:02:35.881Z,999.44
2023-07-15T03:03:35.812Z,999.44
2023-07-15T03:04:36.059Z,999.44
2023-07-15T03:05:35.856Z,999.47
2023-07-15T03:06:35.757Z,999.44
2023-07-15T03:07:35.802Z,999.45
2023-07-15T03:08:35.741Z,999.44
2023-07-15T03:09:35.733Z,999.41
2023-07-15T03:10:35.722Z,999.46
2023-07-15T03:11:35.731Z,999.46
2023-07-15T03:12:35.713Z,999.47
2023-07-15T03:13:35.694Z,999.48
2023-07-15T03:14:35.670Z,999.44
2023-07-15T03:15:35.663Z,999.42
2023-07-15T03:16:35.698Z,999.47
2023-07-15T03:17:35.661Z,999.39
2023-07-15T03:18:35.635Z,999.43
2023-07-15T03:19:35.627Z,999.42
2023-07-15T03:20:35.612Z,999.43
2023-07-15T03:21:35.637Z,999.36
2023-07-15T03:22:35.652Z,999.34
2023-07-15T03:23:35.586Z,999.34
2023-07-15T03:24:35.670Z,999.35
2023-07-15T03:25:35.577Z,999.32
2023-07-15T03:26:35.566Z,999.35
2023-07-15T03:27:35.535Z,999.29
2023-07-15T03:28:35.530Z,999.34
2023-07-15T03:29:35.522Z,999.36
2023-07-15T03:30:35.501Z,999.40
2023-07-15T03:31:35.540Z,999.42
2023-07-15T03:32:35.515Z,999.40
2023-07-15T03:33:35.470Z,999.41
2023-07-15T03:34:35.477Z,999.40
2023-07-15T03:35:35.466Z,999.43
2023-07-15T03:36:35.432Z,999.44
2023-07-15T03:37:35.434Z,999.44
2023-07-15T03:38:35.409Z,999.36
2023-07-15T03:39:35.461Z,999.39
2023-07-15T03:40:35.398Z,999.40
2023-07-15T03:41:35.386Z,999.38
2023-07-15T03:42:35.366Z,999.32
2023-07-15T03:43:35.524Z,999.38
2023-07-15T03:44:35.376Z,999.38
2023-07-15T03:45:35.428Z,999.43
2023-07-15T03:46:35.408Z,999.42
2023-07-15T03:47:35.373Z,999.41
2023-07-15T03:48:35.302Z,999.47
2023-07-15T03:49:35.311Z,999.44
2023-07-15T03:50:35.290Z,999.45
2023-07-15T03:51:35.272Z,999.44
2023-07-15T03:52:35.346Z,999.45
2023-07-15T03:53:35.266Z,999.42
2023-07-15T03:54:35.261Z,999.43
2023-07-15T03:55:35.243Z,999.40
2023-07-15T03:56:35.222Z,999.43
2023-07-15T03:57:35.245Z,999.38
2023-07-15T03:58:35.216Z,999.43
2023-07-15T03:59:35.189Z,999.41
2023-07-15T04:00:35.169Z,999.43
2023-07-15T04:01:35.201Z,999.38
2023-07-15T04:02:35.168Z,999.35
2023-07-15T04:03:35.239Z,999.38
2023-07-15T04:04:35.134Z,999.40
2023-07-15T04:05:35.116Z,999.42
2023-07-15T04:06:35.112Z,999.45
2023-07-15T04:07:35.110Z,999.47
2023-07-15T04:08:35.101Z,999.47
2023-07-15T04:09:35.072Z,999.41
2023-07-15T04:10:35.066Z,999.40
2023-07-15T04:11:35.045Z,999.36
2023-07-15T04:12:35.057Z,999.33
2023-07-15T04:13:35.034Z,999.31
2023-07-15T04:14:35.030Z,999.33
2023-07-15T04:15:35.037Z,999.29
2023-07-15T04:16:35.069Z,999.34
2023-07-15T04:17:35.033Z,999.31
2023-07-15T04:18:34.985Z,999.32
2023-07-15T04:19:34.969Z,999.33
2023-07-15T04:20:35.009Z,999.33
2023-07-15T04:21:34.968Z,999.32
2023-07-15T04:22:34.974Z,999.30
2023-07-15T04:23:35.032Z,999.34
2023-07-15T04:24:34.912Z,999.33
2023-07-15T04:25:34.889Z,999.34
2023-07-15T04:26:34.905Z,999.32
2023-07-15T04:27:34.868Z,999.31
2023-07-15T04:28:34.905Z,999.35
2023-07-15T04:29:34.861Z,999.41
2023-07-15T04:30:34.855Z,999.51
2023-07-15T04:31:34.920Z,999.52
2023-07-15T04:32:34.848Z,999.60
2023-07-15T04:33:34.821Z,999.62
2023-07-15T04:34:34.812Z,999.65
2023-07-15T04:35:34.858Z,999.70
2023-07-15T04:36:34.773Z,999.68
2023-07-15T04:37:34.769Z,999.68
2023-07-15T04:38:34.773Z,999.70
2023-07-15T04:39:34.742Z,999.67
2023-07-15T04:40:34.754Z,999.69
2023-07-15T04:41:34.718Z,999.70
2023-07-15T04:42:34.812Z,999.66
2023-07-15T04:43:34.700Z,999.69
2023-07-15T04:44:34.733Z,999.65
2023-07-15T04:45:34.691Z,999.61
2023-07-15T04:46:34.735Z,999.62
2023-07-15T04:47:34.676Z,999.60
2023-07-15T04:48:34.656Z,999.60
2023-07-15T04:49:34.661Z,999.60
2023-07-15T04:50:34.629Z,999.59
2023-07-15T04:51:34.625Z,999.65
2023-07-15T04:52:34.620Z,999.62
2023-07-15T04:53:34.611Z,999.63
2023-07-15T04:54:34.601Z,999.61
2023-07-15T04:55:34.600Z,999.63
2023-07-15T04:56:34.566Z,999.58
2023-07-15T04:57:34.550Z,999.57
2023-07-15T04:58:34.554Z,999.58
2023-07-15T04:59:34.533Z,999.58
2023-07-15T05:00:34.519Z,999.58
2023-07-15T05:01:34.605Z,999.61
2023-07-15T05:02:34.543Z,999.59
2023-07-15T05:03:34.518Z,999.60
2023-07-15T05:04:34.481Z,999.65
2023-07-15T05:05:34.462Z,999.65
2023-07-15T05:06:34.450Z,999.62
2023-07-15T05:07:47.123Z,999.62
2023-07-15T05:08:35.439Z,999.63
2023-07-15T05:09:34.435Z,999.62
2023-07-15T05:10:34.423Z,999.61
2023-07-15T05:11:34.394Z,999.64
2023-07-15T05:12:34.397Z,999.67
2023-07-15T05:13:34.368Z,999.64
2023-07-15T05:14:34.374Z,999.67
2023-07-15T05:15:34.402Z,999.65
2023-07-15T05:16:34.347Z,999.64
2023-07-15T05:17:34.360Z,999.65
2023-07-15T05:18:34.337Z,999.65
2023-07-15T05:19:34.311Z,999.69
2023-07-15T05:20:34.308Z,999.71
2023-07-15T05:21:34.295Z,999.74
2023-07-15T05:22:34.519Z,999.72
2023-07-15T05:23:34.274Z,999.66
2023-07-15T05:24:34.261Z,999.64
2023-07-15T05:25:34.255Z,999.60
2023-07-15T05:26:34.250Z,999.63
2023-07-15T05:27:34.217Z,999.63
2023-07-15T05:28:34.239Z,999.61
2023-07-15T05:29:34.197Z,999.62
2023-07-15T05:30:34.198Z,999.64
2023-07-15T05:31:36.361Z,999.62
2023-07-15T05:32:34.216Z,999.63
2023-07-15T05:33:34.149Z,999.65
2023-07-15T05:34:34.153Z,999.61
2023-07-15T05:35:34.173Z,999.57
2023-07-15T05:36:34.162Z,999.57
2023-07-15T05:37:34.134Z,999.55
2023-07-15T05:38:34.102Z,999.54
2023-07-15T05:39:34.095Z,999.48
2023-07-15T05:40:34.117Z,999.43
2023-07-15T05:41:34.063Z,999.38
2023-07-15T05:42:34.059Z,999.40
2023-07-15T05:43:34.053Z,999.32
2023-07-15T05:44:34.062Z,999.30
2023-07-15T05:45:34.085Z,999.30
2023-07-15T05:46:34.051Z,999.30
2023-07-15T05:47:34.073Z,999.38
2023-07-15T05:48:33.983Z,999.44
2023-07-15T05:49:33.994Z,999.51
2023-07-15T05:50:34.025Z,999.55
2023-07-15T05:51:33.951Z,999.60
2023-07-15T05:52:33.950Z,999.62
2023-07-15T05:53:33.940Z,999.59
2023-07-15T05:54:33.936Z,999.65
2023-07-15T05:55:33.914Z,999.56
2023-07-15T05:56:33.897Z,999.58
2023-07-15T05:57:33.887Z,999.59
2023-07-15T05:58:33.899Z,999.55
2023-07-15T05:59:33.875Z,999.53
2023-07-15T06:00:33.873Z,999.52
2023-07-15T06:01:33.866Z,999.56
2023-07-15T06:02:33.855Z,999.52
2023-07-15T06:03:33.849Z,999.53
2023-07-15T06:04:33.823Z,999.57
2023-07-15T06:05:33.829Z,999.53
2023-07-15T06:06:33.821Z,999.56
2023-07-15T06:07:33.785Z,999.60
2023-07-15T06:08:33.868Z,999.58
2023-07-15T06:09:33.751Z,999.61
2023-07-15T06:10:33.771Z,999.68
2023-07-15T06:11:33.730Z,999.63
2023-07-15T06:12:33.743Z,999.63
2023-07-15T06:13:33.748Z,999.55
2023-07-15T06:14:33.708Z,999.50
2023-07-15T06:15:33.705Z,999.54
2023-07-15T06:16:33.705Z,999.57
2023-07-15T06:17:33.740Z,999.57
2023-07-15T06:18:33.670Z,999.63
2023-07-15T06:19:33.650Z,999.69
2023-07-15T06:20:33.642Z,999.72
2023-07-15T06:21:33.622Z,999.68
2023-07-15T06:22:33.683Z,999.64
2023-07-15T06:23:33.601Z,999.66
2023-07-15T06:24:33.591Z,999.63
2023-07-15T06:25:33.584Z,999.61
2023-07-15T06:26:33.613Z,999.56
2023-07-15T06:27:33.573Z,999.51
2023-07-15T06:28:33.560Z,999.54
2023-07-15T06:29:33.538Z,999.53
2023-07-15T06:30:33.533Z,999.51
2023-07-15T06:31:33.601Z,999.60
2023-07-15T06:32:33.548Z,999.66
2023-07-15T06:33:33.497Z,999.61
2023-07-15T06:34:33.561Z,999.65
2023-07-15T06:35:33.529Z,999.64
2023-07-15T06:36:33.494Z,999.71
2023-07-15T06:37:33.469Z,999.68
2023-07-15T06:38:33.453Z,999.58
2023-07-15T06:39:33.462Z,999.61
2023-07-15T06:40:33.458Z,999.59
2023-07-15T06:41:33.425Z,999.56
2023-07-15T06:42:33.400Z,999.60
2023-07-15T06:43:33.395Z,999.53
2023-07-15T06:44:33.380Z,999.53
2023-07-15T06:45:33.415Z,999.58
2023-07-15T06:46:33.398Z,999.59
2023-07-15T06:47:33.389Z,999.62
2023-07-15T06:48:33.338Z,999.64
2023-07-15T06:49:33.377Z,999.63
2023-07-15T06:50:33.347Z,999.61
2023-07-15T06:51:33.302Z,999.66
2023-07-15T06:52:33.312Z,999.70
2023-07-15T06:53:33.341Z,999.69
2023-07-15T06:54:33.284Z,999.69
2023-07-15T06:55:33.294Z,999.72
2023-07-15T06:56:33.265Z,999.68
2023-07-15T06:57:33.297Z,999.64
2023-07-15T06:58:33.235Z,999.60
2023-07-15T06:59:33.232Z,999.57
2023-07-15T07:00:33.214Z,999.59
2023-07-15T07:01:33.216Z,999.64
2023-07-15T07:02:33.221Z,999.70
2023-07-15T07:03:33.178Z,999.67
2023-07-15T07:04:33.175Z,999.71
2023-07-15T07:05:33.199Z,999.70
2023-07-15T07:06:33.149Z,999.68
2023-07-15T07:07:33.160Z,999.72
2023-07-15T07:08:33.324Z,999.80
2023-07-15T07:09:33.414Z,999.83
2023-07-15T07:10:33.145Z,999.83
2023-07-15T07:11:33.108Z,999.80
2023-07-15T07:12:33.551Z,999.83
2023-07-15T07:13:33.084Z,999.80
2023-07-15T07:14:34.949Z,999.75
2023-07-15T07:15:33.082Z,999.73
2023-07-15T07:16:33.055Z,999.74
2023-07-15T07:17:33.055Z,999.75
2023-07-15T07:18:33.170Z,999.85
2023-07-15T07:19:32.997Z,999.91
2023-07-15T07:20:32.993Z,999.95
2023-07-15T07:21:32.974Z,999.98
2023-07-15T07:22:33.039Z,999.99
2023-07-15T07:23:32.983Z,999.97
2023-07-15T07:24:32.941Z,999.92
2023-07-15T07:25:32.947Z,999.96
2023-07-15T07:26:32.930Z,999.98
2023-07-15T07:27:32.913Z,999.94
2023-07-15T07:28:32.896Z,999.90
2023-07-15T07:29:33.007Z,999.90
2023-07-15T07:30:33.208Z,999.99
2023-07-15T07:31:32.989Z,999.93
2023-07-15T07:32:33.159Z,999.99
2023-07-15T07:33:33.032Z,999.97
2023-07-15T07:34:32.998Z,1000.05
2023-07-15T07:35:33.154Z,1000.15
2023-07-15T07:36:32.833Z,1000.26
2023-07-15T07:37:32.900Z,1000.37
2023-07-15T07:38:32.799Z,1000.38
2023-07-15T07:39:32.770Z,1000.37
2023-07-15T07:40:35.918Z,1000.36
2023-07-15T07:41:48.691Z,1000.32
2023-07-15T07:42:38.114Z,1000.31
2023-07-15T07:43:38.715Z,1000.21
2023-07-15T07:44:39.276Z,1000.18
2023-07-15T07:45:35.975Z,1000.13
2023-07-15T07:46:35.116Z,1000.16
2023-07-15T07:48:49.863Z,1000.25
2023-07-15T07:49:45.686Z,1000.28
2023-07-15T07:50:52.148Z,1000.34
2023-07-15T07:51:49.935Z,1000.38
2023-07-15T07:52:50.961Z,1000.49
2023-07-15T07:53:46.443Z,1000.63
2023-07-15T07:54:44.506Z,1000.66
2023-07-15T07:55:46.778Z,1000.72
2023-07-15T07:56:44.449Z,1000.79
2023-07-15T07:57:44.432Z,1000.83
2023-07-15T07:58:44.427Z,1000.87
2023-07-15T07:59:44.464Z,1000.85
2023-07-15T08:00:44.392Z,1000.91
2023-07-15T08:01:44.382Z,1001.00
2023-07-15T08:02:44.565Z,1001.07
2023-07-15T08:03:44.410Z,1001.13
2023-07-15T08:04:44.419Z,1001.07
2023-07-15T08:05:44.351Z,1001.02
2023-07-15T08:06:44.326Z,1001.10
2023-07-15T08:07:44.328Z,1001.22
2023-07-15T08:08:44.335Z,1001.06
2023-07-15T08:09:44.311Z,1000.87
2023-07-15T08:10:44.328Z,1001.01
2023-07-15T08:11:44.276Z,1001.02
2023-07-15T08:12:44.284Z,1001.01
2023-07-15T08:13:44.270Z,1000.94
2023-07-15T08:14:44.260Z,1000.86
2023-07-15T08:15:44.262Z,1000.81
2023-07-15T08:16:44.269Z,1000.74
2023-07-15T08:17:44.281Z,1000.63
2023-07-15T08:18:44.218Z,1000.76
2023-07-15T08:19:44.200Z,1000.74
2023-07-15T08:20:44.205Z,1000.76
2023-07-15T08:21:44.179Z,1000.75
2023-07-15T08:22:44.221Z,1000.85
2023-07-15T08:23:44.144Z,1000.89
2023-07-15T08:24:44.167Z,1000.95
2023-07-15T08:25:44.124Z,1000.92
2023-07-15T08:26:44.199Z,1000.93
2023-07-15T08:27:44.122Z,1000.93
2023-07-15T08:28:44.094Z,1000.91
2023-07-15T08:29:44.086Z,1000.87
2023-07-15T08:30:44.085Z,1000.83
2023-07-15T08:31:44.097Z,1000.83
2023-07-15T08:32:44.095Z,1000.89
2023-07-15T08:33:44.030Z,1000.95
2023-07-15T08:34:44.025Z,1000.95
2023-07-15T08:35:44.013Z,1000.94
2023-07-15T08:36:44.042Z,1000.99
2023-07-15T08:37:43.993Z,1001.10
2023-07-15T08:38:43.982Z,1001.17
2023-07-15T08:39:43.967Z,1001.25
2023-07-15T08:40:43.971Z,1001.32
2023-07-15T08:41:43.992Z,1001.38
2023-07-15T08:42:43.973Z,1001.35
2023-07-15T08:43:43.930Z,1001.28
2023-07-15T08:44:43.927Z,1001.29
2023-07-15T08:45:43.916Z,1001.31
2023-07-15T08:46:44.071Z,1001.15
2023-07-15T08:47:43.963Z,1001.21
2023-07-15T08:48:43.937Z,1001.21
2023-07-15T08:49:43.884Z,1001.25
2023-07-15T08:50:43.883Z,1001.28
2023-07-15T08:51:43.839Z,1001.30
2023-07-15T08:52:43.839Z,1001.36
2023-07-15T08:53:43.903Z,1001.44
2023-07-15T08:54:43.814Z,1001.40
2023-07-15T08:55:43.805Z,1001.39
2023-07-15T08:56:43.808Z,1001.40
2023-07-15T08:57:43.773Z,1001.45
2023-07-15T08:58:43.777Z,1001.45
2023-07-15T08:59:43.901Z,1001.50
2023-07-15T09:00:43.758Z,1001.56
2023-07-15T09:01:45.248Z,1001.58
2023-07-15T09:02:43.747Z,1001.59
2023-07-15T09:03:43.738Z,1001.60
2023-07-15T09:04:43.742Z,1001.63
2023-07-15T09:05:43.696Z,1001.68
2023-07-15T09:06:43.684Z,1001.73
2023-07-15T09:07:44.943Z,1001.73
2023-07-15T09:08:43.776Z,1001.73
2023-07-15T09:09:43.698Z,1001.86
2023-07-15T09:10:43.635Z,1001.86
2023-07-15T09:11:44.019Z,1001.88
2023-07-15T09:12:43.710Z,1001.88
2023-07-15T09:13:45.181Z,1001.97
2023-07-15T09:14:52.422Z,1002.06
2023-07-15T09:15:44.583Z,1002.09
2023-07-15T09:16:43.668Z,1002.00
2023-07-15T09:17:43.614Z,1001.96
2023-07-15T09:18:43.567Z,1002.00
2023-07-15T09:19:43.543Z,1001.98
2023-07-15T09:20:43.538Z,1001.81
2023-07-15T09:21:43.611Z,1001.74
2023-07-15T09:22:43.550Z,1001.71
2023-07-15T09:23:43.523Z,1001.63
2023-07-15T09:24:43.531Z,1001.59
2023-07-15T09:25:43.471Z,1001.54
2023-07-15T09:26:43.469Z,1001.55
2023-07-15T09:27:43.456Z,1001.55
2023-07-15T09:28:43.453Z,1001.55
2023-07-15T09:29:43.425Z,1001.41
2023-07-15T09:30:43.438Z,1001.35
2023-07-15T09:31:43.451Z,1001.36
2023-07-15T09:32:43.470Z,1001.39
2023-07-15T09:33:43.384Z,1001.33
2023-07-15T09:34:43.738Z,1001.31
2023-07-15T09:35:43.374Z,1001.32
2023-07-15T09:36:43.376Z,1001.32
2023-07-15T09:37:43.354Z,1001.27
2023-07-15T09:38:43.346Z,1001.22
2023-07-15T09:39:43.317Z,1001.16
2023-07-15T09:40:43.341Z,1001.14
2023-07-15T09:41:43.350Z,1001.07
2023-07-15T09:42:43.290Z,1001.02
2023-07-15T09:43:43.276Z,1000.96
2023-07-15T09:44:43.280Z,1000.97
2023-07-15T09:45:43.284Z,1000.98
2023-07-15T09:46:43.277Z,1001.00
2023-07-15T09:47:43.250Z,1001.04
2023-07-15T09:48:43.274Z,1001.04
2023-07-15T09:49:43.211Z,1001.01
2023-07-15T09:50:43.202Z,1001.02
2023-07-15T09:51:43.496Z,1001.00
2023-07-15T09:52:43.251Z,1001.02
2023-07-15T09:53:43.168Z,1001.04
2023-07-15T09:54:43.188Z,1001.04
2023-07-15T09:55:44.952Z,1000.97
2023-07-15T09:56:43.188Z,1000.91
2023-07-15T09:57:43.225Z,1000.89
2023-07-15T09:58:43.193Z,1000.86
2023-07-15T09:59:43.121Z,1000.79
2023-07-15T10:00:43.106Z,1000.84
2023-07-15T10:01:43.127Z,1000.82
2023-07-15T10:02:43.110Z,1000.80
2023-07-15T10:03:43.063Z,1000.78
2023-07-15T10:04:43.164Z,1000.72
2023-07-15T10:05:43.069Z,1000.72
2023-07-15T10:06:43.044Z,1000.72
2023-07-15T10:07:43.036Z,1000.67
2023-07-15T10:08:43.045Z,1000.66
2023-07-15T10:09:43.016Z,1000.63
2023-07-15T10:10:43.030Z,1000.68
2023-07-15T10:11:42.979Z,1000.83
2023-07-15T10:12:42.966Z,1000.90
2023-07-15T10:13:42.956Z,1000.97
2023-07-15T10:14:42.959Z,1001.02
2023-07-15T10:15:42.957Z,1000.99
2023-07-15T10:16:42.944Z,1001.05
2023-07-15T10:17:42.930Z,1001.13
2023-07-15T10:18:42.913Z,1001.16
2023-07-15T10:19:42.946Z,1001.21
2023-07-15T10:20:42.918Z,1001.28
2023-07-15T10:21:42.877Z,1001.30
2023-07-15T10:22:42.905Z,1001.30
2023-07-15T10:23:42.862Z,1001.31
2023-07-15T10:24:42.839Z,1001.35
2023-07-15T10:25:42.827Z,1001.26
2023-07-15T10:26:42.828Z,1001.31
2023-07-15T10:27:42.799Z,1001.27
2023-07-15T10:28:42.842Z,1001.19
2023-07-15T10:29:42.824Z,1001.17
2023-07-15T10:30:50.625Z,1001.13
2023-07-15T10:31:43.857Z,1001.25
2023-07-15T10:32:42.852Z,1001.32
2023-07-15T10:33:42.752Z,1001.28
2023-07-15T10:34:42.808Z,1001.28
2023-07-15T10:35:42.737Z,1001.37
2023-07-15T10:36:42.718Z,1001.30
2023-07-15T10:37:42.716Z,1001.22
2023-07-15T10:38:42.698Z,1001.19
2023-07-15T10:39:42.674Z,1001.28
2023-07-15T10:40:42.678Z,1001.29
2023-07-15T10:41:42.654Z,1001.28
2023-07-15T10:42:42.651Z,1001.24
2023-07-15T10:43:42.656Z,1001.20
2023-07-15T10:44:42.653Z,1001.22
2023-07-15T10:45:42.631Z,1001.20
2023-07-15T10:46:42.636Z,1001.21
2023-07-15T10:47:42.638Z,1001.30
2023-07-15T10:48:42.580Z,1001.33
2023-07-15T10:49:42.841Z,1001.32
2023-07-15T10:50:42.567Z,1001.35
2023-07-15T10:51:42.568Z,1001.42
2023-07-15T10:52:42.544Z,1001.43
2023-07-15T10:53:42.538Z,1001.49
2023-07-15T10:54:42.521Z,1001.46
2023-07-15T10:55:42.504Z,1001.43
2023-07-15T10:56:42.520Z,1001.44
2023-07-15T10:57:53.779Z,1001.48
2023-07-15T10:58:43.483Z,1001.45
2023-07-15T10:59:42.481Z,1001.40
2023-07-15T11:00:42.694Z,1001.33
2023-07-15T11:01:42.530Z,1001.28
2023-07-15T11:02:42.591Z,1001.22
2023-07-15T11:03:42.519Z,1001.14
2023-07-15T11:04:42.517Z,1001.10
2023-07-15T11:05:42.408Z,1001.01
2023-07-15T11:06:42.592Z,1000.99
2023-07-15T11:07:42.610Z,1000.93
2023-07-15T11:08:42.614Z,1000.89
2023-07-15T11:09:42.648Z,1000.98
2023-07-15T11:10:42.355Z,1001.02
2023-07-15T11:11:42.368Z,1001.03
2023-07-15T11:12:42.701Z,1001.02
2023-07-15T11:13:43.047Z,1001.04
2023-07-15T11:14:42.390Z,1001.04
2023-07-15T11:15:42.816Z,1001.01
2023-07-15T11:16:42.432Z,1001.06
2023-07-15T11:17:42.685Z,1001.03
2023-07-15T11:18:42.306Z,1001.02
2023-07-15T11:19:42.330Z,1001.00
2023-07-15T11:20:42.241Z,1000.92
2023-07-15T11:21:42.220Z,1000.87
2023-07-15T11:22:42.252Z,1000.87
2023-07-15T11:23:42.258Z,1000.87
2023-07-15T11:24:42.193Z,1000.75
2023-07-15T11:25:42.178Z,1000.71
2023-07-15T11:26:42.183Z,1000.73
2023-07-15T11:27:42.164Z,1000.71
2023-07-15T11:28:42.168Z,1000.75
2023-07-15T11:29:42.156Z,1000.81
2023-07-15T11:30:42.154Z,1000.76
2023-07-15T11:31:42.123Z,1000.70
2023-07-15T11:32:42.189Z,1000.67
2023-07-15T11:33:42.101Z,1000.62
2023-07-15T11:34:42.097Z,1000.53
2023-07-15T11:35:42.069Z,1000.45
2023-07-15T11:36:42.068Z,1000.47
2023-07-15T11:37:42.054Z,1000.48
2023-07-15T11:38:42.064Z,1000.43
2023-07-15T11:39:42.032Z,1000.55
2023-07-15T11:40:42.210Z,1000.63
2023-07-15T11:41:42.029Z,1000.65
2023-07-15T11:42:41.993Z,1000.71
2023-07-15T11:43:42.006Z,1000.66
2023-07-15T11:44:41.976Z,1000.68
2023-07-15T11:45:41.954Z,1000.64
2023-07-15T11:46:41.996Z,1000.59
2023-07-15T11:47:41.985Z,1000.52
2023-07-15T11:48:41.933Z,1000.40
2023-07-15T11:49:41.915Z,1000.29
2023-07-15T11:50:41.931Z,1000.32
2023-07-15T11:51:41.898Z,1000.39
2023-07-15T11:52:41.906Z,1000.48
2023-07-15T11:53:41.877Z,1000.45
2023-07-15T11:54:41.869Z,1000.45
2023-07-15T11:55:41.858Z,1000.45
2023-07-15T11:56:41.868Z,1000.56
2023-07-15T11:57:41.839Z,1000.81
2023-07-15T11:58:41.831Z,1000.86
2023-07-15T11:59:41.823Z,1000.64
2023-07-15T12:00:46.598Z,1001.00
2023-07-15T12:01:42.856Z,1000.67
2023-07-15T12:02:41.879Z,1000.59
2023-07-15T12:03:41.796Z,1000.60
2023-07-15T12:04:41.839Z,1000.62
2023-07-15T12:05:41.763Z,1000.61
2023-07-15T12:06:41.765Z,1000.51
2023-07-15T12:07:41.723Z,1000.54
2023-07-15T12:08:41.721Z,1000.56
2023-07-15T12:09:41.712Z,1000.53
2023-07-15T12:10:41.716Z,1000.43
2023-07-15T12:11:41.690Z,1000.37
2023-07-15T12:12:41.677Z,1000.35
2023-07-15T12:13:41.665Z,1000.32
2023-07-15T12:14:41.660Z,1000.25
2023-07-15T12:15:41.657Z,1000.29
2023-07-15T12:16:41.708Z,1000.40
2023-07-15T12:17:41.701Z,1000.41
2023-07-15T12:18:41.776Z,1000.43
2023-07-15T12:19:41.970Z,1000.47