createdAt,value
2022-12-11T00:00:34.109Z,7.93
2022-12-11T00:03:01.040Z,7.97
2022-12-11T00:05:27.994Z,7.50
2022-12-11T00:07:54.929Z,7.28
2022-12-11T00:10:21.807Z,8.30
2022-12-11T00:12:48.742Z,8.48
2022-12-11T00:15:15.642Z,8.77
2022-12-11T00:17:42.564Z,8.52
2022-12-11T00:20:09.454Z,7.90
2022-12-11T00:22:36.383Z,8.25
2022-12-11T00:25:03.293Z,8.05
2022-12-11T00:27:30.184Z,7.97
2022-12-11T00:29:57.085Z,8.73
2022-12-11T00:32:24.005Z,8.25
2022-12-11T00:34:50.901Z,7.78
2022-12-11T00:37:17.896Z,7.93
2022-12-11T00:39:44.807Z,8.15
2022-12-11T00:42:11.720Z,7.30
2022-12-11T00:44:38.632Z,8.27
2022-12-11T00:47:05.549Z,7.10
2022-12-11T00:49:32.487Z,8.02
2022-12-11T00:51:59.400Z,7.45
2022-12-11T00:54:26.281Z,7.50
2022-12-11T00:56:53.162Z,7.82
2022-12-11T00:59:20.093Z,7.93
2022-12-11T01:01:47.022Z,7.97
2022-12-11T01:04:13.981Z,8.20
2022-12-11T01:06:40.904Z,8.32
2022-12-11T01:09:07.788Z,8.98
2022-12-11T01:11:34.692Z,8.15
2022-12-11T01:14:01.590Z,8.27
2022-12-11T01:16:28.521Z,7.47
2022-12-11T01:18:56.727Z,7.53
2022-12-11T01:21:23.622Z,8.00
2022-12-11T01:23:50.589Z,7.88
2022-12-11T01:26:17.544Z,8.32
2022-12-11T01:28:44.458Z,7.93
2022-12-11T01:31:11.335Z,8.85
2022-12-11T01:33:38.302Z,8.50
2022-12-11T01:36:05.210Z,8.38
2022-12-11T01:38:32.110Z,8.05
2022-12-11T01:41:05.005Z,8.40
2022-12-11T01:43:31.886Z,8.20
2022-12-11T01:45:58.812Z,7.93
2022-12-11T01:48:25.750Z,8.25
2022-12-11T01:50:52.650Z,7.97
2022-12-11T01:53:19.563Z,8.20
2022-12-11T01:55:46.463Z,7.90
2022-12-11T01:58:13.351Z,7.82
2022-12-11T02:00:40.233Z,8.05
2022-12-11T02:03:07.134Z,8.18
2022-12-11T02:05:34.054Z,7.65
2022-12-11T02:08:01.107Z,7.75
2022-12-11T02:10:28.061Z,7.80
2022-12-11T02:12:54.982Z,8.52
2022-12-11T02:15:21.861Z,8.00
2022-12-11T02:17:48.756Z,7.93
2022-12-11T02:20:15.656Z,8.32
2022-12-11T02:22:42.596Z,8.25
2022-12-11T02:25:09.652Z,8.55
2022-12-11T02:27:36.740Z,8.57
2022-12-11T02:30:03.633Z,8.57
2022-12-11T02:32:30.539Z,8.02
2022-12-11T02:34:57.425Z,8.73
2022-12-11T02:37:24.332Z,8.15
2022-12-11T02:39:51.235Z,8.60
2022-12-11T02:42:18.124Z,8.65
2022-12-11T02:44:45.218Z,8.52
2022-12-11T02:47:12.098Z,8.02
2022-12-11T02:49:38.991Z,8.48
2022-12-11T02:52:05.927Z,8.52
2022-12-11T02:54:32.856Z,8.75
2022-12-11T02:56:59.728Z,8.60
2022-12-11T02:59:26.641Z,7.57
2022-12-11T03:01:53.527Z,8.70
2022-12-11T03:04:20.421Z,7.95
2022-12-11T03:06:47.307Z,10.40
2022-12-11T03:09:14.226Z,11.43
2022-12-11T03:11:41.153Z,13.15
2022-12-11T03:14:08.172Z,12.13
2022-12-11T03:16:35.086Z,12.95
2022-12-11T03:19:01.999Z,13.82
2022-12-11T03:21:28.884Z,12.80
2022-12-11T03:23:55.786Z,11.88
2022-12-11T03:26:22.663Z,11.57
2022-12-11T03:28:49.579Z,10.40
2022-12-11T03:31:16.511Z,10.18
2022-12-11T03:33:43.458Z,9.80
2022-12-11T03:36:10.347Z,10.32
2022-12-11T03:38:37.269Z,11.00
2022-12-11T03:41:04.147Z,10.90
2022-12-11T03:43:31.037Z,10.18
2022-12-11T03:45:57.958Z,10.02
2022-12-11T03:48:24.895Z,9.85
2022-12-11T03:50:51.773Z,9.70
2022-12-11T03:53:18.649Z,9.82
2022-12-11T03:55:45.557Z,10.10
2022-12-11T03:58:12.462Z,9.13
2022-12-11T04:00:39.347Z,9.55
2022-12-11T04:03:12.713Z,9.55
2022-12-11T04:05:40.383Z,9.35
2022-12-11T04:08:07.325Z,8.63
2022-12-11T04:10:34.336Z,8.75
2022-12-11T04:13:01.242Z,8.32
2022-12-11T04:15:28.114Z,9.15
2022-12-11T04:17:55.070Z,7.78
2022-12-11T04:20:21.974Z,8.80
2022-12-11T04:22:49.060Z,8.00
2022-12-11T04:25:15.941Z,8.35
2022-12-11T04:27:42.841Z,8.52
2022-12-11T04:30:09.734Z,8.75
2022-12-11T04:32:36.625Z,9.38
2022-12-11T04:35:03.571Z,9.38
2022-12-11T04:37:30.455Z,9.35
2022-12-11T04:39:57.346Z,9.23
2022-12-11T04:42:24.254Z,8.90
2022-12-11T04:44:51.166Z,8.43
2022-12-11T04:47:18.072Z,8.57
2022-12-11T04:49:44.990Z,9.40
2022-12-11T04:52:11.883Z,8.90
2022-12-11T04:54:38.801Z,9.43
2022-12-11T04:57:05.688Z,8.60
2022-12-11T04:59:32.661Z,8.55
2022-12-11T05:02:02.690Z,9.20
2022-12-11T05:04:29.642Z,9.23
2022-12-11T05:06:56.536Z,8.18
2022-12-11T05:09:23.443Z,9.30
2022-12-11T05:11:50.340Z,8.77
2022-12-11T05:14:17.245Z,9.00
2022-12-11T05:16:44.151Z,9.20
2022-12-11T05:19:11.065Z,9.43
2022-12-11T05:21:38.299Z,9.38
2022-12-11T05:24:05.309Z,10.30
2022-12-11T05:26:32.234Z,10.07
2022-12-11T05:28:59.130Z,10.85
2022-12-11T05:31:26.447Z,11.45
2022-12-11T05:33:53.590Z,11.27
2022-12-11T05:36:20.480Z,12.30
2022-12-11T05:38:47.383Z,12.40
2022-12-11T05:41:14.281Z,11.82
2022-12-11T05:43:41.399Z,11.82
2022-12-11T05:46:08.455Z,11.98
2022-12-11T05:48:35.419Z,12.52
2022-12-11T05:51:02.313Z,12.13
2022-12-11T05:53:29.196Z,11.30
2022-12-11T05:55:56.099Z,10.63
2022-12-11T05:58:22.990Z,10.98
2022-12-11T06:00:49.931Z,10.82
2022-12-11T06:03:16.852Z,12.35
2022-12-11T06:05:43.918Z,12.00
2022-12-11T06:08:10.863Z,11.60
2022-12-11T06:10:37.802Z,10.20
2022-12-11T06:13:04.682Z,11.15
2022-12-11T06:15:31.586Z,11.32
2022-12-11T06:17:58.479Z,10.65
2022-12-11T06:20:25.564Z,9.75
2022-12-11T06:22:52.454Z,9.90
2022-12-11T06:25:19.373Z,10.52
2022-12-11T06:27:46.232Z,9.77
2022-12-11T06:30:13.142Z,10.18
2022-12-11T06:32:40.037Z,9.45
2022-12-11T06:35:06.926Z,9.77
2022-12-11T06:37:33.825Z,8.90
2022-12-11T06:40:00.720Z,7.97
2022-12-11T06:42:27.728Z,8.70
2022-12-11T06:44:54.632Z,8.30
2022-12-11T06:47:21.507Z,8.38
2022-12-11T06:49:48.415Z,8.38
2022-12-11T06:52:18.517Z,7.90
2022-12-11T06:54:45.710Z,8.00
2022-12-11T06:57:12.629Z,8.93
2022-12-11T06:59:39.510Z,7.63
2022-12-11T07:02:06.450Z,7.65
2022-12-11T07:04:33.395Z,6.90
2022-12-11T07:07:00.260Z,8.05
2022-12-11T07:09:27.182Z,9.30
2022-12-11T07:11:54.091Z,8.65
2022-12-11T07:14:21.005Z,8.68
2022-12-11T07:16:47.991Z,7.80
2022-12-11T07:19:15.033Z,7.82
2022-12-11T07:21:41.910Z,8.98
2022-12-11T07:24:08.819Z,8.23
2022-12-11T07:26:35.712Z,7.97
2022-12-11T07:29:02.617Z,7.88
2022-12-11T07:31:29.601Z,7.72
2022-12-11T07:33:56.601Z,8.65
2022-12-11T07:36:23.483Z,9.20
2022-12-11T07:38:50.384Z,8.77
2022-12-11T07:41:17.274Z,8.98
2022-12-11T07:43:44.188Z,9.27
2022-12-11T07:46:11.181Z,9.45
2022-12-11T07:48:38.138Z,8.10
2022-12-11T07:51:05.081Z,8.73
2022-12-11T07:53:31.986Z,9.05
2022-12-11T07:55:58.929Z,9.80
2022-12-11T07:58:25.823Z,8.90
2022-12-11T08:00:52.963Z,10.15
2022-12-11T08:03:19.869Z,9.57
2022-12-11T08:05:46.751Z,9.82
2022-12-11T08:08:13.682Z,9.35
2022-12-11T08:10:40.681Z,11.18
2022-12-11T08:13:07.546Z,10.40
2022-12-11T08:15:34.435Z,10.93
2022-12-11T08:18:01.328Z,10.55
2022-12-11T08:20:28.220Z,10.00
2022-12-11T08:22:59.027Z,10.50
2022-12-11T08:25:26.451Z,10.18
2022-12-11T08:27:53.336Z,10.30
2022-12-11T08:30:20.241Z,10.20
2022-12-11T08:32:47.140Z,10.27
2022-12-11T08:35:14.052Z,11.32
2022-12-11T08:37:40.928Z,12.77
2022-12-11T08:40:07.838Z,12.23
2022-12-11T08:42:37.875Z,10.63
2022-12-11T08:45:04.805Z,10.85
2022-12-11T08:47:31.708Z,10.73
2022-12-11T08:49:58.653Z,10.93
2022-12-11T08:52:25.600Z,12.27
2022-12-11T08:54:52.556Z,11.60
2022-12-11T08:57:19.520Z,15.07
2022-12-11T08:59:46.440Z,12.93
2022-12-11T09:02:13.584Z,12.18
2022-12-11T09:04:40.550Z,12.68
2022-12-11T09:07:07.450Z,11.82
2022-12-11T09:09:34.399Z,11.65
2022-12-11T09:12:01.354Z,11.80
2022-12-11T09:14:28.316Z,12.70
2022-12-11T09:16:55.296Z,12.60
2022-12-11T09:19:22.253Z,13.35
2022-12-11T09:21:49.273Z,12.55
2022-12-11T09:24:16.185Z,12.68
2022-12-11T09:26:43.141Z,12.35
2022-12-11T09:29:10.117Z,12.00
2022-12-11T09:31:37.013Z,12.15
2022-12-11T09:34:03.967Z,11.55
2022-12-11T09:36:30.935Z,12.95
2022-12-11T09:38:57.949Z,13.50
2022-12-11T09:41:24.917Z,12.35
2022-12-11T09:43:51.941Z,12.95
2022-12-11T09:46:21.568Z,12.45
2022-12-11T09:48:50.436Z,12.73
2022-12-11T09:51:17.363Z,12.90
2022-12-11T09:53:44.246Z,13.43
2022-12-11T09:56:11.169Z,13.00
2022-12-11T09:58:38.050Z,13.18
2022-12-11T10:01:15.492Z,12.00
2022-12-11T10:03:45.702Z,12.23
2022-12-11T10:06:12.612Z,14.88
2022-12-11T10:08:39.573Z,15.93
2022-12-11T10:11:06.553Z,15.55
2022-12-11T10:13:33.704Z,12.98
2022-12-11T10:16:00.773Z,13.73
2022-12-11T10:18:36.697Z,14.63
2022-12-11T10:21:03.805Z,14.73
2022-12-11T10:23:30.820Z,13.20
2022-12-11T10:25:57.731Z,12.20
2022-12-11T10:28:24.644Z,11.75
2022-12-11T10:30:51.581Z,13.02
2022-12-11T10:33:18.702Z,11.85
2022-12-11T10:35:45.597Z,11.63
2022-12-11T10:38:12.744Z,11.90
2022-12-11T10:40:40.011Z,11.23
2022-12-11T10:43:09.801Z,10.80
2022-12-11T10:45:36.763Z,10.07
2022-12-11T10:48:03.659Z,11.20
2022-12-11T10:50:30.593Z,11.40
2022-12-11T10:52:57.497Z,11.15
2022-12-11T10:55:24.423Z,11.23
2022-12-11T10:57:51.331Z,11.77
2022-12-11T11:00:18.267Z,10.77
2022-12-11T11:02:45.195Z,12.18
2022-12-11T11:05:12.672Z,11.38
2022-12-11T11:07:39.735Z,11.52
2022-12-11T11:10:06.655Z,12.27
2022-12-11T11:12:33.565Z,11.25
2022-12-11T11:15:00.462Z,11.85
2022-12-11T11:17:30.747Z,11.60
2022-12-11T11:20:01.606Z,12.10
2022-12-11T11:22:28.498Z,12.50
2022-12-11T11:24:55.423Z,11.32
2022-12-11T11:27:22.309Z,12.15
2022-12-11T11:29:53.062Z,11.15
2022-12-11T11:32:20.320Z,11.73
2022-12-11T11:34:47.228Z,12.32
2022-12-11T11:37:14.235Z,12.10
2022-12-11T11:39:41.133Z,12.20
2022-12-11T11:42:08.074Z,12.85
2022-12-11T11:44:35.049Z,12.38
2022-12-11T11:47:01.967Z,11.80
2022-12-11T11:49:28.925Z,11.65
2022-12-11T11:51:55.856Z,12.10
2022-12-11T11:54:22.748Z,11.57
2022-12-11T11:56:51.536Z,12.15
2022-12-11T11:59:18.488Z,11.45
2022-12-11T12:01:45.414Z,12.30
2022-12-11T12:04:12.332Z,11.98
2022-12-11T12:06:39.260Z,11.52
2022-12-11T12:09:06.211Z,11.40
2022-12-11T12:11:33.140Z,11.57
2022-12-11T12:14:00.077Z,12.07
2022-12-11T12:16:52.349Z,11.98
2022-12-11T12:19:13.959Z,10.98
2022-12-11T12:21:41.008Z,11.63
2022-12-11T12:24:07.924Z,11.65
2022-12-11T12:26:35.087Z,13.05
2022-12-11T12:29:02.005Z,11.70
2022-12-11T12:31:28.986Z,12.68
2022-12-11T12:33:55.928Z,12.05
2022-12-11T12:36:22.886Z,12.02
2022-12-11T12:38:49.812Z,11.52
2022-12-11T12:41:16.741Z,12.70
2022-12-11T12:43:43.781Z,12.73
2022-12-11T12:46:10.801Z,12.85
2022-12-11T12:48:37.774Z,12.10
2022-12-11T12:51:04.706Z,11.70
2022-12-11T12:53:31.615Z,12.70
2022-12-11T12:56:01.027Z,12.88
2022-12-11T12:58:27.924Z,12.25
2022-12-11T13:00:54.943Z,12.60
2022-12-11T13:03:21.924Z,12.38
2022-12-11T13:05:48.878Z,12.27
2022-12-11T13:08:15.850Z,12.23
2022-12-11T13:10:42.856Z,13.35
2022-12-11T13:13:09.783Z,13.63
2022-12-11T13:15:36.822Z,14.00
2022-12-11T13:18:03.740Z,13.40
2022-12-11T13:20:30.643Z,12.77
2022-12-11T13:22:57.532Z,12.55
2022-12-11T13:25:24.444Z,12.65
2022-12-11T13:27:51.402Z,12.85
2022-12-11T13:30:18.291Z,13.10
2022-12-11T13:32:45.215Z,13.30
2022-12-11T13:35:12.299Z,14.23
2022-12-11T13:37:39.380Z,14.20
2022-12-11T13:40:06.294Z,13.73
2022-12-11T13:42:33.259Z,14.18
2022-12-11T13:45:00.146Z,13.90
2022-12-11T13:47:27.237Z,12.98
2022-12-11T13:49:54.131Z,12.43
2022-12-11T13:52:21.058Z,12.70
2022-12-11T13:54:47.946Z,13.73
2022-12-11T13:57:14.874Z,13.52
2022-12-11T13:59:41.791Z,12.82
2022-12-11T14:02:08.795Z,12.38
2022-12-11T14:04:35.736Z,12.48
2022-12-11T14:07:02.655Z,12.88
2022-12-11T14:09:29.561Z,12.15
2022-12-11T14:11:57.056Z,13.45
2022-12-11T14:14:24.129Z,12.00
2022-12-11T14:16:51.101Z,12.32
2022-12-11T14:19:18.017Z,12.93
2022-12-11T14:21:44.914Z,13.35
2022-12-11T14:24:11.806Z,12.45
2022-12-11T14:26:38.733Z,12.55
2022-12-11T14:29:05.697Z,12.98
2022-12-11T14:31:32.700Z,12.85
2022-12-11T14:33:59.596Z,13.52
2022-12-11T14:36:26.510Z,13.13
2022-12-11T14:38:53.381Z,14.00
2022-12-11T14:41:20.274Z,14.27
2022-12-11T14:43:47.148Z,12.98
2022-12-11T14:46:14.080Z,13.80
2022-12-11T14:48:40.998Z,13.40
2022-12-11T14:51:07.906Z,13.65
2022-12-11T14:53:34.952Z,13.90
2022-12-11T14:56:01.863Z,13.98
2022-12-11T14:58:28.762Z,13.40
2022-12-11T15:00:55.683Z,13.20
2022-12-11T15:03:22.592Z,14.38
2022-12-11T15:05:49.496Z,13.98
2022-12-11T15:08:16.440Z,13.73
2022-12-11T15:10:43.379Z,15.52
2022-12-11T15:13:10.305Z,15.50
2022-12-11T15:15:37.203Z,15.18
2022-12-11T15:18:04.143Z,13.02
2022-12-11T15:20:31.032Z,13.50
2022-12-11T15:22:57.949Z,14.02
2022-12-11T15:25:29.094Z,13.35
2022-12-11T15:27:56.021Z,13.40
2022-12-11T15:30:22.919Z,13.70
2022-12-11T15:32:57.415Z,13.95
2022-12-11T15:35:24.354Z,13.38
2022-12-11T15:37:51.363Z,14.15
2022-12-11T15:40:18.276Z,13.15
2022-12-11T15:42:45.253Z,13.25
2022-12-11T15:45:12.350Z,12.93
2022-12-11T15:47:39.422Z,14.23
2022-12-11T15:50:06.331Z,12.55
2022-12-11T15:52:33.242Z,13.13
2022-12-11T15:55:00.133Z,13.65
2022-12-11T15:57:27.181Z,14.52
2022-12-11T15:59:54.121Z,13.98
2022-12-11T16:02:21.105Z,16.10
2022-12-11T16:04:48.035Z,16.17
2022-12-11T16:07:14.963Z,14.32
2022-12-11T16:09:41.866Z,13.63
2022-12-11T16:12:08.792Z,14.60
2022-12-11T16:14:35.674Z,14.68
2022-12-11T16:17:02.606Z,14.27
2022-12-11T16:19:29.487Z,15.10
2022-12-11T16:21:56.405Z,14.15
2022-12-11T16:24:23.295Z,14.13
2022-12-11T16:26:52.756Z,15.13
2022-12-11T16:29:19.685Z,13.32
2022-12-11T16:31:46.607Z,14.38
2022-12-11T16:34:13.538Z,13.32
2022-12-11T16:36:40.427Z,13.45
2022-12-11T16:39:07.341Z,13.85
2022-12-11T16:41:34.258Z,13.93
2022-12-11T16:44:01.206Z,13.05
2022-12-11T16:46:28.184Z,13.55
2022-12-11T16:48:55.193Z,13.60
2022-12-11T16:51:22.091Z,13.55
2022-12-11T16:53:49.003Z,14.65
2022-12-11T16:56:15.902Z,13.43
2022-12-11T16:58:42.802Z,13.52
2022-12-11T17:01:09.731Z,13.80
2022-12-11T17:03:36.816Z,15.13
2022-12-11T17:06:03.704Z,14.55
2022-12-11T17:08:30.658Z,14.57
2022-12-11T17:10:57.594Z,15.35
2022-12-11T17:13:24.880Z,16.00
2022-12-11T17:15:51.857Z,16.92
2022-12-11T17:18:18.807Z,15.85
2022-12-11T17:20:45.726Z,16.42
2022-12-11T17:23:12.706Z,16.27
2022-12-11T17:25:39.613Z,14.95
2022-12-11T17:28:06.525Z,14.35
2022-12-11T17:30:33.426Z,14.15
2022-12-11T17:33:00.314Z,15.43
2022-12-11T17:35:27.206Z,16.52
2022-12-11T17:37:54.127Z,15.55
2022-12-11T17:40:21.006Z,14.68
2022-12-11T17:42:47.973Z,13.98
2022-12-11T17:45:14.995Z,14.60
2022-12-11T17:47:41.971Z,15.38
2022-12-11T17:50:08.870Z,16.95
2022-12-11T17:52:38.439Z,16.77
2022-12-11T17:55:09.719Z,16.77
2022-12-11T17:57:37.033Z,19.65
2022-12-11T18:00:03.979Z,19.67
2022-12-11T18:02:30.895Z,19.85
2022-12-11T18:04:57.810Z,18.92
2022-12-11T18:07:24.705Z,19.58
2022-12-11T18:09:51.620Z,18.83
2022-12-11T18:12:18.533Z,18.63
2022-12-11T18:14:45.454Z,17.30
2022-12-11T18:17:12.365Z,17.25
2022-12-11T18:19:45.707Z,17.45
2022-12-11T18:22:13.019Z,16.15
2022-12-11T18:24:39.904Z,17.58
2022-12-11T18:27:06.795Z,18.10
2022-12-11T18:29:33.690Z,16.83
2022-12-11T18:32:00.658Z,16.95
2022-12-11T18:34:27.618Z,17.27
2022-12-11T18:36:54.512Z,17.80
2022-12-11T18:39:21.409Z,16.27
2022-12-11T18:42:03.440Z,16.38
2022-12-11T18:44:35.163Z,15.48
2022-12-11T18:47:02.049Z,18.23
2022-12-11T18:49:28.960Z,17.65
2022-12-11T18:51:55.854Z,18.58
2022-12-11T18:54:22.848Z,18.10
2022-12-11T18:56:49.741Z,19.58
2022-12-11T18:59:16.677Z,18.75
2022-12-11T19:01:43.604Z,19.42
2022-12-11T19:04:11.145Z,18.85
2022-12-11T19:06:38.188Z,20.13
2022-12-11T19:09:05.100Z,22.60
2022-12-11T19:11:32.025Z,23.48
2022-12-11T19:13:59.003Z,22.35
2022-12-11T19:19:18.829Z,19.30
2022-12-11T19:21:45.749Z,17.85
2022-12-11T19:24:12.666Z,18.38
2022-12-11T19:26:39.571Z,17.30
2022-12-11T19:29:06.452Z,16.98
2022-12-11T19:31:34.726Z,15.85
2022-12-11T19:34:01.678Z,15.10
2022-12-11T19:36:28.680Z,16.10
2022-12-11T19:39:09.842Z,15.63
2022-12-11T19:41:39.633Z,15.73
2022-12-11T19:44:06.546Z,14.82
2022-12-11T19:46:33.590Z,15.45
2022-12-11T19:49:00.603Z,14.43
2022-12-11T19:51:27.546Z,14.60
2022-12-11T19:53:55.798Z,14.43
2022-12-11T19:56:22.700Z,13.77
2022-12-11T19:58:49.614Z,13.57
2022-12-11T20:01:16.495Z,12.65
2022-12-11T20:03:43.503Z,13.55
2022-12-11T20:06:10.408Z,13.35
2022-12-11T20:08:45.934Z,13.82
2022-12-11T20:11:18.036Z,14.10
2022-12-11T20:13:45.726Z,14.00
2022-12-11T20:16:12.913Z,12.20
2022-12-11T20:18:39.870Z,12.02
2022-12-11T20:21:06.794Z,13.52
2022-12-11T20:23:33.710Z,14.57
2022-12-11T20:26:00.654Z,14.43
2022-12-11T20:28:27.575Z,13.80
2022-12-11T20:30:54.497Z,13.93
2022-12-11T20:33:21.383Z,12.98
2022-12-11T20:41:30.514Z,13.05
2022-12-11T20:49:27.929Z,12.63
2022-12-11T20:51:54.928Z,12.88
2022-12-11T20:54:21.832Z,13.23
2022-12-11T20:56:48.705Z,13.40
2022-12-11T20:59:16.694Z,12.93
2022-12-11T21:01:43.636Z,13.30
2022-12-11T21:04:16.306Z,12.57
2022-12-11T21:06:43.274Z,12.55
2022-12-11T21:12:08.460Z,12.70
2022-12-11T21:20:17.527Z,12.70
2022-12-11T21:22:44.426Z,12.30
2022-12-11T21:28:02.427Z,12.85
2022-12-11T21:30:29.375Z,12.55
2022-12-11T21:32:56.319Z,11.68
2022-12-11T21:35:23.286Z,10.88
2022-12-11T21:38:08.326Z,11.02
2022-12-11T21:46:05.307Z,11.45
2022-12-11T22:00:02.111Z,12.35
2022-12-11T22:30:30.965Z,10.18
2022-12-11T22:49:42.783Z,10.25
2022-12-11T23:11:52.011Z,10.68
2022-12-11T23:19:46.960Z,10.63
2022-12-11T23:22:28.104Z,11.00
2022-12-11T23:27:39.706Z,11.13
2022-12-11T23:32:54.624Z,10.82
2022-12-11T23:35:21.575Z,11.38
2022-12-11T23:37:48.544Z,11.20
2022-12-11T23:40:15.452Z,11.68
2022-12-11T23:42:42.362Z,12.05
2022-12-11T23:45:11.338Z,12.10
2022-12-11T23:47:40.665Z,11.18
2022-12-11T23:50:07.657Z,11.20
2022-12-11T23:52:38.156Z,11.73
2022-12-11T23:55:08.363Z,12.40
2022-12-11T23:57:39.726Z,11.80
