createdAt,value
2018-10-07T00:00:25.721Z,0.00
2018-10-07T00:01:25.717Z,0.00
2018-10-07T00:03:18.820Z,0.00
2018-10-07T00:04:18.838Z,0.00
2018-10-07T00:06:11.752Z,0.00
2018-10-07T00:07:11.764Z,0.00
2018-10-07T00:09:04.681Z,0.00
2018-10-07T00:10:04.693Z,0.00
2018-10-07T00:11:57.599Z,0.00
2018-10-07T00:12:57.618Z,0.00
2018-10-07T00:14:50.742Z,0.00
2018-10-07T00:15:50.754Z,0.00
2018-10-07T00:17:43.656Z,0.00
2018-10-07T00:18:43.676Z,0.00
2018-10-07T00:20:36.589Z,0.00
2018-10-07T00:21:36.601Z,0.00
2018-10-07T00:23:29.508Z,0.00
2018-10-07T00:24:29.528Z,0.00
2018-10-07T00:26:22.446Z,0.00
2018-10-07T00:27:22.455Z,0.00
2018-10-07T00:29:15.858Z,0.00
2018-10-07T00:30:15.876Z,0.00
2018-10-07T00:32:08.797Z,0.00
2018-10-07T00:33:08.805Z,0.00
2018-10-07T00:35:01.724Z,0.00
2018-10-07T00:36:01.735Z,0.00
2018-10-07T00:37:54.774Z,0.00
2018-10-07T00:38:54.794Z,0.00
2018-10-07T00:40:47.705Z,0.00
2018-10-07T00:41:47.716Z,0.00
2018-10-07T00:43:40.624Z,0.00
2018-10-07T00:44:40.640Z,0.00
2018-10-07T00:46:33.559Z,0.00
2018-10-07T00:47:33.571Z,0.00
2018-10-07T00:49:26.481Z,0.00
2018-10-07T00:50:26.500Z,0.00
2018-10-07T00:52:19.414Z,0.00
2018-10-07T00:53:19.426Z,0.00
2018-10-07T00:55:12.339Z,0.00
2018-10-07T00:56:12.350Z,0.00
2018-10-07T00:58:05.271Z,0.00
2018-10-07T00:59:05.276Z,0.00
2018-10-07T01:00:58.414Z,0.00
2018-10-07T01:01:58.426Z,0.00
2018-10-07T01:03:51.332Z,0.00
2018-10-07T01:04:51.352Z,0.00
2018-10-07T01:06:44.267Z,0.00
2018-10-07T01:07:44.278Z,0.00
2018-10-07T01:09:37.185Z,0.00
2018-10-07T01:10:37.203Z,0.00
2018-10-07T01:12:30.121Z,0.00
2018-10-07T01:13:30.128Z,0.00
2018-10-07T01:15:23.040Z,0.00
2018-10-07T01:16:23.054Z,0.00
2018-10-07T01:18:15.972Z,0.00
2018-10-07T01:19:15.980Z,0.00
2018-10-07T01:21:08.889Z,0.00
2018-10-07T01:22:08.908Z,0.00
2018-10-07T01:24:01.988Z,0.00
2018-10-07T01:25:02.005Z,0.00
2018-10-07T01:26:54.916Z,0.00
2018-10-07T01:27:54.926Z,0.00
2018-10-07T01:29:47.837Z,0.00
2018-10-07T01:30:47.855Z,0.00
2018-10-07T01:32:40.770Z,0.00
2018-10-07T01:33:40.784Z,0.00
2018-10-07T01:35:33.687Z,0.00
2018-10-07T01:36:33.707Z,0.00
2018-10-07T01:38:26.622Z,0.00
2018-10-07T01:39:26.634Z,0.00
2018-10-07T01:41:19.538Z,0.00
2018-10-07T01:42:19.557Z,0.00
2018-10-07T01:44:12.965Z,0.00
2018-10-07T01:45:12.978Z,0.00
2018-10-07T01:47:05.908Z,0.00
2018-10-07T01:48:05.906Z,0.00
2018-10-07T01:49:58.809Z,0.00
2018-10-07T01:50:58.828Z,0.00
2018-10-07T01:52:51.745Z,0.00
2018-10-07T01:53:51.756Z,0.00
2018-10-07T01:55:44.662Z,0.00
2018-10-07T01:56:44.681Z,0.00
2018-10-07T01:58:37.606Z,0.00
2018-10-07T01:59:37.613Z,0.00
2018-10-07T02:01:30.518Z,0.00
2018-10-07T02:02:30.538Z,0.00
2018-10-07T02:04:23.451Z,0.00
2018-10-07T02:05:23.464Z,0.00
2018-10-07T02:07:16.373Z,0.00
2018-10-07T02:08:16.393Z,0.00
2018-10-07T02:10:09.304Z,0.00
2018-10-07T02:11:09.318Z,0.00
2018-10-07T02:13:02.243Z,0.00
2018-10-07T02:14:02.265Z,0.00
2018-10-07T02:15:55.149Z,0.00
2018-10-07T02:16:55.168Z,0.00
2018-10-07T02:18:48.084Z,0.00
2018-10-07T02:19:48.093Z,0.00
2018-10-07T02:21:41.002Z,0.00
2018-10-07T02:22:41.021Z,0.00
2018-10-07T02:24:33.943Z,0.00
2018-10-07T02:25:33.945Z,0.00
2018-10-07T02:27:27.033Z,0.00
2018-10-07T02:28:27.054Z,0.00
2018-10-07T02:30:19.973Z,0.00
2018-10-07T02:31:19.986Z,0.00
2018-10-07T02:33:12.889Z,0.00
2018-10-07T02:34:12.909Z,0.00
2018-10-07T02:36:05.991Z,0.00
2018-10-07T02:37:06.000Z,0.00
2018-10-07T02:38:58.913Z,0.00
2018-10-07T02:39:58.925Z,0.00
2018-10-07T02:41:52.834Z,0.00
2018-10-07T02:42:52.853Z,0.00
2018-10-07T02:44:45.767Z,0.00
2018-10-07T02:45:45.780Z,0.00
2018-10-07T02:47:38.864Z,0.00
2018-10-07T02:48:38.887Z,0.00
2018-10-07T02:50:31.800Z,0.00
2018-10-07T02:51:31.813Z,0.00
2018-10-07T02:53:25.443Z,0.00
2018-10-07T02:54:25.230Z,0.00
2018-10-07T02:56:18.141Z,0.00
2018-10-07T02:57:18.151Z,0.00
2018-10-07T02:59:11.074Z,0.00
2018-10-07T03:00:11.079Z,0.00
2018-10-07T03:02:03.983Z,0.00
2018-10-07T03:03:04.028Z,0.00
2018-10-07T03:04:56.915Z,0.00
2018-10-07T03:05:56.923Z,0.00
2018-10-07T03:07:49.827Z,0.00
2018-10-07T03:08:49.847Z,0.00
2018-10-07T03:10:42.757Z,0.00
2018-10-07T03:11:42.768Z,0.00
2018-10-07T03:13:35.670Z,0.00
2018-10-07T03:14:35.689Z,0.00
2018-10-07T03:16:28.602Z,0.00
2018-10-07T03:17:28.612Z,0.00
2018-10-07T03:19:21.522Z,0.00
2018-10-07T03:20:21.532Z,0.00
2018-10-07T03:22:14.446Z,0.00
2018-10-07T03:23:14.454Z,0.00
2018-10-07T03:25:07.375Z,0.00
2018-10-07T03:26:07.372Z,0.00
2018-10-07T03:28:00.766Z,0.00
2018-10-07T03:29:00.788Z,0.00
2018-10-07T03:30:53.699Z,0.00
2018-10-07T03:31:53.709Z,0.00
2018-10-07T03:33:46.611Z,0.00
2018-10-07T03:34:46.630Z,0.00
2018-10-07T03:36:39.721Z,0.00
2018-10-07T03:37:39.732Z,0.00
2018-10-07T03:39:32.650Z,0.00
2018-10-07T03:40:32.656Z,0.00
2018-10-07T03:42:25.570Z,0.00
2018-10-07T03:43:25.574Z,0.00
2018-10-07T03:45:18.490Z,0.00
2018-10-07T03:46:18.496Z,0.00
2018-10-07T03:48:11.408Z,0.00
2018-10-07T03:49:11.415Z,0.00
2018-10-07T03:51:04.338Z,0.00
2018-10-07T03:52:04.338Z,0.00
2018-10-07T03:53:57.237Z,0.00
2018-10-07T03:54:57.256Z,0.00
2018-10-07T03:56:50.168Z,0.00
2018-10-07T03:57:50.175Z,0.00
2018-10-07T03:59:43.077Z,0.00
2018-10-07T04:00:43.096Z,0.00
2018-10-07T04:02:36.005Z,0.00
2018-10-07T04:03:36.017Z,0.00
2018-10-07T04:05:28.913Z,0.00
2018-10-07T04:06:28.933Z,0.00
2018-10-07T04:08:21.840Z,0.00
2018-10-07T04:09:21.849Z,0.00
2018-10-07T04:11:15.246Z,0.00
2018-10-07T04:12:15.260Z,0.00
2018-10-07T04:14:08.179Z,0.00
2018-10-07T04:15:08.180Z,0.00
2018-10-07T04:17:01.096Z,0.00
2018-10-07T04:18:01.100Z,0.00
2018-10-07T04:19:54.005Z,0.00
2018-10-07T04:20:54.020Z,0.00
2018-10-07T04:22:46.933Z,0.00
2018-10-07T04:23:46.940Z,0.00
2018-10-07T04:25:39.842Z,0.00
2018-10-07T04:26:39.859Z,0.00
2018-10-07T04:28:32.768Z,0.00
2018-10-07T04:29:32.774Z,0.00
2018-10-07T04:31:25.680Z,0.00
2018-10-07T04:32:25.696Z,0.00
2018-10-07T04:34:18.603Z,0.00
2018-10-07T04:35:18.612Z,0.00
2018-10-07T04:37:11.508Z,0.00
2018-10-07T04:38:11.525Z,0.00
2018-10-07T04:40:04.433Z,0.00
2018-10-07T04:41:04.442Z,0.00
2018-10-07T04:42:57.355Z,0.00
2018-10-07T04:43:57.357Z,0.00
2018-10-07T04:45:50.260Z,0.00
2018-10-07T04:46:50.277Z,0.00
2018-10-07T04:48:43.186Z,0.00
2018-10-07T04:49:43.195Z,0.00
2018-10-07T04:51:36.275Z,0.00
2018-10-07T04:52:36.305Z,0.00
2018-10-07T04:54:29.202Z,0.00
2018-10-07T04:55:29.210Z,0.00
2018-10-07T04:57:22.292Z,0.00
2018-10-07T04:58:22.309Z,0.00
2018-10-07T05:00:15.264Z,0.00
2018-10-07T05:01:15.222Z,0.00
2018-10-07T05:03:08.311Z,0.00
2018-10-07T05:04:08.321Z,0.00
2018-10-07T05:06:01.220Z,0.00
2018-10-07T05:07:01.236Z,0.00
2018-10-07T05:08:54.144Z,0.00
2018-10-07T05:09:54.153Z,0.00
2018-10-07T05:11:47.058Z,0.00
2018-10-07T05:12:47.070Z,0.00
2018-10-07T05:14:40.156Z,4.00
2018-10-07T05:15:40.164Z,4.00
2018-10-07T05:17:34.292Z,4.00
2018-10-07T05:18:34.308Z,8.00
2018-10-07T05:20:27.397Z,12.00
2018-10-07T05:21:27.405Z,12.00
2018-10-07T05:23:20.801Z,16.00
2018-10-07T05:24:20.818Z,16.00
2018-10-07T05:26:13.904Z,24.00
2018-10-07T05:27:13.912Z,28.00
2018-10-07T05:29:06.828Z,32.00
2018-10-07T05:30:06.833Z,40.00
2018-10-07T05:31:59.734Z,48.00
2018-10-07T05:32:59.748Z,56.00
2018-10-07T05:34:52.661Z,68.00
2018-10-07T05:35:52.669Z,80.00
2018-10-07T05:37:45.788Z,104.00
2018-10-07T05:38:45.805Z,116.00
2018-10-07T05:40:38.891Z,148.00
2018-10-07T05:41:38.903Z,164.00
2018-10-07T05:43:31.806Z,204.00
2018-10-07T05:44:31.922Z,224.00
2018-10-07T05:46:24.731Z,264.00
2018-10-07T05:47:24.738Z,284.00
2018-10-07T05:49:17.821Z,328.00
2018-10-07T05:50:17.837Z,356.00
2018-10-07T05:52:10.748Z,412.00
2018-10-07T05:53:10.756Z,440.00
2018-10-07T05:55:03.664Z,488.00
2018-10-07T05:56:03.672Z,516.00
2018-10-07T05:57:56.575Z,552.00
2018-10-07T05:58:56.589Z,584.00
2018-10-07T06:00:49.497Z,628.00
2018-10-07T06:01:49.597Z,648.00
2018-10-07T06:03:42.591Z,700.00
2018-10-07T06:04:42.600Z,720.00
2018-10-07T06:06:35.692Z,768.00
2018-10-07T06:07:35.702Z,784.00
2018-10-07T06:09:28.601Z,844.00
2018-10-07T06:10:28.617Z,872.00
2018-10-07T06:12:21.521Z,936.00
2018-10-07T06:13:21.528Z,976.00
2018-10-07T06:15:14.427Z,1060.00
2018-10-07T06:16:14.444Z,1116.00
2018-10-07T06:18:07.362Z,1216.00
2018-10-07T06:19:07.370Z,1268.00
2018-10-07T06:21:00.278Z,1372.00
2018-10-07T06:22:00.286Z,1440.00
2018-10-07T06:23:53.185Z,1608.00
2018-10-07T06:24:53.200Z,1900.00
2018-10-07T06:26:46.116Z,2636.00
2018-10-07T06:27:46.122Z,2672.00
2018-10-07T06:29:39.047Z,2472.00
2018-10-07T06:30:39.040Z,1892.00
2018-10-07T06:32:31.943Z,1956.00
2018-10-07T06:33:31.951Z,2052.00
2018-10-07T06:35:24.854Z,2124.00
2018-10-07T06:36:24.870Z,2160.00
2018-10-07T06:38:17.780Z,2228.00
2018-10-07T06:39:17.788Z,2260.00
2018-10-07T06:41:10.711Z,2336.00
2018-10-07T06:42:10.746Z,2396.00
2018-10-07T06:44:03.637Z,2596.00
2018-10-07T06:45:03.646Z,2756.00
2018-10-07T06:46:56.552Z,3252.00
2018-10-07T06:47:56.559Z,3540.00
2018-10-07T06:49:49.461Z,3740.00
2018-10-07T06:50:49.475Z,3968.00
2018-10-07T06:52:42.417Z,4496.00
2018-10-07T06:53:42.394Z,4688.00
2018-10-07T06:55:35.288Z,4908.00
2018-10-07T06:56:35.308Z,4920.00
2018-10-07T06:58:28.218Z,4432.00
2018-10-07T06:59:28.270Z,3992.00
2018-10-07T07:01:21.127Z,3560.00
2018-10-07T07:02:21.146Z,3512.00
2018-10-07T07:04:14.053Z,3892.00
2018-10-07T07:05:14.062Z,4068.00
2018-10-07T07:07:06.979Z,4208.00
2018-10-07T07:08:06.977Z,4240.00
2018-10-07T07:09:59.879Z,4204.00
2018-10-07T07:10:59.897Z,4172.00
2018-10-07T07:12:52.857Z,4260.00
2018-10-07T07:13:52.814Z,4256.00
2018-10-07T07:15:45.717Z,4140.00
2018-10-07T07:16:45.733Z,4112.00
2018-10-07T07:18:38.640Z,4076.00
2018-10-07T07:19:38.653Z,4148.00
2018-10-07T07:21:31.750Z,3924.00
2018-10-07T07:22:31.767Z,3756.00
2018-10-07T07:24:24.689Z,3704.00
2018-10-07T07:25:24.687Z,3844.00
2018-10-07T07:27:17.587Z,4052.00
2018-10-07T07:28:17.603Z,4060.00
2018-10-07T07:30:10.515Z,4052.00
2018-10-07T07:31:10.588Z,3900.00
2018-10-07T07:33:03.431Z,3640.00
2018-10-07T07:34:03.443Z,3320.00
2018-10-07T07:35:56.353Z,2864.00
2018-10-07T07:36:56.407Z,2704.00
2018-10-07T07:38:49.274Z,2540.00
2018-10-07T07:39:49.282Z,2500.00
2018-10-07T07:41:42.187Z,2588.00
2018-10-07T07:42:42.197Z,2704.00
2018-10-07T07:44:35.114Z,2820.00
2018-10-07T07:45:35.120Z,2800.00
2018-10-07T07:47:28.027Z,2712.00
2018-10-07T07:48:28.041Z,2676.00
2018-10-07T07:50:20.958Z,2728.00
2018-10-07T07:51:20.958Z,2728.00
2018-10-07T07:53:13.860Z,2804.00
2018-10-07T07:54:13.880Z,2948.00
2018-10-07T07:56:06.790Z,2920.00
2018-10-07T07:57:06.799Z,2876.00
2018-10-07T07:58:59.700Z,2900.00
2018-10-07T07:59:59.716Z,2848.00
2018-10-07T08:01:52.625Z,2876.00
2018-10-07T08:02:52.632Z,2844.00
2018-10-07T08:04:45.542Z,2948.00
2018-10-07T08:05:45.550Z,2964.00
2018-10-07T08:07:38.459Z,3012.00
2018-10-07T08:08:38.474Z,3024.00
2018-10-07T08:10:31.380Z,3084.00
2018-10-07T08:11:31.389Z,3144.00
2018-10-07T08:13:24.290Z,3200.00
2018-10-07T08:14:24.306Z,3272.00
2018-10-07T08:16:17.217Z,3368.00
2018-10-07T08:17:17.270Z,3368.00
2018-10-07T08:19:10.129Z,3240.00
2018-10-07T08:20:10.143Z,3224.00
2018-10-07T08:22:03.059Z,3252.00
2018-10-07T08:23:03.068Z,3288.00
2018-10-07T08:24:55.974Z,3388.00
2018-10-07T08:25:55.985Z,3488.00
2018-10-07T08:27:48.886Z,3700.00
2018-10-07T08:28:48.904Z,3820.00
2018-10-07T08:30:41.819Z,3968.00
2018-10-07T08:31:41.826Z,3920.00
2018-10-07T08:33:34.732Z,3600.00
2018-10-07T08:34:34.746Z,3408.00
2018-10-07T08:36:27.658Z,3124.00
2018-10-07T08:37:27.664Z,2940.00
2018-10-07T08:39:20.571Z,2680.00
2018-10-07T08:40:20.586Z,2580.00
2018-10-07T08:42:13.494Z,2492.00
2018-10-07T08:43:13.513Z,2480.00
2018-10-07T08:45:06.409Z,2468.00
2018-10-07T08:46:06.426Z,2464.00
2018-10-07T08:47:59.342Z,2452.00
2018-10-07T08:48:59.348Z,2440.00
2018-10-07T08:50:52.257Z,2428.00
2018-10-07T08:51:52.265Z,2420.00
2018-10-07T08:53:45.169Z,2412.00
2018-10-07T08:54:45.191Z,2408.00
2018-10-07T08:56:38.098Z,2404.00
2018-10-07T08:57:38.106Z,2404.00
2018-10-07T08:59:31.006Z,2400.00
2018-10-07T09:00:31.026Z,2392.00
2018-10-07T09:02:23.941Z,2384.00
2018-10-07T09:03:23.942Z,2380.00
2018-10-07T09:05:16.859Z,2380.00
2018-10-07T09:06:16.872Z,2372.00
2018-10-07T09:08:09.794Z,2368.00
2018-10-07T09:09:09.788Z,2364.00
2018-10-07T09:11:02.708Z,2364.00
2018-10-07T09:12:02.720Z,2360.00
2018-10-07T09:13:55.624Z,2356.00
2018-10-07T09:14:55.641Z,2356.00
2018-10-07T09:16:48.561Z,2352.00
2018-10-07T09:17:48.573Z,2344.00
2018-10-07T09:19:41.473Z,2336.00
2018-10-07T09:20:41.521Z,2332.00
2018-10-07T09:22:34.403Z,2324.00
2018-10-07T09:23:34.411Z,2320.00
2018-10-07T09:25:27.320Z,2316.00
2018-10-07T09:26:27.338Z,2320.00
2018-10-07T09:28:20.247Z,2308.00
2018-10-07T09:29:20.261Z,2308.00
2018-10-07T09:31:13.658Z,2304.00
2018-10-07T09:32:13.726Z,2300.00
2018-10-07T09:34:06.587Z,2304.00
2018-10-07T09:35:06.599Z,2304.00
2018-10-07T09:36:59.689Z,2304.00
2018-10-07T09:37:59.695Z,2304.00
2018-10-07T09:39:52.689Z,2308.00
2018-10-07T09:40:52.624Z,2308.00
2018-10-07T09:42:45.671Z,2304.00
2018-10-07T09:43:45.681Z,2308.00
2018-10-07T09:45:38.578Z,2308.00
2018-10-07T09:46:38.597Z,2304.00
2018-10-07T09:48:31.509Z,2308.00
2018-10-07T09:49:31.517Z,2308.00
2018-10-07T09:51:24.419Z,2308.00
2018-10-07T09:52:24.464Z,2316.00
2018-10-07T09:54:17.529Z,2312.00
2018-10-07T09:55:17.542Z,2308.00
2018-10-07T09:57:10.444Z,2308.00
2018-10-07T09:58:10.537Z,2304.00
2018-10-07T10:00:03.375Z,2300.00
2018-10-07T10:01:03.390Z,2300.00
2018-10-07T10:02:56.309Z,2296.00
2018-10-07T10:03:56.340Z,2300.00
2018-10-07T10:05:49.215Z,2300.00
2018-10-07T10:06:49.231Z,2300.00
2018-10-07T10:08:42.148Z,2304.00
2018-10-07T10:09:42.156Z,2304.00
2018-10-07T10:11:35.063Z,2324.00
2018-10-07T10:12:35.080Z,2372.00
2018-10-07T10:14:27.996Z,2484.00
2018-10-07T10:15:28.006Z,2364.00
2018-10-07T10:17:20.931Z,2300.00
2018-10-07T10:18:20.927Z,2300.00
2018-10-07T10:20:13.839Z,2320.00
2018-10-07T10:21:13.851Z,2308.00
2018-10-07T10:23:06.752Z,2320.00
2018-10-07T10:24:06.771Z,2388.00
2018-10-07T10:25:59.866Z,2344.00
2018-10-07T10:26:59.712Z,2508.00
2018-10-07T10:28:53.932Z,2568.00
2018-10-07T10:29:52.640Z,2552.00
2018-10-07T10:31:45.649Z,2328.00
2018-10-07T10:32:45.666Z,2316.00
2018-10-07T10:34:38.579Z,2312.00
2018-10-07T10:35:38.588Z,2448.00
2018-10-07T10:37:31.495Z,2296.00
2018-10-07T10:38:31.513Z,2280.00
2018-10-07T10:40:24.426Z,2276.00
2018-10-07T10:41:24.439Z,2276.00
2018-10-07T10:43:17.345Z,2288.00
2018-10-07T10:44:17.365Z,2284.00
2018-10-07T10:46:10.272Z,2296.00
2018-10-07T10:47:10.282Z,2284.00
2018-10-07T10:49:03.203Z,2284.00
2018-10-07T10:50:03.209Z,2284.00
2018-10-07T10:51:56.113Z,2288.00
2018-10-07T10:52:56.130Z,2288.00
2018-10-07T10:54:49.083Z,2288.00
2018-10-07T10:55:49.069Z,2288.00
2018-10-07T10:57:42.023Z,2292.00
2018-10-07T10:58:42.025Z,2292.00
2018-10-07T11:00:35.134Z,2288.00
2018-10-07T11:01:35.151Z,2288.00
2018-10-07T11:03:28.044Z,2288.00
2018-10-07T11:04:28.072Z,2280.00
2018-10-07T11:06:21.071Z,2276.00
2018-10-07T11:07:21.006Z,2272.00
2018-10-07T11:09:13.940Z,2272.00
2018-10-07T11:10:14.013Z,2268.00
2018-10-07T11:12:06.976Z,2264.00
2018-10-07T11:13:06.856Z,2264.00
2018-10-07T11:14:59.810Z,2260.00
2018-10-07T11:15:59.824Z,2256.00
2018-10-07T11:17:52.732Z,2256.00
2018-10-07T11:18:52.746Z,2256.00
2018-10-07T11:20:45.663Z,2252.00
2018-10-07T11:21:45.690Z,2252.00
2018-10-07T11:23:38.576Z,2252.00
2018-10-07T11:24:38.598Z,2252.00
2018-10-07T11:26:31.509Z,2252.00
2018-10-07T11:27:31.517Z,2252.00
2018-10-07T11:29:24.421Z,2256.00
2018-10-07T11:30:24.438Z,2252.00
2018-10-07T11:32:17.355Z,2260.00
2018-10-07T11:33:17.361Z,2256.00
2018-10-07T11:35:10.292Z,2256.00
2018-10-07T11:36:10.312Z,2260.00
2018-10-07T11:38:03.225Z,2260.00
2018-10-07T11:39:03.238Z,2256.00
2018-10-07T11:40:56.217Z,2256.00
2018-10-07T11:41:56.162Z,2260.00
2018-10-07T11:43:49.069Z,2260.00
2018-10-07T11:44:49.086Z,2264.00
2018-10-07T11:46:42.000Z,2264.00
2018-10-07T11:47:42.010Z,2264.00
2018-10-07T11:49:34.925Z,2268.00
2018-10-07T11:50:34.939Z,2264.00
2018-10-07T11:52:27.852Z,2272.00
2018-10-07T11:53:27.866Z,2272.00
2018-10-07T11:55:20.769Z,2276.00
2018-10-07T11:56:20.789Z,2272.00
2018-10-07T11:58:13.906Z,2268.00
2018-10-07T11:59:13.912Z,2268.00
2018-10-07T12:01:06.845Z,2272.00
2018-10-07T12:02:06.858Z,2276.00
2018-10-07T12:03:59.752Z,2276.00
2018-10-07T12:04:59.772Z,2276.00
2018-10-07T12:06:52.681Z,2276.00
2018-10-07T12:07:52.691Z,2276.00
2018-10-07T12:09:45.598Z,2280.00
2018-10-07T12:10:45.617Z,2284.00
2018-10-07T12:12:38.531Z,2284.00
2018-10-07T12:13:38.543Z,2284.00
2018-10-07T12:15:31.446Z,2292.00
2018-10-07T12:16:31.584Z,2292.00
2018-10-07T12:18:24.391Z,2296.00
2018-10-07T12:19:24.392Z,2300.00
2018-10-07T12:21:17.317Z,2300.00
2018-10-07T12:22:17.348Z,2308.00
2018-10-07T12:24:10.253Z,2312.00
2018-10-07T12:25:10.265Z,2312.00
2018-10-07T12:27:03.176Z,2316.00
2018-10-07T12:28:03.190Z,2316.00
2018-10-07T12:29:56.101Z,2316.00
2018-10-07T12:30:56.119Z,2320.00
2018-10-07T12:32:49.035Z,2316.00
2018-10-07T12:33:49.046Z,2312.00
2018-10-07T12:35:41.958Z,2312.00
2018-10-07T12:36:42.047Z,2312.00
2018-10-07T12:38:34.889Z,2328.00
2018-10-07T12:39:34.902Z,2336.00
2018-10-07T12:41:28.813Z,2352.00
2018-10-07T12:42:28.835Z,2360.00
2018-10-07T12:44:21.747Z,2388.00
2018-10-07T12:45:21.757Z,2396.00
2018-10-07T12:47:14.661Z,2424.00
2018-10-07T12:48:14.692Z,2436.00
2018-10-07T12:50:07.597Z,2472.00
2018-10-07T12:51:07.606Z,2488.00
2018-10-07T12:53:00.528Z,2516.00
2018-10-07T12:54:00.544Z,2532.00
2018-10-07T12:55:53.444Z,2552.00
2018-10-07T12:56:53.465Z,2560.00
2018-10-07T12:58:46.379Z,2568.00
2018-10-07T12:59:46.390Z,2580.00
2018-10-07T13:01:39.298Z,2608.00
2018-10-07T13:02:39.317Z,2616.00
2018-10-07T13:04:32.235Z,2660.00
2018-10-07T13:05:32.247Z,2676.00
2018-10-07T13:07:25.156Z,2700.00
2018-10-07T13:08:25.173Z,2712.00
2018-10-07T13:10:18.091Z,2736.00
2018-10-07T13:11:18.097Z,2752.00
2018-10-07T13:13:11.022Z,2784.00
2018-10-07T13:14:11.023Z,2788.00
2018-10-07T13:16:03.973Z,2820.00
2018-10-07T13:17:03.949Z,2860.00
2018-10-07T13:18:56.866Z,2920.00
2018-10-07T13:19:56.876Z,2948.00
2018-10-07T13:21:49.781Z,2996.00
2018-10-07T13:22:49.804Z,3020.00
2018-10-07T13:24:42.715Z,3040.00
2018-10-07T13:25:42.728Z,3044.00
2018-10-07T13:27:35.633Z,3112.00
2018-10-07T13:28:35.653Z,3160.00
2018-10-07T13:30:28.613Z,3276.00
2018-10-07T13:31:28.624Z,3316.00
2018-10-07T13:33:21.529Z,3452.00
2018-10-07T13:34:21.550Z,3532.00
2018-10-07T13:36:14.463Z,3652.00
2018-10-07T13:37:14.474Z,3720.00
2018-10-07T13:39:07.381Z,3760.00
2018-10-07T13:40:07.432Z,3760.00
2018-10-07T13:42:00.531Z,3740.00
2018-10-07T13:43:00.327Z,3732.00
2018-10-07T13:44:53.247Z,3712.00
2018-10-07T13:45:53.255Z,3676.00
2018-10-07T13:47:46.164Z,3608.00
2018-10-07T13:48:46.183Z,3564.00
2018-10-07T13:50:39.117Z,3548.00
2018-10-07T13:51:39.128Z,3548.00
2018-10-07T13:53:32.162Z,3576.00
2018-10-07T13:54:32.058Z,3584.00
2018-10-07T13:56:24.972Z,3632.00
2018-10-07T13:57:24.984Z,3624.00
2018-10-07T13:59:17.891Z,3584.00
2018-10-07T14:00:17.911Z,3548.00
2018-10-07T14:02:10.829Z,3476.00
2018-10-07T14:03:10.837Z,3416.00
2018-10-07T14:05:03.766Z,3368.00
2018-10-07T14:06:03.769Z,3372.00
2018-10-07T14:07:56.673Z,3364.00
2018-10-07T14:08:56.710Z,3408.00
2018-10-07T14:10:49.606Z,3620.00
2018-10-07T14:11:49.618Z,3704.00
2018-10-07T14:13:42.524Z,3848.00
2018-10-07T14:14:42.545Z,3892.00
2018-10-07T14:16:35.460Z,3996.00
2018-10-07T14:17:35.474Z,4012.00
2018-10-07T14:19:28.377Z,4052.00
2018-10-07T14:20:28.394Z,4092.00
2018-10-07T14:22:21.315Z,4184.00
2018-10-07T14:23:21.326Z,4188.00
2018-10-07T14:25:14.240Z,4200.00
2018-10-07T14:26:14.264Z,4232.00
2018-10-07T14:28:07.175Z,4336.00
2018-10-07T14:29:07.186Z,4384.00
2018-10-07T14:31:00.106Z,4452.00
2018-10-07T14:32:00.111Z,4488.00
2018-10-07T14:33:53.019Z,4504.00
2018-10-07T14:34:53.038Z,4508.00
2018-10-07T14:36:45.963Z,4472.00
2018-10-07T14:37:45.974Z,4520.00
2018-10-07T14:39:38.882Z,4580.00
2018-10-07T14:40:38.903Z,4648.00
2018-10-07T14:42:31.817Z,4708.00
2018-10-07T14:43:31.829Z,4720.00
2018-10-07T14:45:24.737Z,4760.00
2018-10-07T14:46:24.756Z,4776.00
2018-10-07T14:48:17.677Z,4800.00
2018-10-07T14:49:17.706Z,4804.00
2018-10-07T14:51:10.611Z,4844.00
2018-10-07T14:52:10.636Z,4848.00
2018-10-07T14:54:03.600Z,4840.00
2018-10-07T14:55:03.674Z,4840.00
2018-10-07T14:56:56.541Z,4740.00
2018-10-07T14:57:56.549Z,4652.00
2018-10-07T14:59:49.459Z,4464.00
2018-10-07T15:00:49.480Z,4356.00
2018-10-07T15:02:42.397Z,4116.00
2018-10-07T15:03:42.409Z,3976.00
2018-10-07T15:05:35.319Z,3692.00
2018-10-07T15:06:35.338Z,3548.00
2018-10-07T15:08:28.256Z,3328.00
2018-10-07T15:09:28.284Z,3248.00
2018-10-07T15:11:21.173Z,3164.00
2018-10-07T15:12:21.194Z,3140.00
2018-10-07T15:14:14.117Z,3100.00
2018-10-07T15:15:14.124Z,3076.00
2018-10-07T15:17:07.034Z,2988.00
2018-10-07T15:18:07.051Z,2924.00
2018-10-07T15:19:59.966Z,2736.00
2018-10-07T15:20:59.979Z,2656.00
2018-10-07T15:22:52.896Z,2556.00
2018-10-07T15:23:52.998Z,2520.00
2018-10-07T15:25:45.813Z,2452.00
2018-10-07T15:26:45.831Z,2408.00
2018-10-07T15:28:38.746Z,2344.00
2018-10-07T15:29:38.881Z,2316.00
2018-10-07T15:31:31.673Z,2256.00
2018-10-07T15:32:31.693Z,2220.00
2018-10-07T15:34:24.614Z,2124.00
2018-10-07T15:35:24.621Z,2080.00
2018-10-07T15:37:17.525Z,2024.00
2018-10-07T15:38:17.545Z,2008.00
2018-10-07T15:40:10.475Z,1960.00
2018-10-07T15:41:10.487Z,1952.00
2018-10-07T15:43:03.394Z,1952.00
2018-10-07T15:44:03.413Z,1948.00
2018-10-07T15:45:56.584Z,1916.00
2018-10-07T15:46:56.618Z,1896.00
2018-10-07T15:48:49.494Z,1848.00
2018-10-07T15:49:49.507Z,1820.00
2018-10-07T15:51:42.412Z,1748.00
2018-10-07T15:52:42.432Z,1720.00
2018-10-07T15:54:35.347Z,1692.00
2018-10-07T15:55:35.354Z,1676.00
2018-10-07T15:57:28.259Z,1632.00
2018-10-07T15:58:28.279Z,1596.00
2018-10-07T16:00:21.192Z,1524.00
2018-10-07T16:01:21.201Z,1508.00
2018-10-07T16:03:14.601Z,1476.00
2018-10-07T16:04:14.621Z,1480.00
2018-10-07T16:06:07.538Z,1460.00
2018-10-07T16:07:07.548Z,1460.00
2018-10-07T16:09:01.336Z,1416.00
2018-10-07T16:10:00.476Z,1372.00
2018-10-07T16:11:53.567Z,1292.00
2018-10-07T16:12:53.578Z,1248.00
2018-10-07T16:14:46.492Z,1168.00
2018-10-07T16:15:46.504Z,1124.00
2018-10-07T16:17:39.404Z,1048.00
2018-10-07T16:18:39.460Z,1008.00
2018-10-07T16:20:32.338Z,940.00
2018-10-07T16:21:32.350Z,904.00
2018-10-07T16:23:25.256Z,832.00
2018-10-07T16:24:25.344Z,796.00
2018-10-07T16:26:18.294Z,728.00
2018-10-07T16:27:18.218Z,696.00
2018-10-07T16:29:11.102Z,636.00
2018-10-07T16:30:11.124Z,604.00
2018-10-07T16:32:05.042Z,552.00
2018-10-07T16:33:05.042Z,520.00
2018-10-07T16:34:57.948Z,472.00
2018-10-07T16:35:57.979Z,448.00
2018-10-07T16:37:51.382Z,396.00
2018-10-07T16:38:51.392Z,364.00
2018-10-07T16:40:44.320Z,328.00
2018-10-07T16:41:44.318Z,308.00
2018-10-07T16:43:37.407Z,264.00
2018-10-07T16:44:37.425Z,244.00
2018-10-07T16:46:30.335Z,204.00
2018-10-07T16:47:30.347Z,184.00
2018-10-07T16:49:23.250Z,152.00
2018-10-07T16:50:23.269Z,140.00
2018-10-07T16:52:16.194Z,116.00
2018-10-07T16:53:16.189Z,108.00
2018-10-07T16:55:09.092Z,88.00
2018-10-07T16:56:09.108Z,80.00
2018-10-07T16:58:02.021Z,64.00
2018-10-07T16:59:02.029Z,56.00
2018-10-07T17:00:54.933Z,44.00
2018-10-07T17:01:54.952Z,40.00
2018-10-07T17:03:48.070Z,28.00
2018-10-07T17:04:48.082Z,24.00
2018-10-07T17:06:40.993Z,20.00
2018-10-07T17:07:41.004Z,16.00
2018-10-07T17:09:34.087Z,12.00
2018-10-07T17:10:34.105Z,8.00
2018-10-07T17:12:27.019Z,8.00
2018-10-07T17:13:27.096Z,8.00
2018-10-07T17:15:19.964Z,4.00
2018-10-07T17:16:19.947Z,4.00
2018-10-07T17:18:12.860Z,4.00
2018-10-07T17:19:12.865Z,0.00
2018-10-07T17:21:05.832Z,0.00
2018-10-07T17:22:05.793Z,0.00
2018-10-07T17:23:58.703Z,0.00
2018-10-07T17:24:58.713Z,0.00
2018-10-07T17:26:51.612Z,0.00
2018-10-07T17:27:51.688Z,0.00
2018-10-07T17:29:44.567Z,0.00
2018-10-07T17:30:44.578Z,0.00
2018-10-07T17:32:37.503Z,0.00
2018-10-07T17:33:37.508Z,0.00
2018-10-07T17:35:30.405Z,0.00
2018-10-07T17:36:30.424Z,0.00
2018-10-07T17:38:23.384Z,0.00
2018-10-07T17:39:23.345Z,0.00
2018-10-07T17:41:16.252Z,0.00
2018-10-07T17:42:16.265Z,0.00
2018-10-07T17:44:09.174Z,0.00
2018-10-07T17:45:09.189Z,0.00
2018-10-07T17:47:02.600Z,0.00
2018-10-07T17:48:02.647Z,0.00
2018-10-07T17:49:55.739Z,0.00
2018-10-07T17:50:55.748Z,0.00
2018-10-07T17:52:48.650Z,0.00
2018-10-07T17:53:48.670Z,0.00
2018-10-07T17:55:41.578Z,0.00
2018-10-07T17:56:41.586Z,0.00
2018-10-07T17:58:34.497Z,0.00
2018-10-07T17:59:34.511Z,0.00
2018-10-07T18:01:27.402Z,0.00
2018-10-07T18:02:27.427Z,0.00
2018-10-07T18:04:20.329Z,0.00