createdAt,value
2022-10-15T00:01:41.702Z,8.29
2022-10-15T00:04:10.048Z,8.23
2022-10-15T00:06:38.163Z,8.19
2022-10-15T00:09:06.314Z,8.18
2022-10-15T00:11:35.694Z,8.18
2022-10-15T00:14:03.745Z,8.16
2022-10-15T00:16:33.805Z,8.13
2022-10-15T00:19:03.238Z,8.09
2022-10-15T00:21:31.918Z,8.06
2022-10-15T00:23:59.937Z,8.01
2022-10-15T00:26:30.049Z,7.96
2022-10-15T00:29:00.550Z,7.93
2022-10-15T00:31:30.819Z,7.90
2022-10-15T00:34:00.747Z,7.89
2022-10-15T00:36:31.743Z,7.88
2022-10-15T00:39:00.038Z,7.89
2022-10-15T00:41:30.550Z,7.92
2022-10-15T00:44:01.047Z,7.94
2022-10-15T00:46:33.147Z,7.94
2022-10-15T00:49:06.597Z,7.94
2022-10-15T00:51:40.878Z,7.96
2022-10-15T00:54:12.418Z,7.97
2022-10-15T00:56:42.676Z,8.00
2022-10-15T00:59:13.100Z,7.99
2022-10-15T01:01:41.818Z,8.00
2022-10-15T01:04:10.188Z,8.03
2022-10-15T01:06:40.978Z,8.03
2022-10-15T01:09:10.838Z,8.02
2022-10-15T01:11:43.517Z,8.01
2022-10-15T01:14:26.817Z,8.01
2022-10-15T01:17:00.158Z,8.01
2022-10-15T01:19:34.581Z,8.03
2022-10-15T01:22:09.678Z,8.03
2022-10-15T01:25:00.938Z,8.02
2022-10-15T01:27:35.838Z,7.99
2022-10-15T01:30:16.990Z,7.95
2022-10-15T01:32:51.640Z,7.90
2022-10-15T01:35:28.007Z,7.89
2022-10-15T01:38:05.929Z,7.87
2022-10-15T01:40:40.339Z,7.86
2022-10-15T01:43:12.997Z,7.86
2022-10-15T01:46:07.493Z,7.86
2022-10-15T01:48:44.070Z,7.89
2022-10-15T01:51:16.040Z,7.89
2022-10-15T01:53:45.893Z,7.91
2022-10-15T01:56:18.821Z,7.90
2022-10-15T01:58:49.599Z,7.91
2022-10-15T02:01:20.709Z,7.93
2022-10-15T02:03:50.923Z,7.90
2022-10-15T02:06:24.962Z,7.90
2022-10-15T02:09:03.275Z,7.95
2022-10-15T02:11:37.032Z,7.97
2022-10-15T02:14:11.662Z,7.99
2022-10-15T02:16:44.989Z,7.99
2022-10-15T02:19:19.233Z,8.02
2022-10-15T02:21:49.139Z,8.08
2022-10-15T02:24:22.298Z,8.09
2022-10-15T02:26:53.690Z,8.12
2022-10-15T02:29:26.611Z,8.14
2022-10-15T02:31:59.259Z,8.14
2022-10-15T02:34:30.250Z,8.14
2022-10-15T02:37:02.701Z,8.11
2022-10-15T02:39:31.109Z,8.16
2022-10-15T02:42:01.018Z,8.20
2022-10-15T02:44:29.150Z,8.27
2022-10-15T02:46:59.997Z,8.34
2022-10-15T02:49:28.128Z,8.38
2022-10-15T02:51:56.359Z,8.40
2022-10-15T02:54:24.440Z,8.48
2022-10-15T02:56:52.439Z,8.52
2022-10-15T02:59:22.559Z,8.54
2022-10-15T03:01:51.739Z,8.54
2022-10-15T03:04:21.457Z,8.58
2022-10-15T03:06:49.602Z,8.62
2022-10-15T03:09:17.919Z,8.65
2022-10-15T03:11:46.300Z,8.67
2022-10-15T03:14:14.660Z,8.70
2022-10-15T03:16:42.800Z,8.71
2022-10-15T03:19:12.330Z,8.71
2022-10-15T03:21:42.690Z,8.73
2022-10-15T03:24:15.149Z,8.76
2022-10-15T03:26:43.759Z,8.76
2022-10-15T03:29:11.873Z,8.74
2022-10-15T03:31:46.399Z,8.73
2022-10-15T03:34:14.761Z,8.73
2022-10-15T03:36:44.599Z,8.74
2022-10-15T03:39:13.961Z,8.75
2022-10-15T03:41:45.615Z,8.74
2022-10-15T03:44:21.061Z,8.76
2022-10-15T03:47:00.081Z,8.81
2022-10-15T03:49:38.422Z,8.82
2022-10-15T03:52:09.242Z,8.84
2022-10-15T03:54:37.559Z,8.84
2022-10-15T03:57:06.499Z,8.85
2022-10-15T03:59:39.466Z,8.86
2022-10-15T04:02:08.039Z,8.85
2022-10-15T04:04:36.251Z,8.86
2022-10-15T04:07:04.409Z,8.86
2022-10-15T04:09:35.572Z,8.88
2022-10-15T04:12:22.871Z,8.91
2022-10-15T04:14:51.487Z,8.91
2022-10-15T04:17:19.898Z,8.92
2022-10-15T04:19:48.067Z,8.93
2022-10-15T04:22:17.187Z,8.93
2022-10-15T04:24:51.576Z,8.95
2022-10-15T04:27:27.851Z,8.97
2022-10-15T04:30:05.158Z,8.97
2022-10-15T04:32:33.725Z,8.98
2022-10-15T04:35:01.997Z,8.97
2022-10-15T04:37:48.807Z,8.93
2022-10-15T04:40:18.717Z,8.91
2022-10-15T04:42:47.568Z,8.86
2022-10-15T04:45:15.977Z,8.76
2022-10-15T04:47:45.170Z,8.72
2022-10-15T04:50:15.858Z,8.66
2022-10-15T04:53:02.529Z,8.59
2022-10-15T04:55:36.797Z,8.57
2022-10-15T04:58:05.347Z,8.55
2022-10-15T05:00:34.153Z,8.53
2022-10-15T05:03:20.803Z,8.51
2022-10-15T05:05:54.687Z,8.46
2022-10-15T05:08:22.819Z,8.43
2022-10-15T05:11:14.200Z,8.42
2022-10-15T05:13:42.658Z,8.42
2022-10-15T05:16:13.597Z,8.37
2022-10-15T05:18:43.797Z,8.37
2022-10-15T05:21:12.900Z,8.37
2022-10-15T05:23:44.111Z,8.31
2022-10-15T05:26:32.388Z,8.20
2022-10-15T05:29:02.064Z,8.16
2022-10-15T05:31:34.666Z,8.11
2022-10-15T05:34:09.138Z,8.03
2022-10-15T05:36:46.169Z,8.00
2022-10-15T05:39:16.517Z,8.02
2022-10-15T05:41:47.797Z,7.99
2022-10-15T05:44:16.252Z,7.97
2022-10-15T05:46:44.371Z,7.97
2022-10-15T05:49:19.228Z,7.97
2022-10-15T05:54:41.409Z,7.85
2022-10-15T05:57:10.948Z,7.80
2022-10-15T05:59:39.030Z,7.78
2022-10-15T06:02:07.253Z,7.76
2022-10-15T06:04:35.965Z,7.73
2022-10-15T06:07:04.426Z,7.75
2022-10-15T06:09:32.838Z,7.76
2022-10-15T06:12:00.961Z,7.75
2022-10-15T06:14:30.597Z,7.69
2022-10-15T06:16:58.857Z,7.68
2022-10-15T06:19:26.887Z,7.70
2022-10-15T06:21:54.987Z,7.68
2022-10-15T06:24:23.077Z,7.64
2022-10-15T06:26:51.248Z,7.58
2022-10-15T06:29:19.327Z,7.49
2022-10-15T06:31:48.778Z,7.48
2022-10-15T06:34:16.919Z,7.48
2022-10-15T06:36:44.988Z,7.53
2022-10-15T06:39:13.268Z,7.59
2022-10-15T06:41:42.618Z,7.64
2022-10-15T06:44:10.917Z,7.65
2022-10-15T06:46:39.097Z,7.60
2022-10-15T06:49:08.848Z,7.59
2022-10-15T06:51:38.403Z,7.68
2022-10-15T06:54:06.558Z,7.76
2022-10-15T06:56:34.601Z,7.77
2022-10-15T06:59:02.768Z,7.78
2022-10-15T07:01:30.958Z,7.73
2022-10-15T07:03:59.120Z,7.72
2022-10-15T07:06:28.701Z,7.78
2022-10-15T07:08:58.322Z,7.86
2022-10-15T07:11:26.438Z,7.98
2022-10-15T07:13:57.527Z,8.11
2022-10-15T07:16:26.197Z,8.22
2022-10-15T07:18:54.258Z,8.28
2022-10-15T07:21:22.497Z,8.37
2022-10-15T07:23:51.969Z,8.45
2022-10-15T07:26:20.089Z,8.54
2022-10-15T07:28:48.237Z,8.61
2022-10-15T07:31:16.629Z,8.69
2022-10-15T07:33:44.908Z,8.72
2022-10-15T07:36:13.968Z,8.71
2022-10-15T07:38:43.653Z,8.67
2022-10-15T07:41:13.239Z,8.66
2022-10-15T07:43:43.764Z,8.67
2022-10-15T07:46:12.110Z,8.64
2022-10-15T07:48:40.221Z,8.56
2022-10-15T07:51:09.011Z,8.46
2022-10-15T07:53:37.155Z,8.41
2022-10-15T07:56:08.562Z,8.36
2022-10-15T07:58:38.837Z,8.34
2022-10-15T08:01:07.947Z,8.31
2022-10-15T08:03:36.578Z,8.25
2022-10-15T08:06:07.413Z,8.15
2022-10-15T08:08:36.635Z,8.07
2022-10-15T08:11:06.858Z,8.04
2022-10-15T08:13:35.137Z,8.07
2022-10-15T08:16:04.947Z,8.13
2022-10-15T08:18:33.210Z,8.20
2022-10-15T08:21:02.142Z,8.31
2022-10-15T08:23:30.384Z,8.39
2022-10-15T08:26:00.545Z,8.44
2022-10-15T08:28:28.947Z,8.39
2022-10-15T08:31:02.698Z,8.42
2022-10-15T08:33:35.550Z,8.50
2022-10-15T08:36:05.281Z,8.54
2022-10-15T08:38:33.836Z,8.58
2022-10-15T08:41:04.216Z,8.66
2022-10-15T08:43:37.671Z,8.70
2022-10-15T08:46:11.251Z,8.77
2022-10-15T08:48:45.630Z,8.92
2022-10-15T08:51:17.949Z,9.10
2022-10-15T08:53:51.027Z,9.23
2022-10-15T08:56:22.417Z,9.32
2022-10-15T08:58:57.524Z,9.51
2022-10-15T09:01:32.628Z,9.66
2022-10-15T09:04:16.658Z,9.74
2022-10-15T09:06:44.938Z,9.73
2022-10-15T09:09:22.777Z,9.63
2022-10-15T09:12:00.469Z,9.59
2022-10-15T09:14:34.389Z,9.59
2022-10-15T09:17:07.459Z,9.60
2022-10-15T09:19:38.871Z,9.70
2022-10-15T09:22:13.375Z,9.72
2022-10-15T09:24:41.830Z,9.88
2022-10-15T09:27:16.467Z,10.01
2022-10-15T09:29:51.498Z,10.11
2022-10-15T09:32:27.554Z,10.16
2022-10-15T09:35:05.828Z,10.11
2022-10-15T09:37:43.545Z,10.16
2022-10-15T09:40:28.730Z,10.16
2022-10-15T09:42:59.417Z,10.13
2022-10-15T09:45:27.785Z,10.25
2022-10-15T09:48:00.328Z,10.42
2022-10-15T09:50:41.069Z,10.50
2022-10-15T09:53:22.259Z,10.50
2022-10-15T09:56:01.969Z,10.52
2022-10-15T09:58:35.515Z,10.58
2022-10-15T10:01:06.948Z,10.66
2022-10-15T10:03:37.868Z,10.61
2022-10-15T10:06:10.109Z,10.62
2022-10-15T10:08:50.972Z,10.79
2022-10-15T10:11:21.177Z,10.97
2022-10-15T10:13:54.787Z,11.03
2022-10-15T10:16:23.884Z,11.06
2022-10-15T10:19:13.699Z,11.06
2022-10-15T10:21:46.494Z,11.18
2022-10-15T10:24:34.480Z,11.32
2022-10-15T10:29:39.206Z,11.57
2022-10-15T10:32:13.620Z,11.59
2022-10-15T10:34:50.089Z,11.72
2022-10-15T10:37:22.939Z,12.04
2022-10-15T10:39:55.599Z,12.13
2022-10-15T10:42:28.826Z,12.05
2022-10-15T10:44:57.307Z,12.20
2022-10-15T10:47:27.060Z,12.42
2022-10-15T10:49:58.532Z,12.36
2022-10-15T10:52:30.110Z,12.24
2022-10-15T10:55:01.840Z,12.04
2022-10-15T10:57:41.509Z,11.87
2022-10-15T11:00:16.396Z,11.81
2022-10-15T11:02:48.988Z,11.79
2022-10-15T11:05:23.487Z,12.10
2022-10-15T11:08:01.656Z,12.40
2022-10-15T11:10:36.707Z,12.47
2022-10-15T11:13:21.588Z,12.49
2022-10-15T11:15:53.689Z,12.81
2022-10-15T11:18:35.178Z,13.15
2022-10-15T11:21:16.405Z,13.32
2022-10-15T11:24:06.737Z,13.46
2022-10-15T11:26:59.365Z,13.42
2022-10-15T11:29:57.550Z,13.40
2022-10-15T11:33:01.801Z,13.25
2022-10-15T11:35:54.213Z,13.17
2022-10-15T11:38:31.475Z,13.32
2022-10-15T11:41:18.364Z,13.23
2022-10-15T11:43:59.757Z,12.82
2022-10-15T11:46:31.368Z,12.51
2022-10-15T11:49:17.138Z,12.72
2022-10-15T11:52:12.716Z,12.93
2022-10-15T11:54:44.886Z,12.92
2022-10-15T11:57:16.698Z,12.98
2022-10-15T11:59:50.343Z,13.27
2022-10-15T12:02:21.019Z,13.42
2022-10-15T12:04:52.849Z,13.53
2022-10-15T12:07:24.987Z,13.57
2022-10-15T12:09:55.929Z,13.35
2022-10-15T12:12:39.173Z,13.52
2022-10-15T12:15:22.837Z,13.72
2022-10-15T12:17:58.212Z,13.73
2022-10-15T12:20:28.482Z,13.39
2022-10-15T12:23:00.125Z,13.08
2022-10-15T12:25:48.619Z,12.80
2022-10-15T12:28:23.724Z,12.65
2022-10-15T12:31:00.550Z,12.69
2022-10-15T12:33:35.886Z,12.59
2022-10-15T12:36:09.952Z,12.44
2022-10-15T12:38:41.264Z,12.51
2022-10-15T12:41:11.680Z,12.78
2022-10-15T12:43:44.958Z,13.10
2022-10-15T12:46:14.429Z,13.38
2022-10-15T12:48:44.720Z,13.44
2022-10-15T12:51:31.542Z,13.35
2022-10-15T12:54:00.907Z,13.08
2022-10-15T12:56:39.286Z,13.13
2022-10-15T12:59:30.829Z,13.25
2022-10-15T13:02:03.585Z,12.88
2022-10-15T13:04:40.568Z,13.16
2022-10-15T13:07:15.375Z,13.25
2022-10-15T13:09:43.558Z,13.20
2022-10-15T13:12:24.789Z,13.01
2022-10-15T13:15:03.758Z,12.66
2022-10-15T13:17:32.185Z,12.36
2022-10-15T13:20:04.612Z,12.33
2022-10-15T13:22:34.748Z,12.60
2022-10-15T13:25:03.156Z,12.82
2022-10-15T13:27:33.195Z,12.85
2022-10-15T13:30:05.036Z,12.88
2022-10-15T13:32:36.978Z,12.53
2022-10-15T13:35:12.178Z,12.47
2022-10-15T13:37:42.379Z,12.73
2022-10-15T13:40:20.214Z,12.71
2022-10-15T13:43:00.425Z,12.57
2022-10-15T13:45:30.747Z,12.50
2022-10-15T13:47:59.058Z,12.35
2022-10-15T13:50:29.587Z,12.32
2022-10-15T13:53:01.570Z,12.30
2022-10-15T13:55:33.536Z,12.29
2022-10-15T13:58:04.958Z,12.42
2022-10-15T14:00:37.190Z,12.53
2022-10-15T14:03:10.466Z,12.73
2022-10-15T14:05:38.669Z,12.83
2022-10-15T14:08:06.897Z,12.79
2022-10-15T14:10:34.997Z,12.69
2022-10-15T14:13:03.017Z,12.57
2022-10-15T14:15:44.788Z,12.52
2022-10-15T14:18:15.227Z,12.43
2022-10-15T14:20:45.989Z,12.35
2022-10-15T14:23:25.058Z,12.24
2022-10-15T14:25:55.627Z,12.21
2022-10-15T14:28:25.863Z,12.21
2022-10-15T14:30:56.307Z,12.26
2022-10-15T14:33:44.545Z,12.30
2022-10-15T14:36:23.242Z,12.21
2022-10-15T14:38:53.679Z,11.89
2022-10-15T14:41:30.519Z,11.66
2022-10-15T14:44:05.220Z,11.53
2022-10-15T14:46:40.270Z,11.40
2022-10-15T14:49:22.138Z,11.35
2022-10-15T14:52:12.729Z,11.40
2022-10-15T14:54:43.217Z,11.46
2022-10-15T14:57:21.874Z,11.55
2022-10-15T14:59:53.854Z,11.61
2022-10-15T15:02:27.274Z,11.66
2022-10-15T15:05:08.197Z,11.68
2022-10-15T15:07:36.327Z,11.64
2022-10-15T15:10:05.367Z,11.57
2022-10-15T15:12:34.340Z,11.58
2022-10-15T15:15:03.147Z,11.55
2022-10-15T15:17:32.728Z,11.53
2022-10-15T15:20:00.829Z,11.54
2022-10-15T15:22:32.007Z,11.52
2022-10-15T15:25:04.795Z,11.49
2022-10-15T15:27:37.368Z,11.47
2022-10-15T15:30:07.519Z,11.44
2022-10-15T15:32:37.038Z,11.34
2022-10-15T15:35:21.569Z,11.27
2022-10-15T15:37:52.466Z,11.30
2022-10-15T15:40:21.057Z,11.29
2022-10-15T15:42:50.906Z,11.28
2022-10-15T15:45:22.214Z,11.28
2022-10-15T15:47:52.317Z,11.27
2022-10-15T15:50:21.698Z,11.28
2022-10-15T15:52:49.830Z,11.27
2022-10-15T15:55:18.539Z,11.27
2022-10-15T15:57:47.701Z,11.25
2022-10-15T16:00:16.489Z,11.18
2022-10-15T16:02:44.959Z,11.25
2022-10-15T16:05:17.644Z,11.24
2022-10-15T16:07:46.257Z,11.19
2022-10-15T16:10:14.427Z,11.10
2022-10-15T16:12:42.957Z,11.03
2022-10-15T16:15:14.626Z,11.08
2022-10-15T16:17:43.827Z,11.08
2022-10-15T16:20:12.760Z,11.07
2022-10-15T16:22:42.817Z,11.02
2022-10-15T16:25:11.497Z,10.94
2022-10-15T16:27:39.698Z,10.83
2022-10-15T16:30:08.444Z,10.84
2022-10-15T16:32:36.614Z,10.78
2022-10-15T16:35:05.027Z,10.71
2022-10-15T16:37:33.177Z,10.70
2022-10-15T16:40:02.803Z,10.73
2022-10-15T16:42:31.106Z,10.84
2022-10-15T16:44:59.218Z,10.81
2022-10-15T16:47:27.795Z,10.68
2022-10-15T16:49:56.499Z,10.60
2022-10-15T16:52:24.966Z,10.57
2022-10-15T16:54:53.377Z,10.45
2022-10-15T16:57:22.857Z,10.39
2022-10-15T16:59:51.555Z,10.40
2022-10-15T17:02:19.929Z,10.39
2022-10-15T17:04:47.986Z,10.39
2022-10-15T17:07:16.481Z,10.44
2022-10-15T17:12:16.296Z,10.41
2022-10-15T17:14:50.783Z,10.34
2022-10-15T17:17:18.985Z,10.29
2022-10-15T17:19:47.118Z,10.16
2022-10-15T17:22:15.531Z,10.09
2022-10-15T17:24:44.008Z,10.03
2022-10-15T17:27:12.603Z,9.93
2022-10-15T17:29:40.846Z,9.89
2022-10-15T17:32:10.358Z,9.80
2022-10-15T17:34:38.731Z,9.74
2022-10-15T17:37:07.763Z,9.70
2022-10-15T17:39:36.160Z,9.65
2022-10-15T17:42:04.837Z,9.60
2022-10-15T17:44:33.265Z,9.53
2022-10-15T17:47:02.140Z,9.46
2022-10-15T17:49:31.673Z,9.35
2022-10-15T17:51:59.878Z,9.32
2022-10-15T17:54:28.050Z,9.33
2022-10-15T17:56:56.239Z,9.22
2022-10-15T17:59:24.661Z,9.16
2022-10-15T18:01:58.368Z,9.07
2022-10-15T18:04:28.005Z,9.00
2022-10-15T18:06:57.399Z,8.91
2022-10-15T18:09:26.020Z,8.80
2022-10-15T18:11:57.038Z,8.77
2022-10-15T18:14:30.343Z,8.76
2022-10-15T18:16:58.587Z,8.72
2022-10-15T18:19:27.082Z,8.68
2022-10-15T18:21:55.854Z,8.66
2022-10-15T18:24:25.427Z,8.59
2022-10-15T18:26:54.542Z,8.45
2022-10-15T18:29:25.362Z,8.37
2022-10-15T18:31:57.656Z,8.31
2022-10-15T18:34:28.489Z,8.29
2022-10-15T18:36:56.700Z,8.45
2022-10-15T18:39:26.464Z,8.51
2022-10-15T18:41:54.923Z,8.45
2022-10-15T18:44:23.623Z,8.35
2022-10-15T18:46:52.567Z,8.33
2022-10-15T18:49:22.007Z,8.28
2022-10-15T18:51:52.883Z,8.30
2022-10-15T18:54:21.725Z,8.27
2022-10-15T18:56:52.600Z,8.16
2022-10-15T18:59:21.062Z,8.13
2022-10-15T19:01:50.896Z,8.11
2022-10-15T19:04:21.161Z,8.12
2022-10-15T19:06:51.048Z,8.13
2022-10-15T19:09:21.899Z,8.18
2022-10-15T19:11:53.867Z,8.17
2022-10-15T19:14:22.536Z,8.23
2022-10-15T19:16:50.757Z,8.32
2022-10-15T19:19:21.517Z,8.33
2022-10-15T19:21:51.436Z,8.34
2022-10-15T19:24:21.526Z,8.32
2022-10-15T19:26:52.570Z,8.33
2022-10-15T19:29:21.254Z,8.31
2022-10-15T19:31:54.726Z,8.35
2022-10-15T19:34:23.755Z,8.31
2022-10-15T19:36:52.106Z,8.27
2022-10-15T19:39:22.275Z,8.24
2022-10-15T19:41:53.098Z,8.31
2022-10-15T19:44:25.677Z,8.30
2022-10-15T19:46:55.179Z,8.29
2022-10-15T19:49:24.027Z,8.32
2022-10-15T19:51:52.958Z,8.35
2022-10-15T19:54:21.327Z,8.38
2022-10-15T19:56:51.456Z,8.38
2022-10-15T19:59:20.000Z,8.36
2022-10-15T20:01:48.312Z,8.43
2022-10-15T20:04:20.686Z,8.43
2022-10-15T20:06:52.626Z,8.45
2022-10-15T20:09:20.988Z,8.48
2022-10-15T20:11:49.264Z,8.57
2022-10-15T20:14:18.726Z,8.56
2022-10-15T20:16:46.827Z,8.48
2022-10-15T20:19:15.130Z,8.43
2022-10-15T20:21:44.419Z,8.42
2022-10-15T20:24:12.687Z,8.43
2022-10-15T20:27:00.648Z,8.38
2022-10-15T20:29:30.209Z,8.28
2022-10-15T20:32:05.769Z,8.32
2022-10-15T20:34:46.557Z,8.35
2022-10-15T20:37:16.217Z,8.38
2022-10-15T20:39:44.500Z,8.30
2022-10-15T20:42:12.638Z,8.34
2022-10-15T20:44:42.140Z,8.44
2022-10-15T20:47:13.609Z,8.47
2022-10-15T20:49:45.496Z,8.51
2022-10-15T20:52:14.986Z,8.49
2022-10-15T20:54:43.238Z,8.52
2022-10-15T20:57:12.708Z,8.60
2022-10-15T20:59:42.139Z,8.74
2022-10-15T21:02:10.324Z,8.84
2022-10-15T21:04:38.501Z,8.88
2022-10-15T21:07:06.669Z,8.92
2022-10-15T21:09:34.767Z,8.95
2022-10-15T21:12:02.976Z,8.93
2022-10-15T21:14:31.340Z,8.87
2022-10-15T21:17:00.865Z,8.76
2022-10-15T21:19:29.053Z,8.67
2022-10-15T21:21:57.248Z,8.61
2022-10-15T21:24:28.118Z,8.57
2022-10-15T21:26:56.346Z,8.58
2022-10-15T21:29:25.876Z,8.57
2022-10-15T21:31:54.036Z,8.54
2022-10-15T21:34:27.849Z,8.52
2022-10-15T21:36:56.194Z,8.59
2022-10-15T21:39:24.327Z,8.57
2022-10-15T21:41:52.554Z,8.52
2022-10-15T21:44:20.615Z,8.60
2022-10-15T21:46:48.836Z,8.55
2022-10-15T21:49:16.984Z,8.48
2022-10-15T21:51:46.449Z,8.46
2022-10-15T21:54:14.567Z,8.41
2022-10-15T21:56:42.787Z,8.45
2022-10-15T21:59:11.274Z,8.44
2022-10-15T22:01:39.654Z,8.50
2022-10-15T22:04:09.426Z,8.62
2022-10-15T22:06:40.064Z,8.66
2022-10-15T22:09:11.541Z,8.73
2022-10-15T22:11:41.195Z,8.76
2022-10-15T22:14:12.416Z,8.76
2022-10-15T22:16:42.076Z,8.68
2022-10-15T22:19:13.512Z,8.70
2022-10-15T22:21:41.796Z,8.78
2022-10-15T22:24:14.034Z,8.85
2022-10-15T22:26:44.250Z,8.85
2022-10-15T22:29:19.117Z,8.76
2022-10-15T22:31:47.704Z,8.73
2022-10-15T22:34:16.304Z,8.72
2022-10-15T22:36:44.865Z,8.66
2022-10-15T22:39:16.077Z,8.59
2022-10-15T22:41:46.215Z,8.60
2022-10-15T22:44:16.605Z,8.60
2022-10-15T22:46:46.285Z,8.59
2022-10-15T22:49:15.347Z,8.66
2022-10-15T22:51:44.015Z,8.68
2022-10-15T22:54:12.235Z,8.63
2022-10-15T22:56:41.823Z,8.56
2022-10-15T23:01:38.335Z,8.56
2022-10-15T23:04:09.024Z,8.62
2022-10-15T23:06:38.373Z,8.68
2022-10-15T23:09:07.681Z,8.74
2022-10-15T23:11:38.715Z,8.73
2022-10-15T23:14:11.268Z,8.56
2022-10-15T23:16:41.415Z,8.27
2022-10-15T23:19:14.829Z,8.05
2022-10-15T23:21:45.377Z,7.90
2022-10-15T23:24:14.730Z,7.78
2022-10-15T23:26:43.765Z,7.72
2022-10-15T23:29:16.725Z,7.60
2022-10-15T23:31:45.582Z,7.54
2022-10-15T23:34:16.901Z,7.50
2022-10-15T23:36:45.355Z,7.48
2022-10-15T23:39:16.280Z,7.37
2022-10-15T23:41:45.306Z,7.33
2022-10-15T23:44:15.056Z,7.35
2022-10-15T23:46:43.866Z,7.38
2022-10-15T23:49:12.186Z,7.36
2022-10-15T23:51:40.918Z,7.40
2022-10-15T23:54:14.166Z,7.42
2022-10-15T23:56:42.478Z,7.44
2022-10-15T23:59:10.766Z,7.46
