createdAt,value
2024-02-13T00:01:26.278Z,96490.00
2024-02-13T00:03:56.254Z,96494.56
2024-02-13T00:06:24.741Z,96502.09
2024-02-13T00:08:53.378Z,96494.94
2024-02-13T00:11:21.444Z,96494.13
2024-02-13T00:13:53.749Z,96505.69
2024-02-13T00:16:22.540Z,96505.22
2024-02-13T00:18:50.735Z,96512.06
2024-02-13T00:21:21.181Z,96518.09
2024-02-13T00:23:50.578Z,96512.88
2024-02-13T00:26:18.849Z,96518.09
2024-02-13T00:28:49.042Z,96525.28
2024-02-13T00:31:17.137Z,96518.09
2024-02-13T00:34:05.401Z,96519.72
2024-02-13T00:36:34.870Z,96524.44
2024-02-13T00:39:03.563Z,96535.06
2024-02-13T00:41:32.065Z,96533.06
2024-02-13T00:44:00.096Z,96533.06
2024-02-13T00:46:28.590Z,96538.47
2024-02-13T00:48:57.521Z,96538.47
2024-02-13T00:51:26.533Z,96539.44
2024-02-13T00:53:56.350Z,96542.22
2024-02-13T00:56:24.603Z,96555.91
2024-02-13T00:58:52.765Z,96550.41
2024-02-13T01:01:23.160Z,96556.94
2024-02-13T01:03:52.455Z,96560.84
2024-02-13T01:06:21.146Z,96563.59
2024-02-13T01:08:50.068Z,96558.22
2024-02-13T01:11:20.294Z,96555.34
2024-02-13T01:13:48.720Z,96568.06
2024-02-13T01:17:08.636Z,96572.13
2024-02-13T01:24:42.061Z,96586.78
2024-02-13T01:27:39.087Z,96583.69
2024-02-13T01:30:11.194Z,96592.78
2024-02-13T01:32:42.181Z,96588.25
2024-02-13T01:35:13.158Z,96596.38
2024-02-13T01:37:42.663Z,96608.13
2024-02-13T01:40:12.966Z,96606.50
2024-02-13T01:42:43.262Z,96603.22
2024-02-13T01:45:14.151Z,96610.41
2024-02-13T01:47:57.056Z,96605.03
2024-02-13T01:50:25.338Z,96607.47
2024-02-13T01:52:54.256Z,96612.53
2024-02-13T01:55:25.284Z,96619.84
2024-02-13T01:58:00.963Z,96623.78
2024-02-13T02:00:30.071Z,96619.06
2024-02-13T02:02:58.205Z,96624.09
2024-02-13T02:05:26.786Z,96624.25
2024-02-13T02:08:10.808Z,96635.50
2024-02-13T02:10:39.652Z,96634.81
2024-02-13T02:13:09.556Z,96642.97
2024-02-13T02:15:42.765Z,96644.13
2024-02-13T02:18:12.645Z,96636.78
2024-02-13T02:20:41.493Z,96645.94
2024-02-13T02:23:10.720Z,96646.75
2024-02-13T02:25:41.521Z,96646.75
2024-02-13T02:28:30.040Z,96644.78
2024-02-13T02:31:07.628Z,96652.59
2024-02-13T02:33:36.152Z,96652.28
2024-02-13T02:36:05.753Z,96647.56
2024-02-13T02:38:35.427Z,96653.09
2024-02-13T02:41:05.864Z,96659.94
2024-02-13T02:43:34.606Z,96667.75
2024-02-13T02:46:04.077Z,96671.00
2024-02-13T02:48:32.276Z,96670.97
2024-02-13T02:51:01.067Z,96667.41
2024-02-13T02:53:29.408Z,96675.38
2024-02-13T02:55:57.526Z,96681.25
2024-02-13T02:58:26.949Z,96674.53
2024-02-13T03:00:55.475Z,96689.78
2024-02-13T03:03:24.802Z,96687.34
2024-02-13T03:05:53.492Z,96696.28
2024-02-13T03:08:25.046Z,96700.16
2024-02-13T03:10:53.678Z,96707.19
2024-02-13T03:13:22.517Z,96704.25
2024-02-13T03:15:53.812Z,96708.75
2024-02-13T03:18:25.875Z,96708.28
2024-02-13T03:20:54.617Z,96710.81
2024-02-13T03:23:23.703Z,96719.28
2024-02-13T03:25:52.461Z,96717.78
2024-02-13T03:28:44.463Z,96731.25
2024-02-13T03:31:14.176Z,96735.00
2024-02-13T03:33:42.286Z,96745.34
2024-02-13T03:36:11.491Z,96751.03
2024-02-13T03:38:39.624Z,96754.81
2024-02-13T03:41:07.713Z,96761.84
2024-02-13T03:43:37.814Z,96762.03
2024-02-13T03:46:06.630Z,96766.28
2024-02-13T03:48:36.186Z,96772.44
2024-02-13T03:51:04.536Z,96768.81
2024-02-13T03:53:35.281Z,96775.19
2024-02-13T03:56:03.924Z,96776.34
2024-02-13T03:58:31.908Z,96776.53
2024-02-13T04:01:00.505Z,96777.41
2024-02-13T04:03:28.687Z,96773.84
2024-02-13T04:06:00.721Z,96782.31
2024-02-13T04:08:29.365Z,96796.94
2024-02-13T04:10:57.932Z,96793.38
2024-02-13T04:13:27.670Z,96793.69
2024-02-13T04:15:57.261Z,96797.78
2024-02-13T04:18:26.100Z,96796.94
2024-02-13T04:20:55.787Z,96805.28
2024-02-13T04:23:25.864Z,96801.88
2024-02-13T04:25:54.268Z,96800.06
2024-02-13T04:28:25.506Z,96805.63
2024-02-13T04:30:54.062Z,96797.16
2024-02-13T04:33:22.585Z,96815.22
2024-02-13T04:35:51.184Z,96820.13
2024-02-13T04:38:20.090Z,96818.50
2024-02-13T04:40:50.505Z,96825.50
2024-02-13T04:43:29.119Z,96822.09
2024-02-13T04:45:59.922Z,96822.09
2024-02-13T04:48:28.139Z,96826.47
2024-02-13T04:50:59.445Z,96833.53
2024-02-13T04:53:28.031Z,96826.66
2024-02-13T04:55:57.463Z,96831.88
2024-02-13T04:58:25.847Z,96833.47
2024-02-13T05:01:03.655Z,96837.03
2024-02-13T05:03:41.105Z,96840.78
2024-02-13T05:06:26.730Z,96854.47
2024-02-13T05:08:58.825Z,96853.81
2024-02-13T05:11:28.791Z,96854.91
2024-02-13T05:14:00.531Z,96860.13
2024-02-13T05:16:30.536Z,96866.47
2024-02-13T05:18:59.047Z,96871.84
2024-02-13T05:21:28.309Z,96869.41
2024-02-13T05:23:57.137Z,96876.53
2024-02-13T05:26:26.312Z,96883.41
2024-02-13T05:28:58.258Z,96887.75
2024-02-13T05:31:28.424Z,96883.69
2024-02-13T05:33:56.980Z,96884.81
2024-02-13T05:36:27.572Z,96888.09
2024-02-13T05:38:57.035Z,96898.34
2024-02-13T05:41:25.761Z,96891.28
2024-02-13T05:43:56.117Z,96887.06
2024-02-13T05:46:24.512Z,96883.97
2024-02-13T05:48:55.924Z,96892.81
2024-02-13T05:51:24.310Z,96912.59
2024-02-13T05:53:52.753Z,96913.56
2024-02-13T05:56:27.129Z,96925.75
2024-02-13T05:59:02.187Z,96919.72
2024-02-13T06:01:30.851Z,96924.78
2024-02-13T06:04:03.060Z,96931.78
2024-02-13T06:06:32.330Z,96945.56
2024-02-13T06:09:00.609Z,96941.63
2024-02-13T06:11:32.297Z,96950.47
2024-02-13T06:14:03.164Z,96957.25
2024-02-13T06:16:31.650Z,96956.56
2024-02-13T06:19:00.134Z,96958.22
2024-02-13T06:21:29.401Z,96958.50
2024-02-13T06:23:59.662Z,96960.16
2024-02-13T06:26:28.066Z,96966.97
2024-02-13T06:28:57.157Z,96970.28
2024-02-13T06:31:26.747Z,96974.66
2024-02-13T06:33:56.893Z,96987.81
2024-02-13T06:36:27.386Z,96992.75
2024-02-13T06:38:55.569Z,96996.97
2024-02-13T06:41:24.291Z,96996.97
2024-02-13T06:43:52.856Z,97005.09
2024-02-13T06:46:27.136Z,97011.94
2024-02-13T06:48:59.328Z,97010.97
2024-02-13T06:51:27.119Z,97015.19
2024-02-13T06:53:55.265Z,97014.91
2024-02-13T06:56:23.646Z,97020.41
2024-02-13T06:58:52.303Z,97028.38
2024-02-13T07:01:22.251Z,97029.19
2024-02-13T07:03:52.470Z,97030.81
2024-02-13T07:06:33.039Z,97039.31
2024-02-13T07:09:10.972Z,97044.22
2024-02-13T07:11:39.407Z,97041.56
2024-02-13T07:14:13.327Z,97039.63
2024-02-13T07:16:41.760Z,97043.03
2024-02-13T07:19:13.139Z,97042.06
2024-02-13T07:21:41.705Z,97047.28
2024-02-13T07:24:10.386Z,97061.25
2024-02-13T07:26:38.949Z,97059.16
2024-02-13T07:29:07.761Z,97062.63
2024-02-13T07:31:37.027Z,97068.91
2024-02-13T07:34:05.937Z,97063.44
2024-02-13T07:36:35.797Z,97073.22
2024-02-13T07:39:04.201Z,97075.72
2024-02-13T07:41:35.850Z,97074.22
2024-02-13T07:44:04.883Z,97078.03
2024-02-13T07:46:33.800Z,97076.31
2024-02-13T07:49:02.156Z,97074.97
2024-02-13T07:51:31.986Z,97078.31
2024-02-13T07:54:01.792Z,97082.72
2024-02-13T07:56:31.017Z,97086.88
2024-02-13T07:58:59.724Z,97091.81
2024-02-13T08:01:28.842Z,97098.41
2024-02-13T08:03:57.465Z,97089.63
2024-02-13T08:06:25.993Z,97093.66
2024-02-13T08:08:54.659Z,97097.22
2024-02-13T08:11:24.237Z,97091.13
2024-02-13T08:13:52.884Z,97092.44
2024-02-13T08:16:23.437Z,97091.41
2024-02-13T08:18:52.049Z,97095.34
2024-02-13T08:21:20.505Z,97088.13
2024-02-13T08:23:49.216Z,97084.75
2024-02-13T08:26:17.409Z,97097.78
2024-02-13T08:28:49.549Z,97089.19
2024-02-13T08:31:18.302Z,97102.84
2024-02-13T08:33:47.934Z,97099.81
2024-02-13T08:36:16.412Z,97104.13
2024-02-13T08:38:45.921Z,97102.59
2024-02-13T08:41:15.948Z,97101.75
2024-02-13T08:43:44.503Z,97101.19
2024-02-13T08:46:15.034Z,97109.22
2024-02-13T08:48:43.581Z,97105.44
2024-02-13T08:51:12.466Z,97103.81
2024-02-13T08:53:41.221Z,97112.81
2024-02-13T08:56:10.256Z,97108.31
2024-02-13T08:58:39.466Z,97113.53
2024-02-13T09:01:07.820Z,97110.66
2024-02-13T09:03:38.108Z,97124.84
2024-02-13T09:06:25.512Z,97134.00
2024-02-13T09:09:14.099Z,97136.00
2024-02-13T09:11:45.570Z,97131.34
2024-02-13T09:14:14.769Z,97129.47
2024-02-13T09:16:43.021Z,97139.13
2024-02-13T09:19:12.631Z,97140.59
2024-02-13T09:21:41.529Z,97152.69
2024-02-13T09:24:10.672Z,97152.38
2024-02-13T09:26:39.804Z,97155.53
2024-02-13T09:29:08.466Z,97159.44
2024-02-13T09:31:38.497Z,97155.81
2024-02-13T09:34:09.819Z,97171.16
2024-02-13T09:36:40.433Z,97168.97
2024-02-13T09:39:10.429Z,97175.81
2024-02-13T09:41:39.158Z,97173.31
2024-02-13T09:44:07.917Z,97180.56
2024-02-13T09:46:38.762Z,97177.16
2024-02-13T09:49:09.893Z,97172.38
2024-02-13T09:51:41.878Z,97182.00
2024-02-13T09:54:12.700Z,97183.84
2024-02-13T09:56:42.521Z,97177.41
2024-02-13T09:59:13.179Z,97185.63
2024-02-13T10:01:41.708Z,97179.59
2024-02-13T10:04:10.345Z,97178.50
2024-02-13T10:06:38.971Z,97175.78
2024-02-13T10:09:13.106Z,97187.31
2024-02-13T10:11:42.925Z,97195.81
2024-02-13T10:14:20.644Z,97194.09
2024-02-13T10:16:51.329Z,97194.25
2024-02-13T10:19:22.308Z,97181.38
2024-02-13T10:21:52.952Z,97193.56
2024-02-13T10:24:25.215Z,97199.41
2024-02-13T10:26:54.300Z,97191.47
2024-02-13T10:29:22.665Z,97202.00
2024-02-13T10:31:51.683Z,97208.50
2024-02-13T10:34:21.520Z,97197.56
2024-02-13T10:36:52.495Z,97198.00
2024-02-13T10:39:27.745Z,97191.28
2024-02-13T10:41:59.677Z,97192.59
2024-02-13T10:44:31.048Z,97184.56
2024-02-13T10:47:01.173Z,97188.63
2024-02-13T10:49:41.657Z,97194.50
2024-02-13T10:52:13.004Z,97181.00
2024-02-13T10:54:47.929Z,97196.69
2024-02-13T10:57:17.550Z,97173.25
2024-02-13T10:59:47.390Z,97184.81
2024-02-13T11:02:16.650Z,97182.75
2024-02-13T11:04:48.079Z,97181.09
2024-02-13T11:07:18.168Z,97184.59
2024-02-13T11:09:48.300Z,97186.53
2024-02-13T11:12:17.108Z,97202.25
2024-02-13T11:14:47.466Z,97188.34
2024-02-13T11:17:15.934Z,97192.06
2024-02-13T11:20:10.988Z,97182.75
2024-02-13T11:23:00.966Z,97180.41
2024-02-13T11:25:32.848Z,97175.72
2024-02-13T11:28:07.572Z,97179.25
2024-02-13T11:30:36.832Z,97195.81
2024-02-13T11:33:08.630Z,97188.31
2024-02-13T11:35:41.400Z,97190.00
2024-02-13T11:38:17.482Z,97201.41
2024-02-13T11:40:50.896Z,97193.25
2024-02-13T11:43:32.196Z,97194.16
2024-02-13T11:46:01.626Z,97190.28
2024-02-13T11:48:32.910Z,97199.06
2024-02-13T11:51:05.092Z,97188.00
2024-02-13T11:53:34.641Z,97198.50
2024-02-13T11:56:05.993Z,97200.22
2024-02-13T11:58:33.977Z,97200.75
2024-02-13T12:01:06.191Z,97198.06
2024-02-13T12:03:42.888Z,97196.69
2024-02-13T12:06:11.457Z,97206.59
2024-02-13T12:08:52.011Z,97206.38
2024-02-13T12:11:47.837Z,97205.38
2024-02-13T12:14:16.180Z,97197.81
2024-02-13T12:16:47.314Z,97196.22
2024-02-13T12:19:18.395Z,97198.13
2024-02-13T12:21:46.982Z,97205.59
2024-02-13T12:24:15.880Z,97215.63
2024-02-13T12:26:45.341Z,97209.03
2024-02-13T12:29:20.691Z,97211.59
2024-02-13T12:31:50.600Z,97209.56
2024-02-13T12:34:20.306Z,97203.97
2024-02-13T12:36:51.342Z,97211.06
2024-02-13T12:39:27.190Z,97204.06
2024-02-13T12:41:59.018Z,97203.31
2024-02-13T12:44:29.449Z,97205.88
2024-02-13T12:46:58.047Z,97206.31
2024-02-13T12:49:28.642Z,97208.56
2024-02-13T12:51:57.481Z,97205.69
2024-02-13T12:54:28.038Z,97199.50
2024-02-13T12:56:58.533Z,97203.56
2024-02-13T12:59:33.638Z,97207.38
2024-02-13T13:02:02.855Z,97205.22
2024-02-13T13:04:32.435Z,97202.25
2024-02-13T13:07:01.518Z,97210.69
2024-02-13T13:09:30.499Z,97203.56
2024-02-13T13:12:00.136Z,97210.44
2024-02-13T13:14:29.360Z,97203.88
2024-02-13T13:16:59.058Z,97200.13
2024-02-13T13:19:30.595Z,97205.84
2024-02-13T13:22:00.224Z,97197.66
2024-02-13T13:24:28.866Z,97200.19
2024-02-13T13:26:57.392Z,97198.31
2024-02-13T13:29:26.042Z,97197.25
2024-02-13T13:31:54.519Z,97200.44
2024-02-13T13:34:27.986Z,97197.09
2024-02-13T13:36:57.554Z,97195.72
2024-02-13T13:39:30.626Z,97196.19
2024-02-13T13:42:09.883Z,97202.78
2024-02-13T13:44:39.711Z,97202.34
2024-02-13T13:47:10.275Z,97209.78
2024-02-13T13:49:40.264Z,97206.44
2024-02-13T13:52:09.047Z,97222.38
2024-02-13T13:54:38.218Z,97224.06
2024-02-13T13:57:07.811Z,97226.16
2024-02-13T13:59:37.983Z,97218.09
2024-02-13T14:02:08.302Z,97225.91
2024-02-13T14:04:38.453Z,97223.84
2024-02-13T14:07:08.581Z,97214.94
2024-02-13T14:09:37.324Z,97228.88
2024-02-13T14:12:08.653Z,97221.88
2024-02-13T14:14:37.329Z,97227.94
2024-02-13T14:17:07.892Z,97232.09
2024-02-13T14:19:37.317Z,97227.41
2024-02-13T14:22:13.448Z,97236.75
2024-02-13T14:24:41.584Z,97236.13
2024-02-13T14:27:11.980Z,97242.06
2024-02-13T14:29:40.351Z,97240.09
2024-02-13T14:32:09.434Z,97245.94
2024-02-13T14:34:39.562Z,97240.72
2024-02-13T14:37:12.075Z,97244.31
2024-02-13T14:39:40.391Z,97240.00
2024-02-13T14:42:09.545Z,97249.31
2024-02-13T14:44:41.404Z,97249.56
2024-02-13T14:47:09.883Z,97251.34
2024-02-13T14:49:40.711Z,97247.88
2024-02-13T14:52:11.505Z,97243.47
2024-02-13T14:54:46.325Z,97248.69
2024-02-13T14:57:18.657Z,97249.97
2024-02-13T14:59:52.082Z,97255.84
2024-02-13T15:02:21.354Z,97249.84
2024-02-13T15:04:50.378Z,97250.25
2024-02-13T15:07:20.817Z,97263.00
2024-02-13T15:09:52.657Z,97257.28
2024-02-13T15:12:22.125Z,97258.59
2024-02-13T15:14:51.143Z,97266.53
2024-02-13T15:17:21.855Z,97264.91
2024-02-13T15:19:50.376Z,97269.63
2024-02-13T15:22:21.710Z,97273.69
2024-02-13T15:24:50.161Z,97271.38
2024-02-13T15:27:18.453Z,97275.28
2024-02-13T15:29:47.022Z,97274.91
2024-02-13T15:32:15.651Z,97281.06
2024-02-13T15:34:48.098Z,97274.19
2024-02-13T15:37:39.413Z,97280.28
2024-02-13T15:40:29.280Z,97276.63
2024-02-13T15:43:15.200Z,97288.78
2024-02-13T15:46:01.280Z,97288.41
2024-02-13T15:48:29.751Z,97293.47
2024-02-13T15:50:59.749Z,97285.63
2024-02-13T15:53:29.141Z,97290.50
2024-02-13T15:56:00.440Z,97288.75
2024-02-13T15:58:28.577Z,97293.84
2024-02-13T16:01:30.034Z,97296.28
2024-02-13T16:03:59.242Z,97298.56
2024-02-13T16:06:27.401Z,97292.94
2024-02-13T16:08:55.602Z,97300.25
2024-02-13T16:11:26.428Z,97301.38
2024-02-13T16:13:54.486Z,97307.75
2024-02-13T16:16:22.578Z,97314.69
2024-02-13T16:18:51.779Z,97317.59
2024-02-13T16:21:20.180Z,97320.41
2024-02-13T16:23:49.001Z,97324.13
2024-02-13T16:26:17.407Z,97328.53
2024-02-13T16:28:47.152Z,97320.38
2024-02-13T16:31:15.625Z,97328.03
2024-02-13T16:33:45.246Z,97334.09
2024-02-13T16:36:13.901Z,97331.63
2024-02-13T16:38:42.047Z,97330.97
2024-02-13T16:41:16.344Z,97333.75
2024-02-13T16:43:47.835Z,97334.72
2024-02-13T16:46:18.665Z,97335.81
2024-02-13T16:48:53.161Z,97343.78
2024-02-13T16:51:23.278Z,97347.72
2024-02-13T16:53:52.161Z,97351.31
2024-02-13T16:56:26.507Z,97355.31
2024-02-13T16:58:56.696Z,97351.97
2024-02-13T17:01:25.808Z,97359.09
2024-02-13T17:03:55.204Z,97357.31
2024-02-13T17:06:23.724Z,97355.81
2024-02-13T17:08:54.284Z,97357.47
2024-02-13T17:11:25.629Z,97361.56
2024-02-13T17:13:55.304Z,97371.28
2024-02-13T17:16:23.569Z,97366.19
2024-02-13T17:18:52.099Z,97368.38
2024-02-13T17:21:20.699Z,97378.63
2024-02-13T17:23:49.454Z,97384.63
2024-02-13T17:26:20.430Z,97380.75
2024-02-13T17:28:49.042Z,97381.69
2024-02-13T17:31:19.757Z,97387.81
2024-02-13T17:33:52.866Z,97384.06
2024-02-13T17:36:21.766Z,97380.97
2024-02-13T17:38:50.793Z,97388.06
2024-02-13T17:41:22.064Z,97383.41
2024-02-13T17:43:50.826Z,97386.72
2024-02-13T17:46:22.002Z,97388.31
2024-02-13T17:48:52.132Z,97384.72
2024-02-13T17:51:20.842Z,97392.38
2024-02-13T17:53:49.938Z,97389.13
2024-02-13T17:56:18.439Z,97387.31
2024-02-13T17:58:47.094Z,97387.47
2024-02-13T18:01:16.298Z,97389.06
2024-02-13T18:03:47.705Z,97394.53
2024-02-13T18:06:17.116Z,97397.13
2024-02-13T18:08:47.956Z,97396.56
2024-02-13T18:11:16.196Z,97393.84
2024-02-13T18:13:45.961Z,97389.13
2024-02-13T18:16:14.693Z,97391.69
2024-02-13T18:18:42.881Z,97388.28
2024-02-13T18:21:12.959Z,97394.44
2024-02-13T18:23:41.237Z,97391.25
2024-02-13T18:26:09.680Z,97400.72
2024-02-13T18:28:38.516Z,97397.03
2024-02-13T18:31:08.358Z,97401.00
2024-02-13T18:33:38.710Z,97404.94
2024-02-13T18:36:07.896Z,97405.31
2024-02-13T18:38:38.256Z,97403.19
2024-02-13T18:41:06.706Z,97410.31
2024-02-13T18:43:35.095Z,97412.00
2024-02-13T18:46:04.078Z,97413.03
2024-02-13T18:48:34.081Z,97414.38
2024-02-13T18:51:05.133Z,97408.59
2024-02-13T18:53:34.050Z,97413.78
2024-02-13T18:56:04.120Z,97403.06
2024-02-13T18:58:37.007Z,97400.69
2024-02-13T19:01:06.007Z,97400.94
2024-02-13T19:03:34.593Z,97407.09
2024-02-13T19:06:06.176Z,97413.91
2024-02-13T19:08:36.424Z,97418.63
2024-02-13T19:11:06.886Z,97414.75
2024-02-13T19:13:35.868Z,97422.91
2024-02-13T19:16:06.102Z,97421.94
2024-02-13T19:18:35.439Z,97431.25
2024-02-13T19:21:04.534Z,97425.72
2024-02-13T19:23:33.682Z,97428.09
2024-02-13T19:26:02.064Z,97431.59
2024-02-13T19:28:32.578Z,97421.50
2024-02-13T19:31:01.148Z,97424.09
2024-02-13T19:33:34.161Z,97421.03
2024-02-13T19:36:05.741Z,97424.31
2024-02-13T19:38:35.239Z,97426.19
2024-02-13T19:41:03.859Z,97432.09
2024-02-13T19:43:33.524Z,97431.63
2024-02-13T19:46:01.970Z,97437.97
2024-02-13T19:48:51.593Z,97444.94
2024-02-13T19:51:39.945Z,97445.03
2024-02-13T19:54:28.423Z,97438.22
2024-02-13T19:57:18.715Z,97448.22
2024-02-13T20:00:13.725Z,97449.50
2024-02-13T20:03:02.373Z,97444.56
2024-02-13T20:05:52.106Z,97449.00
2024-02-13T20:08:37.095Z,97455.84
2024-02-13T20:11:07.411Z,97457.13
2024-02-13T20:13:37.381Z,97459.25
2024-02-13T20:16:07.611Z,97461.50
2024-02-13T20:18:36.831Z,97466.16
2024-02-13T20:21:06.432Z,97463.84
2024-02-13T20:23:36.029Z,97457.72
2024-02-13T20:26:04.697Z,97462.19
2024-02-13T20:28:34.076Z,97464.50
2024-02-13T20:31:02.542Z,97458.47
2024-02-13T20:33:33.079Z,97470.31
2024-02-13T20:36:04.002Z,97467.13
2024-02-13T20:38:32.961Z,97475.91
2024-02-13T20:41:01.341Z,97467.00
2024-02-13T20:43:30.409Z,97465.38
2024-02-13T20:45:59.499Z,97463.03
2024-02-13T20:48:28.342Z,97459.56
2024-02-13T20:50:58.670Z,97460.69
2024-02-13T20:53:27.356Z,97459.56
2024-02-13T20:56:02.379Z,97462.34
2024-02-13T20:58:32.251Z,97456.50
2024-02-13T21:01:00.577Z,97461.44
2024-02-13T21:03:29.256Z,97453.69
2024-02-13T21:05:59.398Z,97455.53
2024-02-13T21:08:29.166Z,97457.91
2024-02-13T21:11:06.944Z,97453.31
2024-02-13T21:13:35.272Z,97451.03
2024-02-13T21:16:03.700Z,97454.78
2024-02-13T21:18:47.499Z,97459.50
2024-02-13T21:21:36.883Z,97462.91
2024-02-13T21:24:07.556Z,97464.84
2024-02-13T21:26:40.653Z,97469.41
2024-02-13T21:29:12.986Z,97470.97
2024-02-13T21:31:44.948Z,97470.28
2024-02-13T21:34:13.437Z,97475.28
2024-02-13T21:36:44.727Z,97473.31
2024-02-13T21:39:14.832Z,97478.69
2024-02-13T21:41:43.172Z,97477.81
2024-02-13T21:44:11.725Z,97471.38
2024-02-13T21:46:41.215Z,97480.94
2024-02-13T21:49:09.788Z,97475.97
2024-02-13T21:51:38.013Z,97478.41
2024-02-13T21:54:08.239Z,97468.41
2024-02-13T21:56:37.134Z,97471.31
2024-02-13T21:59:05.934Z,97473.06
2024-02-13T22:01:34.524Z,97474.56
2024-02-13T22:04:03.336Z,97471.59
2024-02-13T22:06:33.291Z,97469.25
2024-02-13T22:09:03.160Z,97467.13
2024-02-13T22:11:33.332Z,97466.59
2024-02-13T22:14:02.122Z,97474.72
2024-02-13T22:16:32.832Z,97479.25
2024-02-13T22:19:01.716Z,97472.19
2024-02-13T22:24:00.346Z,97463.59
2024-02-13T22:26:29.772Z,97460.00
2024-02-13T22:28:59.623Z,97466.38
2024-02-13T22:31:28.433Z,97459.28
2024-02-13T22:33:57.218Z,97449.63
2024-02-13T22:36:25.777Z,97455.31
2024-02-13T22:38:55.197Z,97459.00
2024-02-13T22:41:25.164Z,97447.72
2024-02-13T22:43:54.538Z,97453.91
2024-02-13T22:46:26.643Z,97450.13
2024-02-13T22:48:55.474Z,97455.28
2024-02-13T22:51:24.656Z,97466.34
2024-02-13T22:53:53.132Z,97466.38
2024-02-13T22:56:21.337Z,97455.78
2024-02-13T22:58:49.499Z,97453.28
2024-02-13T23:01:18.437Z,97454.91
2024-02-13T23:03:53.882Z,97458.63
2024-02-13T23:06:23.752Z,97451.81
2024-02-13T23:08:53.352Z,97454.50
2024-02-13T23:11:22.869Z,97455.69
2024-02-13T23:13:51.939Z,97451.47
2024-02-13T23:16:22.177Z,97459.47
2024-02-13T23:18:52.070Z,97458.63
2024-02-13T23:21:21.101Z,97463.41
2024-02-13T23:23:49.580Z,97469.03
2024-02-13T23:26:18.736Z,97464.22
2024-02-13T23:28:52.715Z,97466.94
2024-02-13T23:31:26.694Z,97467.69
2024-02-13T23:33:57.619Z,97471.50
2024-02-13T23:36:26.794Z,97459.81
2024-02-13T23:38:55.399Z,97463.50
2024-02-13T23:41:23.891Z,97464.00
2024-02-13T23:43:52.616Z,97461.31
2024-02-13T23:46:21.752Z,97466.31
2024-02-13T23:48:51.904Z,97459.38
2024-02-13T23:51:22.044Z,97465.28
2024-02-13T23:53:51.943Z,97455.88
2024-02-13T23:56:20.643Z,97463.59
2024-02-13T23:58:49.862Z,97458.63
