createdAt,value
2023-05-10T00:01:16.112Z,94343.78
2023-05-10T00:03:42.937Z,94339.41
2023-05-10T00:06:09.656Z,94339.13
2023-05-10T00:08:36.368Z,94341.31
2023-05-10T00:11:02.984Z,94335.44
2023-05-10T00:13:29.615Z,94328.50
2023-05-10T00:15:56.518Z,94322.13
2023-05-10T00:18:23.373Z,94327.06
2023-05-10T00:20:50.210Z,94323.22
2023-05-10T00:23:16.812Z,94312.66
2023-05-10T00:25:43.597Z,94314.19
2023-05-10T00:28:10.164Z,94317.47
2023-05-10T00:30:36.810Z,94310.47
2023-05-10T00:33:03.981Z,94315.16
2023-05-10T00:35:30.709Z,94313.06
2023-05-10T00:37:57.270Z,94310.22
2023-05-10T00:40:24.049Z,94310.97
2023-05-10T00:42:51.839Z,94298.59
2023-05-10T00:45:18.666Z,94300.19
2023-05-10T00:47:45.346Z,94301.38
2023-05-10T00:50:12.149Z,94293.16
2023-05-10T00:52:38.932Z,94292.44
2023-05-10T00:55:07.062Z,94291.66
2023-05-10T00:57:33.918Z,94287.59
2023-05-10T01:00:00.669Z,94291.38
2023-05-10T01:02:27.335Z,94285.44
2023-05-10T01:04:54.078Z,94292.25
2023-05-10T01:07:20.836Z,94289.59
2023-05-10T01:09:48.169Z,94291.75
2023-05-10T01:12:16.271Z,94292.25
2023-05-10T01:14:43.497Z,94285.34
2023-05-10T01:17:12.074Z,94290.09
2023-05-10T01:19:39.297Z,94283.44
2023-05-10T01:22:17.760Z,94284.81
2023-05-10T01:25:06.131Z,94278.28
2023-05-10T01:27:56.048Z,94273.56
2023-05-10T01:30:34.553Z,94276.53
2023-05-10T01:33:24.300Z,94271.91
2023-05-10T01:36:10.114Z,94269.78
2023-05-10T01:38:44.146Z,94266.28
2023-05-10T01:41:33.432Z,94268.44
2023-05-10T01:44:14.473Z,94261.53
2023-05-10T01:46:41.937Z,94245.16
2023-05-10T01:49:26.593Z,94252.38
2023-05-10T01:51:57.952Z,94255.91
2023-05-10T01:54:25.726Z,94259.75
2023-05-10T01:57:06.552Z,94257.94
2023-05-10T01:59:38.054Z,94263.59
2023-05-10T02:02:06.979Z,94266.72
2023-05-10T02:04:36.385Z,94263.88
2023-05-10T02:07:03.427Z,94264.13
2023-05-10T02:09:33.094Z,94263.78
2023-05-10T02:12:03.595Z,94267.38
2023-05-10T02:14:33.365Z,94265.84
2023-05-10T02:17:01.009Z,94261.16
2023-05-10T02:19:30.048Z,94263.25
2023-05-10T02:21:58.336Z,94266.88
2023-05-10T02:24:26.233Z,94268.16
2023-05-10T02:26:56.744Z,94267.34
2023-05-10T02:29:26.230Z,94270.28
2023-05-10T02:31:54.319Z,94267.59
2023-05-10T02:34:24.340Z,94262.50
2023-05-10T02:36:52.121Z,94265.31
2023-05-10T02:39:20.728Z,94269.66
2023-05-10T02:41:49.858Z,94260.59
2023-05-10T02:44:19.599Z,94262.00
2023-05-10T02:46:46.812Z,94262.31
2023-05-10T02:49:13.922Z,94269.22
2023-05-10T02:51:46.149Z,94268.75
2023-05-10T02:54:19.613Z,94263.69
2023-05-10T02:56:54.808Z,94264.47
2023-05-10T02:59:21.482Z,94267.06
2023-05-10T03:01:48.344Z,94262.00
2023-05-10T03:04:15.113Z,94261.66
2023-05-10T03:06:42.413Z,94262.41
2023-05-10T03:09:10.527Z,94277.72
2023-05-10T03:11:55.671Z,94268.91
2023-05-10T03:14:50.453Z,94270.88
2023-05-10T03:17:48.180Z,94269.16
2023-05-10T03:20:26.959Z,94274.72
2023-05-10T03:23:03.900Z,94273.41
2023-05-10T03:25:32.161Z,94273.84
2023-05-10T03:28:00.872Z,94281.66
2023-05-10T03:30:27.968Z,94276.75
2023-05-10T03:32:55.291Z,94288.78
2023-05-10T03:35:22.029Z,94284.44
2023-05-10T03:37:48.621Z,94285.44
2023-05-10T03:40:15.633Z,94289.41
2023-05-10T03:42:42.536Z,94289.34
2023-05-10T03:45:09.958Z,94283.31
2023-05-10T03:47:36.593Z,94297.88
2023-05-10T03:50:03.540Z,94296.97
2023-05-10T03:52:30.167Z,94297.00
2023-05-10T03:54:56.797Z,94296.53
2023-05-10T03:57:23.453Z,94302.44
2023-05-10T03:59:50.099Z,94310.75
2023-05-10T04:02:16.737Z,94314.13
2023-05-10T04:04:43.334Z,94309.97
2023-05-10T04:07:11.415Z,94308.50
2023-05-10T04:09:38.025Z,94311.91
2023-05-10T04:12:04.861Z,94312.00
2023-05-10T04:14:31.476Z,94310.53
2023-05-10T04:16:58.152Z,94322.78
2023-05-10T04:19:24.871Z,94315.44
2023-05-10T04:21:51.482Z,94320.94
2023-05-10T04:24:18.155Z,94313.53
2023-05-10T04:26:44.864Z,94311.91
2023-05-10T04:29:11.455Z,94316.56
2023-05-10T04:31:38.240Z,94319.22
2023-05-10T04:34:04.961Z,94318.44
2023-05-10T04:36:33.448Z,94312.56
2023-05-10T04:39:00.169Z,94317.22
2023-05-10T04:41:26.980Z,94319.84
2023-05-10T04:43:53.677Z,94325.34
2023-05-10T04:46:20.389Z,94316.97
2023-05-10T04:48:47.095Z,94322.75
2023-05-10T04:51:13.758Z,94312.63
2023-05-10T04:53:41.789Z,94309.09
2023-05-10T04:56:08.609Z,94314.06
2023-05-10T04:58:35.302Z,94308.22
2023-05-10T05:01:11.755Z,94314.44
2023-05-10T05:03:38.498Z,94319.63
2023-05-10T05:06:05.492Z,94313.75
2023-05-10T05:08:32.253Z,94319.09
2023-05-10T05:10:58.905Z,94324.56
2023-05-10T05:13:25.553Z,94316.88
2023-05-10T05:15:52.367Z,94321.31
2023-05-10T05:18:18.994Z,94320.56
2023-05-10T05:20:45.617Z,94314.06
2023-05-10T05:23:12.250Z,94323.44
2023-05-10T05:25:39.052Z,94320.94
2023-05-10T05:28:05.659Z,94334.28
2023-05-10T05:30:32.622Z,94334.44
2023-05-10T05:32:59.284Z,94338.56
2023-05-10T05:35:25.989Z,94335.22
2023-05-10T05:37:52.555Z,94344.19
2023-05-10T05:40:19.209Z,94335.28
2023-05-10T05:42:45.879Z,94332.28
2023-05-10T05:45:14.323Z,94335.16
2023-05-10T05:47:41.302Z,94342.13
2023-05-10T05:50:08.272Z,94347.84
2023-05-10T05:52:35.027Z,94349.91
2023-05-10T05:55:02.518Z,94350.81
2023-05-10T05:57:29.167Z,94348.50
2023-05-10T05:59:55.795Z,94349.25
2023-05-10T06:02:22.539Z,94340.38
2023-05-10T06:04:49.234Z,94344.88
2023-05-10T06:07:15.843Z,94347.13
2023-05-10T06:09:42.494Z,94353.38
2023-05-10T06:12:09.081Z,94349.88
2023-05-10T06:14:35.644Z,94348.72
2023-05-10T06:17:05.071Z,94350.69
2023-05-10T06:19:31.983Z,94348.88
2023-05-10T06:21:58.576Z,94356.13
2023-05-10T06:24:25.192Z,94362.34
2023-05-10T06:26:52.017Z,94358.25
2023-05-10T06:29:18.678Z,94356.56
2023-05-10T06:31:45.398Z,94369.19
2023-05-10T06:34:12.757Z,94362.56
2023-05-10T06:36:39.404Z,94364.94
2023-05-10T06:39:06.725Z,94355.16
2023-05-10T06:41:33.284Z,94362.16
2023-05-10T06:43:59.854Z,94357.28
2023-05-10T06:46:26.923Z,94368.72
2023-05-10T06:48:53.721Z,94360.31
2023-05-10T06:51:22.143Z,94360.47
2023-05-10T06:53:48.768Z,94364.97
2023-05-10T06:56:15.429Z,94369.13
2023-05-10T06:58:42.053Z,94375.81
2023-05-10T07:01:09.341Z,94368.34
2023-05-10T07:03:36.348Z,94375.44
2023-05-10T07:06:13.322Z,94375.16
2023-05-10T07:08:45.240Z,94377.72
2023-05-10T07:11:11.905Z,94366.78
2023-05-10T07:13:40.205Z,94369.22
2023-05-10T07:16:07.499Z,94374.28
2023-05-10T07:18:34.690Z,94377.06
2023-05-10T07:21:01.350Z,94379.84
2023-05-10T07:23:28.146Z,94370.56
2023-05-10T07:25:55.070Z,94379.81
2023-05-10T07:28:21.751Z,94382.47
2023-05-10T07:30:48.398Z,94385.09
2023-05-10T07:33:15.634Z,94390.63
2023-05-10T07:35:42.820Z,94382.88
2023-05-10T07:38:09.571Z,94401.81
2023-05-10T07:40:36.292Z,94389.41
2023-05-10T07:43:03.408Z,94395.63
2023-05-10T07:45:30.206Z,94381.59
2023-05-10T07:47:57.016Z,94390.63
2023-05-10T07:50:23.903Z,94381.38
2023-05-10T07:52:50.527Z,94401.06
2023-05-10T07:55:19.219Z,94395.53
2023-05-10T07:57:45.887Z,94404.41
2023-05-10T08:00:14.572Z,94398.97
2023-05-10T08:02:41.956Z,94402.97
2023-05-10T08:05:08.947Z,94399.91
2023-05-10T08:07:35.555Z,94409.44
2023-05-10T08:10:03.427Z,94407.50
2023-05-10T08:12:30.141Z,94397.00
2023-05-10T08:14:56.765Z,94405.88
2023-05-10T08:17:24.701Z,94396.47
2023-05-10T08:19:51.508Z,94392.44
2023-05-10T08:22:18.103Z,94389.34
2023-05-10T08:24:44.734Z,94394.75
2023-05-10T08:27:11.337Z,94405.63
2023-05-10T08:29:48.864Z,94406.25
2023-05-10T08:32:15.980Z,94404.41
2023-05-10T08:34:42.593Z,94411.66
2023-05-10T08:37:09.362Z,94402.22
2023-05-10T08:39:36.680Z,94401.75
2023-05-10T08:42:05.979Z,94408.16
2023-05-10T08:44:37.661Z,94399.84
2023-05-10T08:47:07.668Z,94407.81
2023-05-10T08:49:35.075Z,94407.81
2023-05-10T08:52:06.626Z,94404.09
2023-05-10T08:54:34.429Z,94393.91
2023-05-10T08:57:02.013Z,94406.69
2023-05-10T08:59:29.504Z,94400.78
2023-05-10T09:01:58.802Z,94407.78
2023-05-10T09:04:25.943Z,94403.66
2023-05-10T09:06:52.936Z,94403.63
2023-05-10T09:09:21.438Z,94401.63
2023-05-10T09:11:48.569Z,94398.22
2023-05-10T09:14:16.305Z,94405.50
2023-05-10T09:16:43.669Z,94401.94
2023-05-10T09:19:10.635Z,94397.47
2023-05-10T09:21:39.314Z,94390.94
2023-05-10T09:24:09.501Z,94396.47
2023-05-10T09:26:37.474Z,94386.03
2023-05-10T09:29:04.420Z,94392.00
2023-05-10T09:31:57.431Z,94393.06
2023-05-10T09:34:35.742Z,94397.63
2023-05-10T09:37:05.618Z,94399.97
2023-05-10T09:39:37.225Z,94390.38
2023-05-10T09:42:09.044Z,94397.88
2023-05-10T09:44:36.650Z,94398.03
2023-05-10T09:47:03.979Z,94400.28
2023-05-10T09:49:31.145Z,94397.38
2023-05-10T09:52:08.083Z,94388.78
2023-05-10T09:54:35.458Z,94391.50
2023-05-10T09:57:02.290Z,94391.25
2023-05-10T09:59:30.233Z,94387.31
2023-05-10T10:01:59.163Z,94387.53
2023-05-10T10:04:26.557Z,94383.75
2023-05-10T10:07:05.982Z,94373.72
2023-05-10T10:09:33.840Z,94376.59
2023-05-10T10:12:04.864Z,94372.56
2023-05-10T10:14:31.688Z,94373.81
2023-05-10T10:19:33.911Z,94370.06
2023-05-10T10:22:01.518Z,94380.59
2023-05-10T10:24:28.149Z,94376.06
2023-05-10T10:27:03.278Z,94377.66
2023-05-10T10:29:32.739Z,94374.31
2023-05-10T10:32:45.906Z,94385.94
2023-05-10T10:35:12.629Z,94384.94
2023-05-10T10:37:46.941Z,94377.13
2023-05-10T10:40:34.897Z,94384.97
2023-05-10T10:43:25.366Z,94381.88
2023-05-10T10:46:12.646Z,94380.28
2023-05-10T10:48:39.346Z,94383.78
2023-05-10T10:51:06.181Z,94385.25
2023-05-10T10:53:33.521Z,94389.56
2023-05-10T10:56:11.196Z,94380.25
2023-05-10T10:58:39.455Z,94382.16
2023-05-10T11:01:13.298Z,94375.00
2023-05-10T11:03:40.028Z,94375.28
2023-05-10T11:06:07.155Z,94384.06
2023-05-10T11:08:36.960Z,94385.03
2023-05-10T11:11:10.516Z,94379.41
2023-05-10T11:13:50.967Z,94375.31
2023-05-10T11:16:25.935Z,94378.41
2023-05-10T11:19:00.024Z,94379.19
2023-05-10T11:21:27.206Z,94380.88
2023-05-10T11:23:57.595Z,94370.94
2023-05-10T11:26:27.116Z,94378.66
2023-05-10T11:28:56.457Z,94377.09
2023-05-10T11:31:24.036Z,94383.56
2023-05-10T11:33:53.158Z,94380.22
2023-05-10T11:36:26.930Z,94376.47
2023-05-10T11:38:54.487Z,94378.47
2023-05-10T11:41:24.452Z,94380.16
2023-05-10T11:43:53.094Z,94382.03
2023-05-10T11:46:22.830Z,94371.66
2023-05-10T11:48:55.658Z,94376.00
2023-05-10T11:51:24.134Z,94374.59
2023-05-10T11:53:55.969Z,94373.63
2023-05-10T11:56:24.494Z,94371.53
2023-05-10T11:58:56.798Z,94375.59
2023-05-10T12:01:24.850Z,94374.28
2023-05-10T12:03:52.602Z,94359.00
2023-05-10T12:06:23.107Z,94370.28
2023-05-10T12:08:53.659Z,94365.97
2023-05-10T12:11:21.945Z,94354.44
2023-05-10T12:13:48.889Z,94356.56
2023-05-10T12:16:23.572Z,94363.75
2023-05-10T12:18:54.648Z,94362.91
2023-05-10T12:21:22.213Z,94355.53
2023-05-10T12:23:53.834Z,94352.53
2023-05-10T12:26:24.320Z,94345.97
2023-05-10T12:28:51.117Z,94352.81
2023-05-10T12:31:17.837Z,94353.38
2023-05-10T12:33:45.712Z,94339.44
2023-05-10T12:36:14.058Z,94349.81
2023-05-10T12:38:48.618Z,94346.38
2023-05-10T12:41:17.775Z,94336.94
2023-05-10T12:43:46.438Z,94353.22
2023-05-10T12:46:18.084Z,94338.63
2023-05-10T12:48:47.297Z,94343.50
2023-05-10T12:51:16.706Z,94335.97
2023-05-10T12:53:46.163Z,94350.41
2023-05-10T12:56:13.984Z,94341.16
2023-05-10T12:58:40.743Z,94332.50
2023-05-10T13:01:07.544Z,94333.75
2023-05-10T13:03:34.290Z,94332.97
2023-05-10T13:06:01.025Z,94329.25
2023-05-10T13:08:27.808Z,94329.09
2023-05-10T13:10:54.468Z,94328.50
2023-05-10T13:13:21.179Z,94324.72
2023-05-10T13:15:47.767Z,94322.03
2023-05-10T13:18:14.561Z,94309.50
2023-05-10T13:20:41.320Z,94309.69
2023-05-10T13:23:07.895Z,94310.56
2023-05-10T13:25:35.419Z,94305.53
2023-05-10T13:28:02.486Z,94304.00
2023-05-10T13:30:30.217Z,94302.44
2023-05-10T13:32:57.028Z,94288.69
2023-05-10T13:35:23.824Z,94303.69
2023-05-10T13:37:50.589Z,94290.72
2023-05-10T13:40:18.263Z,94284.25
2023-05-10T13:42:44.985Z,94287.44
2023-05-10T13:45:13.393Z,94287.56
2023-05-10T13:47:40.172Z,94280.88
2023-05-10T13:50:07.864Z,94279.50
2023-05-10T13:52:34.579Z,94286.25
2023-05-10T13:55:03.530Z,94285.94
2023-05-10T13:57:31.304Z,94289.22
2023-05-10T13:59:58.364Z,94291.03
2023-05-10T14:02:25.690Z,94284.94
2023-05-10T14:04:52.567Z,94284.88
2023-05-10T14:07:19.505Z,94289.22
2023-05-10T14:09:46.180Z,94292.28
2023-05-10T14:12:12.871Z,94289.09
2023-05-10T14:14:40.078Z,94288.66
2023-05-10T14:17:06.827Z,94293.34
2023-05-10T14:19:34.949Z,94292.56
2023-05-10T14:22:02.406Z,94296.13
2023-05-10T14:24:29.079Z,94293.03
2023-05-10T14:26:55.707Z,94286.97
2023-05-10T14:29:23.122Z,94290.03
2023-05-10T14:31:49.794Z,94289.38
2023-05-10T14:34:16.642Z,94288.63
2023-05-10T14:36:43.248Z,94284.13
2023-05-10T14:39:11.182Z,94284.16
2023-05-10T14:41:38.187Z,94289.75
2023-05-10T14:44:04.816Z,94288.13
2023-05-10T14:46:31.473Z,94295.50
2023-05-10T14:48:58.141Z,94294.22
2023-05-10T14:51:24.707Z,94288.03
2023-05-10T14:53:51.317Z,94292.28
2023-05-10T14:56:18.161Z,94291.59
2023-05-10T14:58:44.824Z,94289.25
2023-05-10T15:01:12.120Z,94281.88
2023-05-10T15:03:39.246Z,94283.69
2023-05-10T15:06:06.746Z,94275.97
2023-05-10T15:08:33.371Z,94274.44
2023-05-10T15:10:59.995Z,94267.50
2023-05-10T15:13:26.617Z,94275.50
2023-05-10T15:15:53.299Z,94271.94
2023-05-10T15:18:19.954Z,94265.91
2023-05-10T15:20:46.597Z,94273.75
2023-05-10T15:23:13.542Z,94266.13
2023-05-10T15:25:40.524Z,94268.75
2023-05-10T15:28:07.164Z,94263.00
2023-05-10T15:30:33.761Z,94259.84
2023-05-10T15:33:00.479Z,94257.72
2023-05-10T15:35:28.089Z,94260.91
2023-05-10T15:37:54.707Z,94259.28
2023-05-10T15:40:21.320Z,94264.63
2023-05-10T15:42:47.908Z,94269.19
2023-05-10T15:45:15.246Z,94260.09
2023-05-10T15:47:41.945Z,94262.97
2023-05-10T15:50:09.705Z,94263.16
2023-05-10T15:52:37.168Z,94266.91
2023-05-10T15:55:04.260Z,94261.72
2023-05-10T15:57:30.966Z,94270.16
2023-05-10T15:59:57.957Z,94265.69
2023-05-10T16:02:24.738Z,94272.34
2023-05-10T16:04:51.808Z,94271.56
2023-05-10T16:07:18.503Z,94272.81
2023-05-10T16:09:45.178Z,94268.13
2023-05-10T16:12:11.908Z,94274.38
2023-05-10T16:14:38.486Z,94275.28
2023-05-10T16:17:05.285Z,94272.94
2023-05-10T16:19:32.210Z,94270.06
2023-05-10T16:21:59.043Z,94267.50
2023-05-10T16:24:26.369Z,94266.44
2023-05-10T16:26:53.130Z,94271.59
2023-05-10T16:29:19.786Z,94266.38
2023-05-10T16:31:46.462Z,94265.19
2023-05-10T16:34:13.081Z,94271.84
2023-05-10T16:36:39.740Z,94271.59
2023-05-10T16:39:06.383Z,94274.88
2023-05-10T16:41:34.508Z,94270.63
2023-05-10T16:44:01.834Z,94274.81
2023-05-10T16:46:28.545Z,94274.72
2023-05-10T16:48:55.234Z,94274.50
2023-05-10T16:51:21.877Z,94288.47
2023-05-10T16:53:48.529Z,94286.16
2023-05-10T16:56:17.718Z,94286.41
2023-05-10T16:58:44.513Z,94277.63
2023-05-10T17:01:11.192Z,94281.75
2023-05-10T17:03:37.993Z,94276.81
2023-05-10T17:06:07.180Z,94276.28
2023-05-10T17:08:33.937Z,94276.63
2023-05-10T17:11:04.707Z,94275.78
2023-05-10T17:13:31.950Z,94271.59
2023-05-10T17:15:58.687Z,94279.25
2023-05-10T17:18:26.844Z,94270.31
2023-05-10T17:20:53.553Z,94269.34
2023-05-10T17:23:20.340Z,94269.56
2023-05-10T17:25:47.070Z,94272.78
2023-05-10T17:28:13.702Z,94277.78
2023-05-10T17:30:40.343Z,94275.13
2023-05-10T17:33:07.082Z,94287.47
2023-05-10T17:35:34.195Z,94286.81
2023-05-10T17:38:01.028Z,94296.19
2023-05-10T17:40:27.746Z,94289.59
2023-05-10T17:42:54.392Z,94295.22
2023-05-10T17:45:21.133Z,94291.47
2023-05-10T17:47:47.810Z,94297.44
2023-05-10T17:50:14.411Z,94302.00
2023-05-10T17:52:41.318Z,94295.13
2023-05-10T17:55:08.717Z,94297.13
2023-05-10T17:57:38.094Z,94299.78
2023-05-10T18:00:06.581Z,94304.69
2023-05-10T18:02:33.305Z,94313.88
2023-05-10T18:05:01.423Z,94309.97
2023-05-10T18:07:30.109Z,94319.50
2023-05-10T18:09:57.838Z,94316.72
2023-05-10T18:12:24.497Z,94311.16
2023-05-10T18:14:51.787Z,94321.41
2023-05-10T18:17:18.424Z,94329.31
2023-05-10T18:19:44.984Z,94323.69
2023-05-10T18:22:11.710Z,94327.88
2023-05-10T18:24:39.882Z,94327.94
2023-05-10T18:27:08.723Z,94331.22
2023-05-10T18:29:36.278Z,94324.69
2023-05-10T18:32:03.013Z,94329.88
2023-05-10T18:34:29.683Z,94329.94
2023-05-10T18:36:56.517Z,94330.56
2023-05-10T18:39:23.617Z,94334.00
2023-05-10T18:41:50.312Z,94333.34
2023-05-10T18:44:17.015Z,94339.56
2023-05-10T18:46:43.729Z,94353.19
2023-05-10T18:49:10.456Z,94341.78
2023-05-10T18:51:37.064Z,94346.13
2023-05-10T18:54:04.265Z,94352.09
2023-05-10T18:56:31.003Z,94338.03
2023-05-10T18:58:57.731Z,94339.81
2023-05-10T19:01:24.415Z,94340.47
2023-05-10T19:03:51.091Z,94342.13
2023-05-10T19:06:17.774Z,94345.50
2023-05-10T19:08:44.439Z,94334.69
2023-05-10T19:11:11.098Z,94326.91
2023-05-10T19:13:37.676Z,94334.13
2023-05-10T19:16:14.322Z,94331.41
2023-05-10T19:18:41.238Z,94334.84
2023-05-10T19:21:10.448Z,94332.88
2023-05-10T19:23:42.014Z,94334.47
2023-05-10T19:26:10.711Z,94334.25
2023-05-10T19:28:37.563Z,94343.00
2023-05-10T19:31:04.476Z,94340.00
2023-05-10T19:33:31.680Z,94337.94
2023-05-10T19:35:58.335Z,94334.63
2023-05-10T19:38:25.528Z,94333.63
2023-05-10T19:40:58.050Z,94331.47
2023-05-10T19:43:35.275Z,94334.78
2023-05-10T19:46:02.877Z,94326.50
2023-05-10T19:48:29.860Z,94331.59
2023-05-10T19:51:01.046Z,94325.66
2023-05-10T19:53:28.287Z,94330.41
2023-05-10T19:55:55.579Z,94326.19
2023-05-10T19:58:23.462Z,94317.41
2023-05-10T20:00:50.575Z,94309.97
2023-05-10T20:03:17.337Z,94312.38
2023-05-10T20:05:43.947Z,94310.06
2023-05-10T20:08:10.717Z,94310.22
2023-05-10T20:10:37.437Z,94311.38
2023-05-10T20:13:04.164Z,94315.31
2023-05-10T20:15:30.996Z,94313.22
2023-05-10T20:17:57.714Z,94315.72
2023-05-10T20:20:24.515Z,94318.59
2023-05-10T20:22:51.257Z,94320.88
2023-05-10T20:25:18.745Z,94322.81
2023-05-10T20:27:45.583Z,94320.66
2023-05-10T20:30:13.006Z,94324.59
2023-05-10T20:32:39.774Z,94326.13
2023-05-10T20:35:07.242Z,94319.84
2023-05-10T20:37:33.911Z,94323.22
2023-05-10T20:40:00.709Z,94320.34
2023-05-10T20:42:27.399Z,94315.06
2023-05-10T20:44:54.045Z,94312.06
2023-05-10T20:47:20.904Z,94320.25
2023-05-10T20:49:47.571Z,94319.59
2023-05-10T20:52:14.340Z,94321.00
2023-05-10T20:54:41.063Z,94313.09
2023-05-10T20:57:07.895Z,94318.31
2023-05-10T20:59:34.577Z,94324.66
2023-05-10T21:02:01.334Z,94318.66
2023-05-10T21:04:28.216Z,94312.44
2023-05-10T21:06:57.003Z,94317.41
2023-05-10T21:09:23.654Z,94318.09
2023-05-10T21:11:50.855Z,94317.56
2023-05-10T21:14:17.548Z,94321.47
2023-05-10T21:16:44.279Z,94317.63
2023-05-10T21:19:11.634Z,94316.19
2023-05-10T21:21:38.383Z,94317.66
2023-05-10T21:24:05.350Z,94316.69
2023-05-10T21:26:32.009Z,94320.78
2023-05-10T21:28:59.352Z,94317.75
2023-05-10T21:31:26.159Z,94317.88
2023-05-10T21:33:52.867Z,94318.00
2023-05-10T21:36:19.593Z,94323.09
2023-05-10T21:38:46.789Z,94321.00
2023-05-10T21:41:13.430Z,94320.09
2023-05-10T21:43:40.162Z,94325.91
2023-05-10T21:46:07.407Z,94312.38
2023-05-10T21:48:34.074Z,94312.16
2023-05-10T21:51:02.159Z,94309.97
2023-05-10T21:53:29.036Z,94304.56
2023-05-10T21:55:56.371Z,94306.56
2023-05-10T21:58:23.430Z,94306.69
2023-05-10T22:00:50.109Z,94309.56
2023-05-10T22:03:16.949Z,94316.00
2023-05-10T22:05:43.664Z,94308.09
2023-05-10T22:08:10.314Z,94309.72
2023-05-10T22:10:36.969Z,94314.44
2023-05-10T22:13:03.677Z,94308.19
2023-05-10T22:15:34.153Z,94303.63
2023-05-10T22:18:03.217Z,94306.09
2023-05-10T22:20:29.946Z,94308.16
2023-05-10T22:22:56.574Z,94306.69
2023-05-10T22:25:23.276Z,94302.66
2023-05-10T22:27:49.928Z,94306.84
2023-05-10T22:30:17.194Z,94309.50
2023-05-10T22:32:44.237Z,94307.19
2023-05-10T22:35:10.880Z,94304.91
2023-05-10T22:37:37.666Z,94301.16
2023-05-10T22:40:04.745Z,94302.94
2023-05-10T22:42:31.377Z,94293.84
2023-05-10T22:44:58.839Z,94304.56
2023-05-10T22:47:25.710Z,94310.13
2023-05-10T22:49:52.431Z,94296.44
2023-05-10T22:52:19.185Z,94297.66
2023-05-10T22:54:45.978Z,94296.63
2023-05-10T22:57:12.815Z,94295.59
2023-05-10T22:59:39.468Z,94293.19
2023-05-10T23:02:06.816Z,94287.41
2023-05-10T23:04:33.726Z,94278.66
2023-05-10T23:07:00.420Z,94284.81
2023-05-10T23:09:27.088Z,94281.38
2023-05-10T23:11:53.785Z,94285.63
2023-05-10T23:14:20.537Z,94282.72
2023-05-10T23:16:47.221Z,94281.97
2023-05-10T23:19:13.839Z,94279.66
2023-05-10T23:21:40.922Z,94283.22
2023-05-10T23:24:08.715Z,94282.16
2023-05-10T23:26:35.409Z,94279.34
2023-05-10T23:29:02.455Z,94280.22
2023-05-10T23:31:29.212Z,94279.94
2023-05-10T23:33:55.958Z,94273.78
2023-05-10T23:36:22.636Z,94273.09
2023-05-10T23:38:49.304Z,94272.31
2023-05-10T23:41:15.914Z,94264.03
2023-05-10T23:43:42.639Z,94273.09
2023-05-10T23:46:09.286Z,94270.16
2023-05-10T23:48:35.943Z,94273.28
2023-05-10T23:51:02.657Z,94274.72
2023-05-10T23:53:29.410Z,94273.06
2023-05-10T23:55:56.280Z,94277.09
2023-05-10T23:58:23.011Z,94273.44
