createdAt,value
2022-12-26T00:02:28.479Z,44.53
2022-12-26T00:04:56.588Z,43.10
2022-12-26T00:07:24.579Z,43.40
2022-12-26T00:09:52.558Z,38.57
2022-12-26T00:12:20.513Z,41.00
2022-12-26T00:14:48.566Z,44.43
2022-12-26T00:17:16.525Z,41.63
2022-12-26T00:19:45.887Z,43.37
2022-12-26T00:22:15.833Z,38.80
2022-12-26T00:24:43.798Z,41.50
2022-12-26T00:27:11.771Z,40.47
2022-12-26T00:29:39.738Z,37.20
2022-12-26T00:32:07.699Z,37.83
2022-12-26T00:34:35.712Z,41.90
2022-12-26T00:37:05.056Z,41.60
2022-12-26T00:39:33.640Z,38.60
2022-12-26T00:42:01.629Z,40.93
2022-12-26T00:44:29.655Z,40.43
2022-12-26T00:46:57.661Z,41.03
2022-12-26T00:49:25.860Z,40.67
2022-12-26T00:51:53.844Z,41.47
2022-12-26T00:54:23.183Z,38.73
2022-12-26T00:56:51.167Z,37.80
2022-12-26T00:59:19.113Z,40.33
2022-12-26T01:01:47.414Z,37.03
2022-12-26T01:04:18.489Z,35.90
2022-12-26T01:06:46.458Z,35.87
2022-12-26T01:09:15.215Z,40.37
2022-12-26T01:11:44.609Z,39.23
2022-12-26T01:14:14.934Z,36.63
2022-12-26T01:16:44.236Z,36.17
2022-12-26T01:19:14.858Z,37.13
2022-12-26T01:21:43.597Z,38.43
2022-12-26T01:24:11.567Z,36.73
2022-12-26T01:26:39.517Z,38.90
2022-12-26T01:29:10.050Z,36.17
2022-12-26T01:31:38.069Z,32.83
2022-12-26T01:34:06.127Z,36.30
2022-12-26T01:36:34.089Z,37.07
2022-12-26T01:39:02.060Z,33.97
2022-12-26T01:41:32.121Z,32.87
2022-12-26T01:44:02.227Z,34.37
2022-12-26T01:46:35.362Z,36.57
2022-12-26T01:49:08.640Z,30.63
2022-12-26T01:51:40.510Z,35.07
2022-12-26T01:54:39.051Z,31.37
2022-12-26T01:57:01.673Z,32.73
2022-12-26T01:59:33.075Z,32.70
2022-12-26T02:02:02.897Z,32.43
2022-12-26T02:04:54.566Z,34.20
2022-12-26T02:07:22.854Z,32.07
2022-12-26T02:09:51.039Z,30.70
2022-12-26T02:12:34.443Z,31.70
2022-12-26T02:15:08.344Z,29.87
2022-12-26T02:17:38.723Z,32.60
2022-12-26T02:20:18.743Z,30.73
2022-12-26T02:23:19.994Z,30.37
2022-12-26T02:26:35.890Z,31.57
2022-12-26T02:29:36.797Z,29.83
2022-12-26T02:32:12.903Z,31.27
2022-12-26T02:34:51.214Z,31.07
2022-12-26T02:37:29.895Z,28.43
2022-12-26T02:40:10.971Z,28.17
2022-12-26T02:42:50.734Z,28.50
2022-12-26T02:45:44.614Z,27.70
2022-12-26T02:48:18.457Z,27.07
2022-12-26T02:51:20.698Z,27.10
2022-12-26T02:54:11.788Z,27.23
2022-12-26T02:57:04.346Z,28.17
2022-12-26T02:59:58.885Z,26.20
2022-12-26T03:02:50.054Z,24.43
2022-12-26T03:05:43.193Z,25.70
2022-12-26T03:08:35.697Z,26.97
2022-12-26T03:11:21.823Z,23.50
2022-12-26T03:13:51.674Z,26.13
2022-12-26T03:16:39.803Z,27.23
2022-12-26T03:19:11.708Z,24.07
2022-12-26T03:21:43.807Z,23.90
2022-12-26T03:24:13.673Z,26.13
2022-12-26T03:26:47.622Z,25.33
2022-12-26T03:29:35.929Z,27.03
2022-12-26T03:32:06.064Z,24.03
2022-12-26T03:34:36.119Z,22.57
2022-12-26T03:37:49.650Z,23.43
2022-12-26T03:41:03.759Z,23.73
2022-12-26T03:44:05.187Z,22.07
2022-12-26T03:47:04.374Z,23.03
2022-12-26T03:49:55.446Z,24.00
2022-12-26T03:52:52.815Z,23.80
2022-12-26T03:55:43.775Z,25.67
2022-12-26T03:58:34.569Z,26.30
2022-12-26T04:01:26.457Z,23.77
2022-12-26T04:04:13.328Z,27.47
2022-12-26T04:07:08.045Z,25.07
2022-12-26T04:09:57.522Z,27.60
2022-12-26T04:12:45.963Z,29.70
2022-12-26T04:15:41.150Z,28.23
2022-12-26T04:18:33.415Z,27.07
2022-12-26T04:21:33.301Z,28.33
2022-12-26T04:24:23.746Z,29.57
2022-12-26T04:27:14.119Z,30.77
2022-12-26T04:29:59.952Z,28.93
2022-12-26T04:32:54.166Z,30.67
2022-12-26T04:35:45.587Z,31.33
2022-12-26T04:38:35.496Z,31.23
2022-12-26T04:41:22.262Z,29.77
2022-12-26T04:44:07.989Z,28.57
2022-12-26T04:46:38.803Z,31.17
2022-12-26T04:49:26.841Z,30.40
2022-12-26T04:51:57.024Z,30.03
2022-12-26T04:54:27.050Z,29.07
2022-12-26T04:56:55.029Z,26.70
2022-12-26T04:59:23.903Z,27.57
2022-12-26T05:02:09.614Z,28.63
2022-12-26T05:04:56.757Z,25.93
2022-12-26T05:07:44.296Z,30.90
2022-12-26T05:10:17.838Z,31.53
2022-12-26T05:12:45.932Z,26.73
2022-12-26T05:15:14.469Z,28.87
2022-12-26T05:18:00.344Z,31.30
2022-12-26T05:20:46.348Z,30.43
2022-12-26T05:23:36.854Z,33.83
2022-12-26T05:26:23.108Z,32.40
2022-12-26T05:28:56.071Z,34.23
2022-12-26T05:31:26.224Z,29.70
2022-12-26T05:34:07.390Z,33.10
2022-12-26T05:36:40.999Z,32.30
2022-12-26T05:39:10.224Z,30.27
2022-12-26T05:41:38.885Z,29.20
2022-12-26T05:44:07.359Z,28.50
2022-12-26T05:46:36.221Z,27.90
2022-12-26T05:49:05.322Z,30.00
2022-12-26T05:51:33.589Z,28.60
2022-12-26T05:54:03.358Z,32.63
2022-12-26T05:56:31.333Z,31.97
2022-12-26T05:59:01.199Z,37.53
2022-12-26T06:01:30.801Z,35.67
2022-12-26T06:04:00.869Z,36.80
2022-12-26T06:06:29.334Z,32.53
2022-12-26T06:08:58.306Z,34.57
2022-12-26T06:11:28.513Z,29.40
2022-12-26T06:13:56.995Z,33.03
2022-12-26T06:16:25.053Z,30.07
2022-12-26T06:18:53.191Z,34.97
2022-12-26T06:21:22.475Z,34.57
2022-12-26T06:23:51.291Z,34.13
2022-12-26T06:26:19.331Z,36.53
2022-12-26T06:28:48.704Z,38.57
2022-12-26T06:31:20.417Z,39.53
2022-12-26T06:33:49.151Z,37.23
2022-12-26T06:36:19.260Z,37.50
2022-12-26T06:38:47.569Z,36.70
2022-12-26T06:41:18.498Z,36.83
2022-12-26T06:43:48.748Z,38.30
2022-12-26T06:46:18.767Z,34.40
2022-12-26T06:48:47.061Z,32.13
2022-12-26T06:51:16.961Z,36.50
2022-12-26T06:53:45.655Z,34.27
2022-12-26T06:56:16.254Z,34.60
2022-12-26T06:58:44.304Z,33.63
2022-12-26T07:01:16.493Z,39.23
2022-12-26T07:03:51.215Z,35.17
2022-12-26T07:06:24.676Z,34.10
2022-12-26T07:08:53.709Z,33.80
2022-12-26T07:11:23.668Z,39.13
2022-12-26T07:13:52.174Z,42.23
2022-12-26T07:16:22.168Z,47.77
2022-12-26T07:18:50.365Z,50.10
2022-12-26T07:21:18.694Z,42.73
2022-12-26T07:23:46.715Z,43.73
2022-12-26T07:26:14.760Z,45.50
2022-12-26T07:28:42.784Z,38.93
2022-12-26T07:31:10.947Z,39.33
2022-12-26T07:33:40.408Z,42.97
2022-12-26T07:36:09.000Z,42.37
2022-12-26T07:38:37.093Z,45.37
2022-12-26T07:41:25.214Z,41.27
2022-12-26T07:43:53.529Z,38.10
2022-12-26T07:46:21.927Z,40.33
2022-12-26T07:48:51.310Z,38.63
2022-12-26T07:51:19.272Z,40.17
2022-12-26T07:53:48.447Z,37.80
2022-12-26T07:56:16.543Z,34.83
2022-12-26T07:58:44.597Z,36.37
2022-12-26T08:01:12.676Z,40.17
2022-12-26T08:03:40.755Z,39.60
2022-12-26T08:06:12.383Z,42.63
2022-12-26T08:08:45.429Z,41.53
2022-12-26T08:11:19.032Z,41.27
2022-12-26T08:13:47.904Z,39.23
2022-12-26T08:16:16.780Z,42.23
2022-12-26T08:18:45.426Z,38.13
2022-12-26T08:21:15.375Z,38.40
2022-12-26T08:23:43.405Z,39.60
2022-12-26T08:26:20.459Z,41.30
2022-12-26T08:28:48.494Z,39.80
2022-12-26T08:31:16.774Z,40.90
2022-12-26T08:33:44.814Z,38.13
2022-12-26T08:36:19.123Z,43.20
2022-12-26T08:38:47.219Z,42.47
2022-12-26T08:41:17.276Z,38.20
2022-12-26T08:44:26.336Z,39.43
2022-12-26T08:46:36.338Z,44.43
2022-12-26T08:49:04.343Z,45.13
2022-12-26T08:51:33.675Z,42.27
2022-12-26T08:54:01.793Z,41.93
2022-12-26T08:56:30.280Z,47.80
2022-12-26T08:58:58.412Z,43.57
2022-12-26T09:01:29.148Z,47.70
2022-12-26T09:03:59.032Z,50.13
2022-12-26T09:06:27.810Z,46.27
2022-12-26T09:08:57.175Z,45.20
2022-12-26T09:11:27.337Z,44.13
2022-12-26T09:13:59.412Z,43.17
2022-12-26T09:16:34.116Z,38.57
2022-12-26T09:19:06.751Z,35.50
2022-12-26T09:21:34.765Z,34.60
2022-12-26T09:24:07.432Z,32.10
2022-12-26T09:26:37.822Z,31.23
2022-12-26T09:29:06.296Z,34.13
2022-12-26T09:31:35.652Z,31.27
2022-12-26T09:34:05.060Z,29.67
2022-12-26T09:36:38.007Z,31.80
2022-12-26T09:39:08.383Z,34.23
2022-12-26T09:41:58.287Z,37.53
2022-12-26T09:44:32.633Z,32.90
2022-12-26T09:47:12.047Z,36.77
2022-12-26T09:49:45.056Z,35.30
2022-12-26T09:52:18.515Z,37.80
2022-12-26T09:54:52.519Z,40.43
2022-12-26T09:57:24.587Z,36.23
2022-12-26T09:59:56.503Z,39.67
2022-12-26T10:02:26.151Z,38.67
2022-12-26T10:04:55.529Z,39.87
2022-12-26T10:07:29.947Z,38.53
2022-12-26T10:10:08.336Z,39.23
2022-12-26T10:12:46.523Z,45.83
2022-12-26T10:15:29.027Z,43.73
2022-12-26T10:18:05.403Z,42.80
2022-12-26T10:20:43.791Z,47.10
2022-12-26T10:23:26.912Z,44.23
2022-12-26T10:26:02.233Z,48.77
2022-12-26T10:28:36.002Z,48.63
2022-12-26T10:31:08.916Z,44.93
2022-12-26T10:33:43.082Z,50.90
2022-12-26T10:36:18.922Z,49.73
2022-12-26T10:38:49.687Z,47.00
2022-12-26T10:41:25.206Z,44.53
2022-12-26T10:43:56.374Z,46.90
2022-12-26T10:47:09.030Z,44.77
2022-12-26T10:49:37.172Z,41.90
2022-12-26T10:52:05.592Z,46.13
2022-12-26T10:54:34.782Z,46.23
2022-12-26T10:57:05.447Z,43.17
2022-12-26T10:59:45.697Z,43.67
2022-12-26T11:02:23.137Z,41.13
2022-12-26T11:05:27.413Z,47.07
2022-12-26T11:07:58.478Z,43.67
2022-12-26T11:10:30.548Z,42.43
2022-12-26T11:13:02.453Z,47.37
2022-12-26T11:15:35.428Z,43.13
2022-12-26T11:18:17.908Z,44.30
2022-12-26T11:20:47.515Z,39.60
2022-12-26T11:23:24.195Z,45.40
2022-12-26T11:25:57.181Z,45.70
2022-12-26T11:28:32.551Z,42.40
2022-12-26T11:31:02.117Z,44.37
2022-12-26T11:33:35.171Z,45.50
2022-12-26T11:36:12.668Z,49.77
2022-12-26T11:38:50.323Z,48.07
2022-12-26T11:41:33.496Z,49.33
2022-12-26T11:44:16.746Z,49.90
2022-12-26T11:46:48.495Z,46.30
2022-12-26T11:49:21.730Z,44.80
2022-12-26T11:51:55.633Z,50.40
2022-12-26T11:54:32.863Z,46.90
2022-12-26T11:57:18.420Z,45.17
2022-12-26T11:59:48.871Z,47.53
2022-12-26T12:02:25.727Z,44.60
2022-12-26T12:04:59.022Z,46.30
2022-12-26T12:07:52.293Z,49.90
2022-12-26T12:10:52.174Z,46.93
2022-12-26T12:13:37.579Z,47.50
2022-12-26T12:16:16.643Z,44.30
2022-12-26T12:18:52.355Z,49.77
2022-12-26T12:21:31.255Z,49.43
2022-12-26T12:24:22.996Z,48.23
2022-12-26T12:27:05.011Z,48.93
2022-12-26T12:29:54.257Z,45.43
2022-12-26T12:32:30.001Z,46.73
2022-12-26T12:35:29.472Z,46.77
2022-12-26T12:38:14.955Z,46.93
2022-12-26T12:40:51.495Z,47.37
2022-12-26T12:43:26.112Z,50.73
2022-12-26T12:46:01.983Z,52.67
2022-12-26T12:48:50.024Z,50.03
2022-12-26T12:51:27.320Z,47.40
2022-12-26T12:54:17.998Z,48.87
2022-12-26T12:56:54.471Z,48.63
2022-12-26T12:59:30.916Z,51.10
2022-12-26T13:02:08.953Z,51.93
2022-12-26T13:04:43.196Z,54.30
2022-12-26T13:07:16.092Z,49.43
2022-12-26T13:09:47.099Z,48.63
2022-12-26T13:12:20.445Z,49.00
2022-12-26T13:14:53.299Z,44.73
2022-12-26T13:17:30.641Z,47.77
2022-12-26T13:20:02.822Z,49.80
2022-12-26T13:22:50.731Z,49.80
2022-12-26T13:25:20.043Z,53.73
2022-12-26T13:27:49.584Z,52.37
2022-12-26T13:30:19.511Z,49.07
2022-12-26T13:32:47.647Z,48.03
2022-12-26T13:35:56.225Z,48.03
2022-12-26T13:38:26.292Z,44.63
2022-12-26T13:41:19.718Z,45.17
2022-12-26T13:44:03.610Z,43.57
2022-12-26T13:46:39.135Z,43.23
2022-12-26T13:49:28.489Z,46.30
2022-12-26T13:52:00.867Z,56.37
2022-12-26T13:54:30.315Z,49.33
2022-12-26T13:57:37.208Z,46.27
2022-12-26T14:00:09.455Z,47.40
2022-12-26T14:03:18.061Z,48.13
2022-12-26T14:06:15.002Z,41.63
2022-12-26T14:09:00.311Z,39.43
2022-12-26T14:11:46.948Z,39.93
2022-12-26T14:14:29.235Z,40.37
2022-12-26T14:17:05.660Z,37.57
2022-12-26T14:19:46.445Z,35.57
2022-12-26T14:22:22.946Z,35.80
2022-12-26T14:25:02.996Z,37.23
2022-12-26T14:27:38.149Z,38.83
2022-12-26T14:30:22.628Z,37.07
2022-12-26T14:33:10.119Z,33.80
2022-12-26T14:35:45.533Z,35.57
2022-12-26T14:38:26.696Z,33.40
2022-12-26T14:41:07.557Z,35.57
2022-12-26T14:43:38.551Z,32.73
2022-12-26T14:46:30.776Z,37.13
2022-12-26T14:49:00.316Z,37.43
2022-12-26T14:51:39.079Z,39.20
2022-12-26T14:54:38.637Z,37.07
2022-12-26T14:57:44.284Z,36.93
2022-12-26T15:00:27.130Z,34.37
2022-12-26T15:03:26.796Z,35.67
2022-12-26T15:06:16.408Z,32.03
2022-12-26T15:09:02.214Z,32.43
2022-12-26T15:11:51.413Z,33.97
2022-12-26T15:15:08.161Z,33.47
2022-12-26T15:17:47.773Z,33.93
2022-12-26T15:20:44.387Z,30.03
2022-12-26T15:23:46.335Z,31.50
2022-12-26T15:26:35.371Z,30.73
2022-12-26T15:29:25.011Z,28.90
2022-12-26T15:32:05.084Z,29.93
2022-12-26T15:34:46.631Z,29.53
2022-12-26T15:37:25.592Z,32.43
2022-12-26T15:40:01.507Z,30.77
2022-12-26T15:42:39.696Z,30.40
2022-12-26T15:45:28.593Z,30.27
2022-12-26T15:48:05.768Z,32.53
2022-12-26T15:50:43.525Z,32.07
2022-12-26T15:53:24.212Z,30.70
2022-12-26T15:56:17.144Z,30.90
2022-12-26T15:59:04.250Z,31.80
2022-12-26T16:01:41.044Z,33.50
2022-12-26T16:04:18.680Z,31.50
2022-12-26T16:06:59.904Z,34.13
2022-12-26T16:09:42.733Z,29.07
2022-12-26T16:12:24.671Z,31.37
2022-12-26T16:15:02.682Z,33.50
2022-12-26T16:17:31.041Z,33.43
2022-12-26T16:20:00.597Z,34.90
2022-12-26T16:22:46.985Z,37.60
2022-12-26T16:25:19.285Z,35.80
2022-12-26T16:27:49.075Z,33.97
2022-12-26T16:30:21.398Z,34.30
2022-12-26T16:32:50.093Z,34.67
2022-12-26T16:35:22.795Z,38.83
2022-12-26T16:37:52.236Z,36.87
2022-12-26T16:40:28.663Z,39.10
2022-12-26T16:43:00.226Z,38.33
2022-12-26T16:45:31.300Z,39.03
2022-12-26T16:48:00.180Z,38.57
2022-12-26T16:50:32.920Z,38.73
2022-12-26T16:53:10.895Z,41.37
2022-12-26T16:55:42.974Z,48.83
2022-12-26T16:58:26.453Z,43.97
2022-12-26T17:01:08.052Z,45.97
2022-12-26T17:03:50.249Z,43.73
2022-12-26T17:06:25.362Z,44.57
2022-12-26T17:08:54.338Z,43.63
2022-12-26T17:11:30.135Z,45.43
2022-12-26T17:13:58.756Z,47.30
2022-12-26T17:16:29.500Z,42.87
2022-12-26T17:18:58.705Z,42.27
2022-12-26T17:21:32.300Z,42.03
2022-12-26T17:24:12.931Z,43.47
2022-12-26T17:26:42.354Z,43.90
2022-12-26T17:29:48.296Z,52.07
2022-12-26T17:32:24.282Z,53.83
2022-12-26T17:34:52.384Z,55.63
2022-12-26T17:37:25.020Z,50.07
2022-12-26T17:39:59.210Z,49.20
2022-12-26T17:42:31.789Z,40.63
2022-12-26T17:44:59.791Z,35.67
2022-12-26T17:47:29.437Z,36.57
2022-12-26T17:49:59.257Z,37.73
2022-12-26T17:52:30.421Z,40.50
2022-12-26T17:55:01.008Z,38.53
2022-12-26T17:57:30.470Z,39.23
2022-12-26T17:59:58.978Z,39.80
2022-12-26T18:02:27.109Z,36.30
2022-12-26T18:04:55.901Z,38.90
2022-12-26T18:07:30.992Z,41.73
2022-12-26T18:10:01.701Z,38.90
2022-12-26T18:12:30.091Z,38.40
2022-12-26T18:15:02.374Z,33.13
2022-12-26T18:17:34.218Z,33.70
2022-12-26T18:20:02.514Z,33.40
2022-12-26T18:22:30.591Z,29.90
2022-12-26T18:25:00.151Z,30.37
2022-12-26T18:27:31.343Z,31.90
2022-12-26T18:29:59.957Z,30.87
2022-12-26T18:32:30.273Z,29.83
2022-12-26T18:34:58.921Z,28.80
2022-12-26T18:37:28.999Z,28.07
2022-12-26T18:39:57.091Z,26.50
2022-12-26T18:42:27.293Z,26.10
2022-12-26T18:44:55.720Z,23.73
2022-12-26T18:47:24.366Z,22.63
2022-12-26T18:49:52.546Z,26.13
2022-12-26T18:52:20.558Z,20.53
2022-12-26T18:54:48.548Z,23.77
2022-12-26T18:57:19.667Z,21.73
2022-12-26T18:59:49.332Z,21.47
2022-12-26T19:02:20.835Z,20.03
2022-12-26T19:04:50.891Z,21.93
2022-12-26T19:07:21.607Z,23.50
2022-12-26T19:09:55.622Z,22.17
2022-12-26T19:12:26.440Z,21.33
2022-12-26T19:14:58.884Z,22.27
2022-12-26T19:17:27.029Z,24.80
2022-12-26T19:19:55.197Z,23.67
2022-12-26T19:22:26.419Z,21.67
2022-12-26T19:24:58.968Z,24.83
2022-12-26T19:27:27.426Z,22.73
2022-12-26T19:29:56.830Z,26.80
2022-12-26T19:32:27.352Z,27.87
2022-12-26T19:35:17.192Z,25.40
2022-12-26T19:37:51.639Z,26.70
2022-12-26T19:40:24.907Z,24.93
2022-12-26T19:43:05.230Z,22.63
2022-12-26T19:45:40.542Z,23.93
2022-12-26T19:48:18.651Z,21.23
2022-12-26T19:50:50.651Z,24.03
2022-12-26T19:53:23.198Z,20.97
2022-12-26T19:55:51.389Z,19.83
2022-12-26T19:58:20.040Z,20.70
2022-12-26T20:00:51.597Z,19.50
2022-12-26T20:03:22.882Z,19.07
2022-12-26T20:06:07.013Z,20.10
2022-12-26T20:08:40.959Z,20.23
2022-12-26T20:11:19.418Z,20.93
2022-12-26T20:14:09.340Z,18.13
2022-12-26T20:19:39.357Z,18.37
2022-12-26T20:22:17.291Z,20.20
2022-12-26T20:24:52.660Z,17.57
2022-12-26T20:27:29.228Z,18.60
2022-12-26T20:30:01.933Z,19.07
2022-12-26T20:32:39.290Z,17.87
2022-12-26T20:35:16.406Z,18.00
2022-12-26T20:37:47.013Z,17.30
2022-12-26T20:40:15.321Z,17.27
2022-12-26T20:42:46.542Z,18.43
2022-12-26T20:45:18.156Z,17.63
2022-12-26T20:47:53.542Z,17.87
2022-12-26T20:50:41.281Z,18.27
2022-12-26T20:53:14.976Z,21.03
2022-12-26T20:55:50.032Z,19.10
2022-12-26T20:58:25.261Z,18.40
2022-12-26T21:01:00.531Z,17.63
2022-12-26T21:03:33.165Z,19.77
2022-12-26T21:06:07.778Z,19.10
2022-12-26T21:08:36.558Z,18.83
2022-12-26T21:11:10.024Z,21.73
2022-12-26T21:13:39.671Z,20.17
2022-12-26T21:16:12.869Z,20.03
2022-12-26T21:18:43.410Z,20.60
2022-12-26T21:21:15.453Z,20.53
2022-12-26T21:23:47.122Z,20.83
2022-12-26T21:26:16.902Z,23.23
2022-12-26T21:28:45.172Z,22.47
2022-12-26T21:31:13.665Z,21.90
2022-12-26T21:33:44.919Z,21.87
2022-12-26T21:36:14.801Z,22.83
2022-12-26T21:38:43.095Z,22.27
2022-12-26T21:41:12.578Z,23.83
2022-12-26T21:43:40.748Z,23.47
2022-12-26T21:46:14.379Z,20.60
2022-12-26T21:48:47.160Z,22.37
2022-12-26T21:51:17.021Z,22.90
2022-12-26T21:53:45.449Z,23.43
2022-12-26T21:56:14.410Z,23.57
2022-12-26T21:59:00.874Z,23.63
2022-12-26T22:01:30.494Z,23.87
2022-12-26T22:04:19.462Z,26.07
2022-12-26T22:06:47.952Z,24.97
2022-12-26T22:09:18.953Z,23.97
2022-12-26T22:12:10.406Z,26.17
2022-12-26T22:14:38.588Z,26.90
2022-12-26T22:17:06.711Z,26.10
2022-12-26T22:19:41.706Z,23.77
2022-12-26T22:22:09.931Z,26.37
2022-12-26T22:24:38.349Z,27.83
2022-12-26T22:27:06.560Z,24.20
2022-12-26T22:29:35.653Z,26.17
2022-12-26T22:32:03.721Z,24.30
2022-12-26T22:34:31.778Z,24.83
2022-12-26T22:37:03.989Z,24.37
2022-12-26T22:39:31.977Z,24.33
2022-12-26T22:42:02.518Z,26.30
2022-12-26T22:44:30.823Z,22.97
2022-12-26T22:46:58.854Z,25.20
2022-12-26T22:49:26.914Z,26.37
2022-12-26T22:51:54.996Z,25.30
2022-12-26T22:54:24.433Z,25.57
2022-12-26T22:56:52.474Z,27.40
2022-12-26T22:59:41.592Z,28.43
2022-12-26T23:02:08.768Z,27.27
2022-12-26T23:04:37.539Z,27.27
2022-12-26T23:07:06.359Z,28.00
2022-12-26T23:09:36.298Z,26.03
2022-12-26T23:12:22.872Z,25.17
2022-12-26T23:14:51.294Z,25.67
2022-12-26T23:17:39.582Z,28.97
2022-12-26T23:20:26.666Z,26.30
2022-12-26T23:22:55.393Z,29.93
2022-12-26T23:25:26.521Z,29.30
2022-12-26T23:28:12.100Z,31.97
2022-12-26T23:30:40.197Z,28.63
2022-12-26T23:33:08.436Z,30.00
2022-12-26T23:35:39.929Z,27.83
2022-12-26T23:38:08.357Z,26.63
2022-12-26T23:40:37.882Z,26.77
2022-12-26T23:43:05.978Z,26.13
2022-12-26T23:45:34.099Z,29.00
2022-12-26T23:48:02.069Z,30.57
2022-12-26T23:50:30.217Z,27.73
2022-12-26T23:52:58.216Z,28.07
2022-12-26T23:55:26.228Z,28.03
2022-12-26T23:57:56.452Z,29.43
