createdAt,value
2023-02-26T00:01:58.450Z,14.73
2023-02-26T00:04:29.135Z,9.75
2023-02-26T00:06:59.746Z,10.85
2023-02-26T00:09:30.574Z,10.15
2023-02-26T00:12:04.105Z,14.93
2023-02-26T00:14:35.502Z,12.27
2023-02-26T00:17:28.067Z,16.45
2023-02-26T00:20:00.258Z,13.77
2023-02-26T00:22:31.470Z,11.77
2023-02-26T00:25:01.801Z,13.75
2023-02-26T00:27:34.760Z,14.85
2023-02-26T00:30:05.962Z,9.48
2023-02-26T00:32:37.519Z,9.13
2023-02-26T00:35:09.295Z,13.95
2023-02-26T00:38:05.843Z,11.32
2023-02-26T00:40:44.026Z,10.20
2023-02-26T00:43:22.833Z,11.55
2023-02-26T00:46:00.748Z,9.90
2023-02-26T00:48:43.073Z,12.65
2023-02-26T00:51:22.082Z,12.93
2023-02-26T00:54:04.921Z,9.85
2023-02-26T00:56:35.643Z,10.30
2023-02-26T00:59:08.578Z,11.10
2023-02-26T01:01:38.947Z,11.95
2023-02-26T01:04:09.967Z,11.68
2023-02-26T01:06:45.483Z,15.95
2023-02-26T01:09:22.945Z,9.50
2023-02-26T01:11:54.275Z,10.90
2023-02-26T01:14:27.981Z,10.27
2023-02-26T01:17:05.478Z,12.57
2023-02-26T01:19:42.860Z,10.25
2023-02-26T01:22:18.805Z,11.80
2023-02-26T01:24:50.775Z,20.17
2023-02-26T01:27:21.470Z,9.88
2023-02-26T01:29:55.878Z,11.65
2023-02-26T01:32:31.984Z,20.45
2023-02-26T01:35:08.947Z,9.50
2023-02-26T01:37:50.752Z,20.27
2023-02-26T01:40:46.985Z,12.48
2023-02-26T01:43:23.099Z,17.05
2023-02-26T01:46:01.889Z,12.50
2023-02-26T01:48:41.247Z,13.73
2023-02-26T01:51:12.489Z,14.35
2023-02-26T01:53:42.888Z,7.78
2023-02-26T01:56:17.367Z,12.48
2023-02-26T01:58:51.168Z,9.07
2023-02-26T02:01:24.072Z,7.82
2023-02-26T02:03:54.499Z,15.70
2023-02-26T02:06:28.109Z,9.32
2023-02-26T02:08:59.123Z,8.13
2023-02-26T02:11:29.434Z,5.93
2023-02-26T02:14:10.739Z,10.07
2023-02-26T02:16:50.667Z,12.32
2023-02-26T02:19:46.545Z,11.73
2023-02-26T02:22:38.665Z,7.97
2023-02-26T02:25:29.775Z,8.75
2023-02-26T02:28:06.811Z,8.30
2023-02-26T02:30:45.432Z,9.57
2023-02-26T02:33:21.578Z,11.30
2023-02-26T02:35:57.420Z,11.10
2023-02-26T02:38:31.552Z,8.27
2023-02-26T02:41:09.251Z,7.38
2023-02-26T02:43:42.177Z,9.05
2023-02-26T02:46:16.094Z,7.53
2023-02-26T02:48:52.987Z,8.02
2023-02-26T02:54:01.502Z,13.10
2023-02-26T02:56:39.033Z,9.25
2023-02-26T02:59:23.785Z,9.73
2023-02-26T03:01:59.511Z,12.38
2023-02-26T03:04:32.644Z,4.22
2023-02-26T03:07:03.098Z,10.40
2023-02-26T03:09:33.837Z,14.30
2023-02-26T03:12:04.281Z,8.25
2023-02-26T03:14:35.530Z,11.65
2023-02-26T03:17:23.349Z,9.75
2023-02-26T03:20:09.836Z,10.60
2023-02-26T03:22:47.281Z,11.05
2023-02-26T03:25:30.144Z,7.38
2023-02-26T03:28:10.403Z,4.38
2023-02-26T03:30:46.017Z,7.97
2023-02-26T03:33:20.743Z,8.18
2023-02-26T03:36:00.103Z,9.23
2023-02-26T03:38:38.013Z,8.07
2023-02-26T03:41:14.594Z,12.65
2023-02-26T03:43:50.367Z,7.65
2023-02-26T03:46:27.380Z,13.20
2023-02-26T03:49:00.738Z,7.88
2023-02-26T03:51:34.169Z,6.22
2023-02-26T03:54:27.647Z,12.48
2023-02-26T03:57:18.059Z,8.35
2023-02-26T04:00:08.495Z,10.50
2023-02-26T04:02:51.341Z,6.63
2023-02-26T04:05:24.216Z,9.77
2023-02-26T04:07:57.915Z,10.15
2023-02-26T04:10:35.838Z,9.40
2023-02-26T04:13:06.699Z,9.23
2023-02-26T04:15:37.202Z,10.30
2023-02-26T04:18:08.502Z,5.60
2023-02-26T04:20:38.804Z,6.40
2023-02-26T04:23:11.786Z,10.60
2023-02-26T04:25:42.999Z,11.13
2023-02-26T04:28:14.613Z,8.40
2023-02-26T04:30:45.492Z,9.10
2023-02-26T04:33:18.433Z,10.65
2023-02-26T04:35:50.785Z,6.10
2023-02-26T04:38:23.954Z,7.05
2023-02-26T04:40:54.456Z,7.47
2023-02-26T04:43:25.228Z,8.30
2023-02-26T04:46:14.593Z,7.55
2023-02-26T04:48:45.016Z,7.07
2023-02-26T04:51:15.360Z,12.82
2023-02-26T04:53:49.526Z,7.63
2023-02-26T04:56:20.221Z,5.85
2023-02-26T04:58:51.181Z,7.25
2023-02-26T05:01:27.113Z,7.05
2023-02-26T05:03:57.505Z,7.93
2023-02-26T05:06:28.738Z,10.80
2023-02-26T05:09:01.787Z,10.90
2023-02-26T05:11:32.131Z,7.30
2023-02-26T05:14:02.969Z,5.22
2023-02-26T05:16:33.577Z,9.10
2023-02-26T05:19:04.028Z,8.70
2023-02-26T05:21:34.353Z,7.53
2023-02-26T05:24:07.855Z,8.77
2023-02-26T05:26:38.315Z,11.07
2023-02-26T05:29:08.656Z,9.45
2023-02-26T05:31:39.027Z,11.07
2023-02-26T05:34:09.679Z,11.18
2023-02-26T05:36:40.048Z,8.95
2023-02-26T05:39:13.486Z,7.90
2023-02-26T05:41:43.836Z,7.90
2023-02-26T05:44:14.100Z,9.35
2023-02-26T05:46:44.610Z,9.48
2023-02-26T05:49:15.174Z,11.88
2023-02-26T05:51:45.505Z,13.00
2023-02-26T05:54:18.443Z,9.43
2023-02-26T05:56:48.769Z,9.65
2023-02-26T05:59:19.054Z,6.95
2023-02-26T06:01:49.649Z,9.50
2023-02-26T06:04:20.227Z,9.18
2023-02-26T06:06:50.495Z,8.40
2023-02-26T06:09:23.469Z,8.55
2023-02-26T06:11:53.853Z,3.88
2023-02-26T06:14:24.403Z,5.65
2023-02-26T06:16:54.754Z,6.38
2023-02-26T06:19:25.199Z,3.70
2023-02-26T06:21:55.508Z,9.48
2023-02-26T06:24:28.404Z,8.35
2023-02-26T06:26:58.698Z,8.73
2023-02-26T06:29:28.994Z,7.32
2023-02-26T06:31:59.411Z,7.57
2023-02-26T06:34:29.743Z,10.40
2023-02-26T06:37:00.549Z,10.45
2023-02-26T06:39:33.614Z,13.57
2023-02-26T06:42:04.013Z,8.05
2023-02-26T06:44:34.370Z,12.85
2023-02-26T06:47:04.762Z,7.32
2023-02-26T06:49:35.272Z,3.88
2023-02-26T06:52:05.633Z,5.63
2023-02-26T06:54:38.586Z,8.55
2023-02-26T06:57:08.888Z,7.32
2023-02-26T06:59:39.202Z,6.28
2023-02-26T07:02:09.794Z,7.18
2023-02-26T07:04:40.098Z,9.73
2023-02-26T07:07:10.351Z,5.88
2023-02-26T07:09:45.851Z,7.05
2023-02-26T07:12:16.487Z,10.43
2023-02-26T07:14:46.791Z,7.10
2023-02-26T07:17:20.570Z,5.00
2023-02-26T07:19:51.962Z,7.97
2023-02-26T07:22:23.416Z,8.95
2023-02-26T07:24:56.505Z,7.10
2023-02-26T07:27:26.776Z,9.85
2023-02-26T07:29:57.105Z,4.93
2023-02-26T07:32:27.589Z,8.07
2023-02-26T07:34:57.985Z,6.72
2023-02-26T07:37:29.215Z,9.35
2023-02-26T07:40:02.438Z,5.85
2023-02-26T07:42:32.869Z,6.85
2023-02-26T07:45:03.208Z,5.50
2023-02-26T07:47:33.593Z,8.93
2023-02-26T07:50:04.096Z,6.35
2023-02-26T07:52:34.391Z,4.82
2023-02-26T07:55:08.002Z,5.63
2023-02-26T07:57:38.914Z,9.63
2023-02-26T08:00:10.694Z,7.72
2023-02-26T08:02:44.274Z,15.77
2023-02-26T08:05:14.666Z,5.13
2023-02-26T08:07:45.016Z,5.93
2023-02-26T08:10:18.181Z,6.28
2023-02-26T08:12:48.587Z,6.60
2023-02-26T08:15:18.995Z,5.45
2023-02-26T08:17:49.417Z,5.18
2023-02-26T08:20:20.058Z,5.32
2023-02-26T08:22:50.381Z,7.38
2023-02-26T08:25:23.359Z,5.72
2023-02-26T08:27:53.926Z,5.68
2023-02-26T08:30:24.375Z,4.25
2023-02-26T08:32:54.707Z,5.65
2023-02-26T08:35:25.332Z,7.00
2023-02-26T08:37:55.687Z,10.85
2023-02-26T08:40:28.585Z,6.25
2023-02-26T08:43:00.205Z,7.10
2023-02-26T08:45:30.691Z,7.90
2023-02-26T08:48:01.018Z,3.67
2023-02-26T08:50:31.475Z,11.32
2023-02-26T08:53:02.008Z,10.75
2023-02-26T08:55:35.267Z,7.88
2023-02-26T08:58:05.733Z,8.68
2023-02-26T09:00:36.180Z,6.60
2023-02-26T09:03:06.807Z,10.68
2023-02-26T09:05:37.286Z,7.30
2023-02-26T09:08:07.958Z,7.47
2023-02-26T09:10:41.265Z,4.32
2023-02-26T09:13:12.362Z,5.18
2023-02-26T09:15:42.768Z,5.80
2023-02-26T09:18:15.733Z,5.85
2023-02-26T09:20:46.878Z,10.43
2023-02-26T09:23:17.143Z,8.30
2023-02-26T09:25:54.597Z,9.90
2023-02-26T09:28:26.288Z,9.50
2023-02-26T09:30:57.341Z,5.22
2023-02-26T09:33:27.756Z,5.75
2023-02-26T09:35:58.132Z,6.55
2023-02-26T09:38:28.630Z,9.95
2023-02-26T09:41:04.664Z,9.23
2023-02-26T09:43:52.257Z,7.30
2023-02-26T09:46:31.933Z,13.68
2023-02-26T09:49:09.839Z,7.40
2023-02-26T09:51:40.686Z,6.03
2023-02-26T09:54:19.941Z,6.28
2023-02-26T09:56:54.748Z,5.13
2023-02-26T09:59:25.109Z,7.22
2023-02-26T10:02:02.219Z,21.55
2023-02-26T10:04:51.806Z,6.70
2023-02-26T10:07:32.617Z,8.80
2023-02-26T10:10:18.097Z,10.55
2023-02-26T10:12:54.278Z,7.40
2023-02-26T10:15:27.552Z,4.22
2023-02-26T10:18:07.628Z,10.13
2023-02-26T10:20:43.454Z,7.65
2023-02-26T10:23:22.876Z,6.07
2023-02-26T10:26:00.288Z,3.40
2023-02-26T10:28:48.309Z,8.77
2023-02-26T10:31:28.275Z,5.82
2023-02-26T10:34:10.759Z,6.50
2023-02-26T10:36:48.286Z,3.08
2023-02-26T10:39:26.527Z,3.35
2023-02-26T10:41:59.183Z,4.40
2023-02-26T10:44:38.942Z,4.28
2023-02-26T10:47:16.012Z,6.10
2023-02-26T10:49:56.467Z,6.82
2023-02-26T10:52:29.329Z,5.97
2023-02-26T10:55:28.810Z,11.30
2023-02-26T10:58:08.764Z,3.20
2023-02-26T11:00:43.836Z,7.15
2023-02-26T11:03:20.958Z,8.80
2023-02-26T11:05:51.925Z,8.30
2023-02-26T11:08:27.011Z,5.70
2023-02-26T11:10:58.748Z,3.67
2023-02-26T11:13:31.629Z,5.88
2023-02-26T11:16:08.072Z,4.65
2023-02-26T11:18:43.206Z,6.85
2023-02-26T11:21:22.308Z,19.65
2023-02-26T11:23:55.588Z,13.02
2023-02-26T11:26:34.032Z,7.40
2023-02-26T11:29:04.630Z,5.90
2023-02-26T11:31:37.488Z,7.22
2023-02-26T11:34:14.395Z,5.68
2023-02-26T11:36:47.572Z,5.18
2023-02-26T11:39:20.696Z,5.00
2023-02-26T11:41:54.179Z,3.67
2023-02-26T11:44:30.877Z,5.80
2023-02-26T11:47:07.127Z,6.97
2023-02-26T11:49:37.702Z,4.95
2023-02-26T11:52:26.757Z,5.20
2023-02-26T11:55:02.568Z,4.18
2023-02-26T11:57:34.754Z,3.72
2023-02-26T12:00:21.351Z,4.72
2023-02-26T12:02:54.742Z,4.43
2023-02-26T12:05:25.350Z,5.82
2023-02-26T12:07:55.710Z,8.20
2023-02-26T12:10:31.148Z,7.47
2023-02-26T12:13:12.154Z,4.32
2023-02-26T12:15:53.439Z,10.80
2023-02-26T12:18:43.368Z,6.43
2023-02-26T12:21:28.310Z,4.20
2023-02-26T12:24:42.290Z,6.00
2023-02-26T12:27:23.939Z,2.55
2023-02-26T12:30:27.951Z,4.10
2023-02-26T12:33:13.064Z,2.88
2023-02-26T12:36:00.235Z,5.00
2023-02-26T12:38:35.625Z,5.65
2023-02-26T12:41:32.538Z,4.28
2023-02-26T12:44:17.872Z,4.95
2023-02-26T12:47:00.064Z,9.18
2023-02-26T12:50:07.277Z,4.15
2023-02-26T12:53:10.824Z,4.72
2023-02-26T12:55:54.582Z,4.88
2023-02-26T12:58:49.770Z,5.25
2023-02-26T13:01:56.145Z,4.22
2023-02-26T13:05:00.443Z,2.83
2023-02-26T13:07:57.740Z,1.05
2023-02-26T13:10:37.653Z,10.07
2023-02-26T13:13:22.011Z,3.47
2023-02-26T13:16:02.564Z,4.30
2023-02-26T13:18:43.600Z,3.40
2023-02-26T13:21:19.846Z,6.43
2023-02-26T13:23:56.123Z,2.40
2023-02-26T13:26:28.839Z,3.65
2023-02-26T13:29:03.206Z,3.10
2023-02-26T13:31:38.961Z,3.90
2023-02-26T13:34:16.186Z,2.95
2023-02-26T13:36:47.130Z,2.20
2023-02-26T13:39:38.971Z,2.85
2023-02-26T13:42:21.281Z,2.25
2023-02-26T13:44:58.318Z,2.97
2023-02-26T13:47:42.959Z,1.80
2023-02-26T13:50:29.425Z,3.28
2023-02-26T13:53:04.888Z,2.15
2023-02-26T13:55:47.066Z,2.53
2023-02-26T13:58:32.376Z,1.38
2023-02-26T14:01:09.852Z,2.90
2023-02-26T14:03:47.606Z,2.70
2023-02-26T14:06:29.019Z,5.15
2023-02-26T14:09:00.521Z,3.53
2023-02-26T14:11:46.152Z,3.25
2023-02-26T14:14:21.459Z,2.20
2023-02-26T14:16:58.306Z,4.18
2023-02-26T14:22:23.687Z,1.13
2023-02-26T14:24:58.311Z,2.75
2023-02-26T14:27:39.829Z,2.95
2023-02-26T14:30:30.308Z,2.28
2023-02-26T14:33:12.816Z,1.30
2023-02-26T14:35:47.703Z,4.95
2023-02-26T14:38:24.214Z,5.05
2023-02-26T14:40:59.722Z,8.00
2023-02-26T14:43:39.088Z,2.88
2023-02-26T14:46:11.341Z,4.65
2023-02-26T14:48:42.610Z,8.57
2023-02-26T14:51:25.350Z,4.63
2023-02-26T14:54:10.446Z,13.07
2023-02-26T14:56:55.003Z,3.75
2023-02-26T14:59:49.992Z,2.67
2023-02-26T15:02:29.633Z,2.00
2023-02-26T15:05:25.464Z,2.55
2023-02-26T15:08:25.913Z,2.85
2023-02-26T15:11:29.153Z,2.50
2023-02-26T15:14:28.348Z,1.60
2023-02-26T15:17:13.911Z,1.48
2023-02-26T15:19:59.225Z,1.60
2023-02-26T15:23:03.968Z,2.05
2023-02-26T15:25:36.827Z,2.65
2023-02-26T15:28:10.649Z,3.58
2023-02-26T15:30:41.350Z,6.45
2023-02-26T15:33:18.339Z,1.75
2023-02-26T15:38:19.352Z,5.07
2023-02-26T15:40:52.454Z,4.65
2023-02-26T15:43:28.606Z,2.97
2023-02-26T15:46:03.356Z,3.23
2023-02-26T15:48:42.366Z,3.35
2023-02-26T15:51:15.805Z,2.38
2023-02-26T15:53:48.469Z,1.75
2023-02-26T15:56:22.164Z,3.00
2023-02-26T15:58:55.994Z,1.60
2023-02-26T16:01:28.238Z,3.60
2023-02-26T16:04:06.059Z,3.28
2023-02-26T16:06:39.030Z,2.20
2023-02-26T16:09:11.393Z,3.05
2023-02-26T16:11:44.691Z,3.13
2023-02-26T16:14:20.409Z,2.08
2023-02-26T16:16:54.306Z,1.80
2023-02-26T16:19:35.495Z,1.25
2023-02-26T16:22:10.823Z,1.23
2023-02-26T16:24:41.177Z,2.53
2023-02-26T16:27:15.929Z,1.42
2023-02-26T16:29:51.801Z,1.45
2023-02-26T16:32:23.073Z,2.55
2023-02-26T16:34:58.241Z,3.88
2023-02-26T16:37:38.008Z,3.90
2023-02-26T16:40:19.053Z,2.78
2023-02-26T16:42:56.689Z,3.60
2023-02-26T16:45:49.396Z,4.88
2023-02-26T16:48:25.500Z,2.20
2023-02-26T16:51:02.961Z,1.60
2023-02-26T16:53:39.164Z,2.70
2023-02-26T16:56:09.839Z,4.18
2023-02-26T16:58:40.194Z,2.40
2023-02-26T17:01:15.462Z,3.05
2023-02-26T17:03:49.471Z,2.03
2023-02-26T17:06:22.447Z,3.58
2023-02-26T17:08:55.963Z,3.92
2023-02-26T17:11:30.557Z,3.83
2023-02-26T17:14:11.259Z,2.53
2023-02-26T17:16:41.739Z,2.08
2023-02-26T17:19:12.126Z,1.63
2023-02-26T17:21:48.035Z,2.47
2023-02-26T17:24:20.993Z,2.45
2023-02-26T17:26:51.782Z,2.00
2023-02-26T17:29:25.816Z,3.13
2023-02-26T17:31:56.330Z,3.90
2023-02-26T17:34:26.685Z,8.65
2023-02-26T17:37:05.643Z,6.55
2023-02-26T17:39:36.051Z,5.20
2023-02-26T17:42:06.547Z,4.25
2023-02-26T17:44:36.851Z,5.68
2023-02-26T17:47:07.414Z,6.07
2023-02-26T17:49:37.755Z,4.82
2023-02-26T17:52:10.745Z,3.85
2023-02-26T17:54:41.228Z,7.63
2023-02-26T17:57:18.445Z,4.22
2023-02-26T17:59:49.493Z,5.28
2023-02-26T18:02:21.350Z,5.45
2023-02-26T18:04:52.162Z,4.63
2023-02-26T18:07:27.341Z,5.50
2023-02-26T18:09:57.733Z,2.33
2023-02-26T18:12:28.128Z,4.63
2023-02-26T18:14:58.487Z,4.05
2023-02-26T18:17:31.270Z,5.60
2023-02-26T18:20:01.672Z,4.40
2023-02-26T18:22:34.625Z,3.30
2023-02-26T18:25:04.953Z,3.50
2023-02-26T18:27:35.334Z,4.43
2023-02-26T18:30:06.046Z,6.25
2023-02-26T18:32:36.481Z,4.32
2023-02-26T18:35:07.389Z,5.63
2023-02-26T18:37:40.388Z,3.95
2023-02-26T18:40:14.974Z,7.72
2023-02-26T18:42:45.335Z,6.03
2023-02-26T18:45:15.785Z,5.93
2023-02-26T18:47:46.984Z,9.02
2023-02-26T18:50:19.877Z,9.32
2023-02-26T18:52:52.943Z,8.55
2023-02-26T18:55:23.413Z,5.53
2023-02-26T18:57:53.809Z,4.82
2023-02-26T19:00:24.810Z,6.22
2023-02-26T19:02:55.444Z,5.72
2023-02-26T19:05:26.804Z,4.28
2023-02-26T19:07:59.933Z,6.97
2023-02-26T19:10:31.919Z,3.45
2023-02-26T19:13:02.373Z,5.93
2023-02-26T19:15:33.073Z,5.15
2023-02-26T19:18:03.518Z,5.22
2023-02-26T19:20:33.937Z,5.95
2023-02-26T19:23:08.233Z,3.85
2023-02-26T19:25:40.686Z,4.50
2023-02-26T19:28:12.954Z,2.90
2023-02-26T19:30:43.441Z,3.10
2023-02-26T19:33:14.315Z,4.63
2023-02-26T19:35:44.683Z,4.97
2023-02-26T19:38:17.684Z,5.13
2023-02-26T19:40:50.200Z,4.43
2023-02-26T19:43:20.546Z,4.60
2023-02-26T19:45:50.923Z,3.70
2023-02-26T19:48:21.401Z,6.38
2023-02-26T19:50:53.305Z,3.35
2023-02-26T19:53:26.467Z,4.60
2023-02-26T19:55:58.657Z,5.10
2023-02-26T19:58:30.742Z,6.38
2023-02-26T20:01:07.908Z,3.58
2023-02-26T20:03:39.986Z,3.03
2023-02-26T20:06:12.686Z,9.57
2023-02-26T20:08:45.622Z,7.13
2023-02-26T20:11:16.066Z,3.75
2023-02-26T20:13:47.009Z,5.13
2023-02-26T20:16:17.551Z,5.45
2023-02-26T20:18:48.918Z,7.25
2023-02-26T20:21:20.077Z,4.10
2023-02-26T20:23:55.673Z,2.42
2023-02-26T20:26:27.205Z,2.47
2023-02-26T20:28:58.453Z,3.05
2023-02-26T20:31:31.015Z,4.60
2023-02-26T20:34:02.424Z,5.30
2023-02-26T20:36:32.991Z,6.93
2023-02-26T20:39:07.182Z,6.72
2023-02-26T20:41:38.002Z,7.57
2023-02-26T20:44:08.613Z,3.90
2023-02-26T20:46:39.067Z,7.28
2023-02-26T20:49:11.480Z,5.22
2023-02-26T20:51:43.049Z,7.78
2023-02-26T20:54:20.029Z,5.70
2023-02-26T20:59:24.730Z,5.70
2023-02-26T21:01:57.574Z,7.20
2023-02-26T21:04:30.692Z,3.40
2023-02-26T21:07:12.871Z,5.22
2023-02-26T21:09:48.057Z,6.85
2023-02-26T21:12:20.374Z,2.85
2023-02-26T21:14:52.772Z,3.65
2023-02-26T21:17:23.483Z,5.63
2023-02-26T21:19:54.879Z,4.90
2023-02-26T21:22:26.039Z,3.10
2023-02-26T21:24:59.880Z,5.25
2023-02-26T21:27:30.802Z,3.90
2023-02-26T21:30:02.083Z,4.53
2023-02-26T21:32:32.710Z,4.78
2023-02-26T21:35:05.143Z,2.53
2023-02-26T21:37:37.914Z,3.65
2023-02-26T21:40:14.856Z,3.85
2023-02-26T21:42:45.550Z,4.20
2023-02-26T21:45:15.901Z,5.80
2023-02-26T21:47:46.273Z,4.07
2023-02-26T21:50:16.606Z,5.22
2023-02-26T21:52:47.463Z,2.72
2023-02-26T21:55:20.608Z,7.05
2023-02-26T21:57:50.969Z,3.85
2023-02-26T22:00:23.126Z,4.47
2023-02-26T22:02:53.429Z,5.35
2023-02-26T22:05:23.789Z,3.28
2023-02-26T22:07:54.111Z,5.43
2023-02-26T22:10:27.083Z,3.22
2023-02-26T22:12:57.435Z,4.20
2023-02-26T22:15:27.827Z,5.50
2023-02-26T22:17:58.101Z,3.92
2023-02-26T22:20:28.938Z,3.50
2023-02-26T22:22:59.307Z,6.60
2023-02-26T22:25:32.224Z,5.82
2023-02-26T22:28:02.704Z,3.78
2023-02-26T22:30:33.084Z,5.38
2023-02-26T22:33:03.486Z,4.88
2023-02-26T22:35:34.211Z,4.15
2023-02-26T22:38:04.502Z,3.88
2023-02-26T22:40:37.448Z,6.10
2023-02-26T22:43:07.795Z,7.78
2023-02-26T22:45:38.207Z,5.28
2023-02-26T22:48:08.945Z,4.25
2023-02-26T22:50:39.398Z,4.65
2023-02-26T22:53:09.803Z,5.65
2023-02-26T22:55:42.762Z,5.65
2023-02-26T22:58:13.122Z,5.00
2023-02-26T23:00:44.479Z,5.55
2023-02-26T23:03:15.269Z,5.68
2023-02-26T23:05:45.607Z,6.40
2023-02-26T23:08:15.981Z,7.82
2023-02-26T23:10:48.891Z,6.30
2023-02-26T23:13:19.198Z,6.85
2023-02-26T23:15:49.589Z,5.20
2023-02-26T23:18:20.305Z,5.68
2023-02-26T23:20:51.923Z,6.20
2023-02-26T23:23:22.337Z,3.90
2023-02-26T23:25:55.615Z,5.05
2023-02-26T23:28:26.059Z,4.93
2023-02-26T23:30:56.516Z,5.55
2023-02-26T23:33:26.986Z,3.42
2023-02-26T23:35:57.428Z,4.80
2023-02-26T23:38:27.748Z,4.47
2023-02-26T23:41:00.710Z,5.20
2023-02-26T23:43:31.270Z,4.70
2023-02-26T23:46:01.615Z,4.30
2023-02-26T23:48:31.952Z,4.43
2023-02-26T23:51:02.335Z,3.90
2023-02-26T23:53:32.732Z,4.18
2023-02-26T23:56:05.723Z,3.45
2023-02-26T23:58:36.190Z,5.03
