createdAt,value
2022-10-24T00:00:44.579Z,18.40
2022-10-24T00:03:15.219Z,18.55
2022-10-24T00:05:46.917Z,18.63
2022-10-24T00:08:17.518Z,18.64
2022-10-24T00:10:50.811Z,18.66
2022-10-24T00:13:22.360Z,18.66
2022-10-24T00:15:56.128Z,18.73
2022-10-24T00:18:26.268Z,18.81
2022-10-24T00:20:56.493Z,18.84
2022-10-24T00:23:26.636Z,18.85
2022-10-24T00:25:56.867Z,18.79
2022-10-24T00:28:27.068Z,18.83
2022-10-24T00:31:00.102Z,18.84
2022-10-24T00:33:30.932Z,18.80
2022-10-24T00:36:01.070Z,18.75
2022-10-24T00:38:31.436Z,18.74
2022-10-24T00:41:01.591Z,18.81
2022-10-24T00:43:31.732Z,18.76
2022-10-24T00:46:05.693Z,18.69
2022-10-24T00:48:40.178Z,18.64
2022-10-24T00:51:18.131Z,18.63
2022-10-24T00:53:52.841Z,18.66
2022-10-24T00:56:26.499Z,18.73
2022-10-24T00:58:58.350Z,18.73
2022-10-24T01:01:31.484Z,18.82
2022-10-24T01:04:01.718Z,18.83
2022-10-24T01:06:48.488Z,18.85
2022-10-24T01:09:34.552Z,18.93
2022-10-24T01:12:19.497Z,18.98
2022-10-24T01:15:01.296Z,19.05
2022-10-24T01:17:44.342Z,19.00
2022-10-24T01:20:57.623Z,18.99
2022-10-24T01:24:07.831Z,19.00
2022-10-24T01:27:11.302Z,18.99
2022-10-24T01:30:06.218Z,18.97
2022-10-24T01:32:47.522Z,18.91
2022-10-24T01:38:12.253Z,18.98
2022-10-24T01:40:51.437Z,18.90
2022-10-24T01:43:27.048Z,18.97
2022-10-24T01:46:05.215Z,18.89
2022-10-24T01:48:41.826Z,18.90
2022-10-24T01:51:16.108Z,18.97
2022-10-24T01:53:47.199Z,18.97
2022-10-24T01:56:17.618Z,18.97
2022-10-24T01:58:47.989Z,18.93
2022-10-24T02:01:26.279Z,18.92
2022-10-24T02:04:00.817Z,18.82
2022-10-24T02:06:35.575Z,18.88
2022-10-24T02:09:12.151Z,18.94
2022-10-24T02:11:44.096Z,18.90
2022-10-24T02:14:19.556Z,18.86
2022-10-24T02:16:53.134Z,18.82
2022-10-24T02:19:24.226Z,18.76
2022-10-24T02:22:04.534Z,18.73
2022-10-24T02:24:38.901Z,18.67
2022-10-24T02:27:15.155Z,18.61
2022-10-24T02:29:53.525Z,18.60
2022-10-24T02:32:32.158Z,18.57
2022-10-24T02:35:03.914Z,18.51
2022-10-24T02:37:35.666Z,18.46
2022-10-24T02:40:10.116Z,18.48
2022-10-24T02:42:42.027Z,18.48
2022-10-24T02:45:13.975Z,18.51
2022-10-24T02:47:48.974Z,18.49
2022-10-24T02:50:19.684Z,18.41
2022-10-24T02:52:50.055Z,18.37
2022-10-24T02:55:20.436Z,18.30
2022-10-24T02:57:50.847Z,18.23
2022-10-24T03:00:21.661Z,18.17
2022-10-24T03:02:54.380Z,18.09
2022-10-24T03:05:24.563Z,18.16
2022-10-24T03:07:54.891Z,18.08
2022-10-24T03:10:25.500Z,18.02
2022-10-24T03:12:55.709Z,18.00
2022-10-24T03:15:26.412Z,18.02
2022-10-24T03:17:58.948Z,17.99
2022-10-24T03:20:29.199Z,18.03
2022-10-24T03:22:59.313Z,18.02
2022-10-24T03:25:29.453Z,18.02
2022-10-24T03:27:59.647Z,17.99
2022-10-24T03:30:29.813Z,17.96
2022-10-24T03:33:02.673Z,17.87
2022-10-24T03:35:33.153Z,17.83
2022-10-24T03:38:03.306Z,17.81
2022-10-24T03:40:33.496Z,17.81
2022-10-24T03:43:03.858Z,17.80
2022-10-24T03:45:34.131Z,17.78
2022-10-24T03:48:07.765Z,17.77
2022-10-24T03:50:38.307Z,17.75
2022-10-24T03:53:08.766Z,17.79
2022-10-24T03:55:39.299Z,17.79
2022-10-24T03:58:09.437Z,17.77
2022-10-24T04:00:40.756Z,17.80
2022-10-24T04:03:13.774Z,17.85
2022-10-24T04:05:43.961Z,17.86
2022-10-24T04:08:14.114Z,17.84
2022-10-24T04:10:44.218Z,17.84
2022-10-24T04:13:14.673Z,17.86
2022-10-24T04:15:45.196Z,17.88
2022-10-24T04:18:18.068Z,17.90
2022-10-24T04:20:48.146Z,17.85
2022-10-24T04:23:18.392Z,17.83
2022-10-24T04:25:49.230Z,17.80
2022-10-24T04:28:19.084Z,17.84
2022-10-24T04:30:49.129Z,17.83
2022-10-24T04:33:21.818Z,17.79
2022-10-24T04:35:52.776Z,17.75
2022-10-24T04:38:24.865Z,17.78
2022-10-24T04:40:57.487Z,17.80
2022-10-24T04:43:28.700Z,17.87
2022-10-24T04:45:58.731Z,17.76
2022-10-24T04:48:32.119Z,17.82
2022-10-24T04:51:02.760Z,17.85
2022-10-24T04:53:33.405Z,17.83
2022-10-24T04:56:03.610Z,17.87
2022-10-24T04:58:33.788Z,17.86
2022-10-24T05:01:03.897Z,17.92
2022-10-24T05:03:36.666Z,17.89
2022-10-24T05:06:07.591Z,17.91
2022-10-24T05:08:37.719Z,17.88
2022-10-24T05:11:09.891Z,17.85
2022-10-24T05:13:40.294Z,17.84
2022-10-24T05:16:10.504Z,17.90
2022-10-24T05:18:43.229Z,17.92
2022-10-24T05:21:13.298Z,17.91
2022-10-24T05:23:43.788Z,17.92
2022-10-24T05:26:15.710Z,17.91
2022-10-24T05:28:50.095Z,17.94
2022-10-24T05:31:22.619Z,17.94
2022-10-24T05:33:55.455Z,17.92
2022-10-24T05:36:25.601Z,17.88
2022-10-24T05:38:55.733Z,17.87
2022-10-24T05:41:25.744Z,17.86
2022-10-24T05:43:55.748Z,17.82
2022-10-24T05:46:25.815Z,17.78
2022-10-24T05:48:58.635Z,17.80
2022-10-24T05:51:28.845Z,17.81
2022-10-24T05:53:59.022Z,17.78
2022-10-24T05:56:29.477Z,17.80
2022-10-24T05:59:00.813Z,17.79
2022-10-24T06:01:30.980Z,17.78
2022-10-24T06:04:03.708Z,17.85
2022-10-24T06:06:34.769Z,17.88
2022-10-24T06:09:05.025Z,17.81
2022-10-24T06:11:35.435Z,17.79
2022-10-24T06:14:06.211Z,17.82
2022-10-24T06:16:36.204Z,17.87
2022-10-24T06:19:08.961Z,17.91
2022-10-24T06:21:39.133Z,17.84
2022-10-24T06:24:09.927Z,17.86
2022-10-24T06:26:39.763Z,17.85
2022-10-24T06:29:09.838Z,17.83
2022-10-24T06:31:39.888Z,17.89
2022-10-24T06:34:12.536Z,17.88
2022-10-24T06:36:42.710Z,17.94
2022-10-24T06:39:12.797Z,17.97
2022-10-24T06:41:42.971Z,18.08
2022-10-24T06:44:18.158Z,18.18
2022-10-24T06:46:48.076Z,18.24
2022-10-24T06:49:20.896Z,18.17
2022-10-24T06:51:51.198Z,18.19
2022-10-24T06:54:22.445Z,18.34
2022-10-24T06:56:54.310Z,18.43
2022-10-24T06:59:24.445Z,18.51
2022-10-24T07:01:54.710Z,18.58
2022-10-24T07:04:28.565Z,18.60
2022-10-24T07:06:58.702Z,18.60
2022-10-24T07:09:29.099Z,18.67
2022-10-24T07:11:59.526Z,18.73
2022-10-24T07:14:29.688Z,18.79
2022-10-24T07:16:59.897Z,18.87
2022-10-24T07:19:35.217Z,18.92
2022-10-24T07:22:07.681Z,19.02
2022-10-24T07:24:37.890Z,19.13
2022-10-24T07:27:08.085Z,19.34
2022-10-24T07:29:38.227Z,19.54
2022-10-24T07:32:08.712Z,19.73
2022-10-24T07:34:42.612Z,19.81
2022-10-24T07:37:12.872Z,19.91
2022-10-24T07:39:43.263Z,19.81
2022-10-24T07:42:14.993Z,19.86
2022-10-24T07:44:45.401Z,19.66
2022-10-24T07:47:15.598Z,19.57
2022-10-24T07:49:48.354Z,19.49
2022-10-24T07:52:18.491Z,19.50
2022-10-24T07:54:48.598Z,19.45
2022-10-24T07:57:18.677Z,19.43
2022-10-24T07:59:48.925Z,19.54
2022-10-24T08:02:20.667Z,19.61
2022-10-24T08:04:53.380Z,19.58
2022-10-24T08:07:23.521Z,19.58
2022-10-24T08:09:53.776Z,19.64
2022-10-24T08:12:23.953Z,19.71
2022-10-24T08:14:55.777Z,19.59
2022-10-24T08:17:26.140Z,19.75
2022-10-24T08:19:59.103Z,19.86
2022-10-24T08:22:29.238Z,19.91
2022-10-24T08:24:59.297Z,19.72
2022-10-24T08:27:29.583Z,19.77
2022-10-24T08:29:59.634Z,19.82
2022-10-24T08:32:29.776Z,19.74
2022-10-24T08:35:02.660Z,19.84
2022-10-24T08:37:33.011Z,19.76
2022-10-24T08:40:03.116Z,19.78
2022-10-24T08:42:33.296Z,19.86
2022-10-24T08:45:03.759Z,19.79
2022-10-24T08:47:41.252Z,19.68
2022-10-24T08:50:25.432Z,19.67
2022-10-24T08:53:03.959Z,19.74
2022-10-24T08:55:49.399Z,19.73
2022-10-24T08:58:25.975Z,19.87
2022-10-24T09:00:59.735Z,19.86
2022-10-24T09:03:55.102Z,19.80
2022-10-24T09:06:32.734Z,19.84
2022-10-24T09:09:05.772Z,19.97
2022-10-24T09:11:51.282Z,20.00
2022-10-24T09:14:25.181Z,19.95
2022-10-24T09:17:00.267Z,20.00
2022-10-24T09:19:33.885Z,19.97
2022-10-24T09:22:07.227Z,19.97
2022-10-24T09:24:44.581Z,19.96
2022-10-24T09:29:51.689Z,19.83
2022-10-24T09:32:26.893Z,19.86
2022-10-24T09:34:58.230Z,19.79
2022-10-24T09:37:47.337Z,19.66
2022-10-24T09:40:23.833Z,19.46
2022-10-24T09:42:59.327Z,19.38
2022-10-24T09:45:41.855Z,19.41
2022-10-24T09:48:29.241Z,19.41
2022-10-24T09:51:02.289Z,19.35
2022-10-24T09:53:41.068Z,19.17
2022-10-24T09:56:16.070Z,18.95
2022-10-24T09:58:46.513Z,18.89
2022-10-24T10:01:24.313Z,18.91
2022-10-24T10:04:10.051Z,18.90
2022-10-24T10:06:47.696Z,18.87
2022-10-24T10:09:41.631Z,18.83
2022-10-24T10:12:29.470Z,18.84
2022-10-24T10:15:00.721Z,18.79
2022-10-24T10:17:32.790Z,18.82
2022-10-24T10:20:03.115Z,18.81
2022-10-24T10:22:35.521Z,18.82
2022-10-24T10:25:09.195Z,18.91
2022-10-24T10:27:42.086Z,18.96
2022-10-24T10:30:23.986Z,18.99
2022-10-24T10:33:10.651Z,19.04
2022-10-24T10:35:48.213Z,19.12
2022-10-24T10:38:47.410Z,19.12
2022-10-24T10:41:37.294Z,19.28
2022-10-24T10:44:48.355Z,19.25
2022-10-24T10:47:34.905Z,19.38
2022-10-24T10:50:21.931Z,19.75
2022-10-24T10:52:53.960Z,19.74
2022-10-24T10:55:38.957Z,19.69
2022-10-24T10:58:27.044Z,19.69
2022-10-24T11:01:10.816Z,19.66
2022-10-24T11:03:48.870Z,19.84
2022-10-24T11:06:35.810Z,19.94
2022-10-24T11:09:36.864Z,19.93
2022-10-24T11:12:14.487Z,19.93
2022-10-24T11:14:53.735Z,19.97
2022-10-24T11:17:29.430Z,19.93
2022-10-24T11:20:16.286Z,19.89
2022-10-24T11:22:52.694Z,19.90
2022-10-24T11:25:31.217Z,19.72
2022-10-24T11:28:11.031Z,19.58
2022-10-24T11:30:54.688Z,19.58
2022-10-24T11:33:29.889Z,19.64
2022-10-24T11:36:11.746Z,19.73
2022-10-24T11:38:49.727Z,19.88
2022-10-24T11:41:34.192Z,19.95
2022-10-24T11:44:14.882Z,20.00
2022-10-24T11:46:56.300Z,20.09
2022-10-24T11:49:33.384Z,20.04
2022-10-24T11:52:15.799Z,20.01
2022-10-24T11:54:53.750Z,19.94
2022-10-24T11:57:27.368Z,19.82
2022-10-24T11:59:59.153Z,19.83
2022-10-24T12:03:18.933Z,19.92
2022-10-24T12:06:19.946Z,19.98
2022-10-24T12:09:30.794Z,20.01
2022-10-24T12:12:18.443Z,20.04
2022-10-24T12:15:13.888Z,20.03
2022-10-24T12:18:07.226Z,20.10
2022-10-24T12:20:39.173Z,20.15
2022-10-24T12:23:10.051Z,20.15
2022-10-24T12:25:45.635Z,20.10
2022-10-24T12:28:26.246Z,19.94
2022-10-24T12:31:14.930Z,19.94
2022-10-24T12:33:49.418Z,19.95
2022-10-24T12:36:54.391Z,20.07
2022-10-24T12:39:32.875Z,20.11
2022-10-24T12:42:03.401Z,19.98
2022-10-24T12:44:45.880Z,20.00
2022-10-24T12:47:39.280Z,19.95
2022-10-24T12:50:54.390Z,19.84
2022-10-24T12:53:42.761Z,19.87
2022-10-24T12:56:22.647Z,19.83
2022-10-24T12:59:05.319Z,19.94
2022-10-24T13:01:38.470Z,19.74
2022-10-24T13:04:55.906Z,19.57
2022-10-24T13:07:48.398Z,19.66
2022-10-24T13:10:46.631Z,19.65
2022-10-24T13:14:02.671Z,19.51
2022-10-24T13:16:42.968Z,19.60
2022-10-24T13:19:19.398Z,19.68
2022-10-24T13:21:53.043Z,19.52
2022-10-24T13:24:37.000Z,19.51
2022-10-24T13:27:34.872Z,19.52
2022-10-24T13:30:28.470Z,19.63
2022-10-24T13:33:44.412Z,19.67
2022-10-24T13:36:27.890Z,19.66
2022-10-24T13:39:02.772Z,19.65
2022-10-24T13:41:37.585Z,19.79
2022-10-24T13:44:22.009Z,19.92
2022-10-24T13:46:56.115Z,19.83
2022-10-24T13:49:33.511Z,19.92
2022-10-24T13:52:10.913Z,19.82
2022-10-24T13:54:42.083Z,19.63
2022-10-24T13:57:31.393Z,19.76
2022-10-24T14:00:07.218Z,19.87
2022-10-24T14:02:45.921Z,20.02
2022-10-24T14:05:29.140Z,19.88
2022-10-24T14:08:00.119Z,19.84
2022-10-24T14:10:30.553Z,19.98
2022-10-24T14:13:01.875Z,19.98
2022-10-24T14:15:36.211Z,19.97
2022-10-24T14:18:14.756Z,20.03
2022-10-24T14:20:46.593Z,19.97
2022-10-24T14:23:28.229Z,19.88
2022-10-24T14:26:02.220Z,19.84
2022-10-24T14:28:34.688Z,19.93
2022-10-24T14:31:10.586Z,19.86
2022-10-24T14:33:48.065Z,19.75
2022-10-24T14:36:20.614Z,19.67
2022-10-24T14:38:51.877Z,19.62
2022-10-24T14:41:30.211Z,19.55
2022-10-24T14:44:01.656Z,19.60
2022-10-24T14:46:40.535Z,19.51
2022-10-24T14:49:24.988Z,19.51
2022-10-24T14:51:58.152Z,19.34
2022-10-24T14:54:33.803Z,19.33
2022-10-24T14:57:10.305Z,19.24
2022-10-24T14:59:47.736Z,19.15
2022-10-24T15:02:26.228Z,19.16
2022-10-24T15:05:15.622Z,19.06
2022-10-24T15:08:02.976Z,18.83
2022-10-24T15:10:40.543Z,18.71
2022-10-24T15:13:16.102Z,18.61
2022-10-24T15:15:55.218Z,18.58
2022-10-24T15:18:30.328Z,18.50
2022-10-24T15:21:07.286Z,18.50
2022-10-24T15:23:40.894Z,18.57
2022-10-24T15:26:13.892Z,18.57
2022-10-24T15:28:50.946Z,18.58
2022-10-24T15:31:23.190Z,18.56
2022-10-24T15:33:56.567Z,18.41
2022-10-24T15:36:31.403Z,18.37
2022-10-24T15:39:04.719Z,18.46
2022-10-24T15:41:35.338Z,18.42
2022-10-24T15:44:05.565Z,18.35
2022-10-24T15:46:35.766Z,18.19
2022-10-24T15:49:08.512Z,18.13
2022-10-24T15:51:45.884Z,18.18
2022-10-24T15:54:22.217Z,18.18
2022-10-24T15:56:53.286Z,18.01
2022-10-24T15:59:26.801Z,17.92
2022-10-24T16:02:00.354Z,17.75
2022-10-24T16:04:34.619Z,17.64
2022-10-24T16:07:04.945Z,17.74
2022-10-24T16:09:35.617Z,17.87
2022-10-24T16:12:06.143Z,17.83
2022-10-24T16:14:36.905Z,17.88
2022-10-24T16:17:07.043Z,17.87
2022-10-24T16:19:39.678Z,17.85
2022-10-24T16:22:09.825Z,17.82
2022-10-24T16:24:39.891Z,17.81
2022-10-24T16:27:10.010Z,17.82
2022-10-24T16:29:40.155Z,17.85
2022-10-24T16:32:10.334Z,17.78
2022-10-24T16:34:45.104Z,17.80
2022-10-24T16:37:15.289Z,17.78
2022-10-24T16:39:45.435Z,17.75
2022-10-24T16:42:15.506Z,17.68
2022-10-24T16:44:45.529Z,17.63
2022-10-24T16:47:16.322Z,17.59
2022-10-24T16:49:49.214Z,17.56
2022-10-24T16:52:19.356Z,17.57
2022-10-24T16:54:49.479Z,17.58
2022-10-24T16:57:19.952Z,17.49
2022-10-24T16:59:50.467Z,17.43
2022-10-24T17:02:23.542Z,17.46
2022-10-24T17:04:56.498Z,17.48
2022-10-24T17:07:26.739Z,17.51
2022-10-24T17:09:56.906Z,17.43
2022-10-24T17:12:30.668Z,17.37
2022-10-24T17:15:00.934Z,17.38
2022-10-24T17:17:31.118Z,17.38
2022-10-24T17:20:04.499Z,17.41
2022-10-24T17:22:35.233Z,17.31
2022-10-24T17:25:05.865Z,17.15
2022-10-24T17:27:36.376Z,17.25
2022-10-24T17:30:08.295Z,17.30
2022-10-24T17:32:38.710Z,17.28
2022-10-24T17:35:16.391Z,17.34
2022-10-24T17:37:57.406Z,17.29
2022-10-24T17:40:34.037Z,17.29
2022-10-24T17:43:06.490Z,17.31
2022-10-24T17:45:37.413Z,17.28
2022-10-24T17:48:07.831Z,17.19
2022-10-24T17:50:40.964Z,17.11
2022-10-24T17:53:13.339Z,17.04
2022-10-24T17:55:47.834Z,17.00
2022-10-24T17:58:19.523Z,17.00
2022-10-24T18:00:49.746Z,16.94
2022-10-24T18:03:20.286Z,16.89
2022-10-24T18:05:53.053Z,16.88
2022-10-24T18:08:23.166Z,16.87
2022-10-24T18:10:53.245Z,16.91
2022-10-24T18:13:23.532Z,16.87
2022-10-24T18:15:53.707Z,16.82
2022-10-24T18:18:24.430Z,16.77
2022-10-24T18:21:08.740Z,16.82
2022-10-24T18:23:39.420Z,16.78
2022-10-24T18:26:11.015Z,16.90
2022-10-24T18:28:41.728Z,16.92
2022-10-24T18:31:15.021Z,16.94
2022-10-24T18:33:45.818Z,16.90
2022-10-24T18:36:21.984Z,16.97
2022-10-24T18:38:52.123Z,16.89
2022-10-24T18:41:38.084Z,16.79
2022-10-24T18:44:28.257Z,16.90
2022-10-24T18:47:01.588Z,16.87
2022-10-24T18:49:33.513Z,16.80
2022-10-24T18:52:17.384Z,16.78
2022-10-24T18:55:02.176Z,16.89
2022-10-24T18:57:36.658Z,16.93
2022-10-24T19:00:09.925Z,16.91
2022-10-24T19:02:48.125Z,16.88
2022-10-24T19:05:24.094Z,16.92
2022-10-24T19:07:57.218Z,16.89
2022-10-24T19:10:30.403Z,16.88
2022-10-24T19:13:00.780Z,16.84
2022-10-24T19:15:32.092Z,16.86
2022-10-24T19:18:02.197Z,16.84
2022-10-24T19:20:32.469Z,16.83
2022-10-24T19:23:06.344Z,16.85
2022-10-24T19:25:36.777Z,16.84
2022-10-24T19:28:07.104Z,16.84
2022-10-24T19:30:38.139Z,16.82
2022-10-24T19:33:08.206Z,16.79
2022-10-24T19:35:39.209Z,16.85
2022-10-24T19:38:11.630Z,16.85
2022-10-24T19:40:49.708Z,16.85
2022-10-24T19:43:19.904Z,16.82
2022-10-24T19:46:07.221Z,16.79
2022-10-24T19:48:42.749Z,16.74
2022-10-24T19:51:15.482Z,16.72
2022-10-24T19:53:49.720Z,16.73
2022-10-24T19:56:25.101Z,16.85
2022-10-24T19:58:56.908Z,16.88
2022-10-24T20:01:29.863Z,16.89
2022-10-24T20:04:00.278Z,16.91
2022-10-24T20:06:30.551Z,16.91
2022-10-24T20:09:03.312Z,16.94
2022-10-24T20:11:33.626Z,16.91
2022-10-24T20:14:03.904Z,16.91
2022-10-24T20:16:34.599Z,16.83
2022-10-24T20:19:06.508Z,16.84
2022-10-24T20:21:37.709Z,16.84
2022-10-24T20:24:11.482Z,16.82
2022-10-24T20:26:41.608Z,16.79
2022-10-24T20:29:14.958Z,16.76
2022-10-24T20:31:48.735Z,16.71
2022-10-24T20:34:18.864Z,16.68
2022-10-24T20:36:49.922Z,16.65
2022-10-24T20:39:23.083Z,16.61
2022-10-24T20:41:54.185Z,16.61
2022-10-24T20:44:24.818Z,16.67
2022-10-24T20:46:56.766Z,16.70
2022-10-24T20:49:26.918Z,16.73
2022-10-24T20:51:57.099Z,16.74
2022-10-24T20:54:29.943Z,16.73
2022-10-24T20:57:00.106Z,16.72
2022-10-24T20:59:30.400Z,16.68
2022-10-24T21:02:00.597Z,16.72
2022-10-24T21:04:30.832Z,16.74
2022-10-24T21:07:00.932Z,16.70
2022-10-24T21:09:34.434Z,16.70
2022-10-24T21:12:04.521Z,16.76
2022-10-24T21:14:34.604Z,16.67
2022-10-24T21:17:04.745Z,16.70
2022-10-24T21:19:34.760Z,16.67
2022-10-24T21:22:04.862Z,16.67
2022-10-24T21:24:37.541Z,16.64
2022-10-24T21:27:07.806Z,16.62
2022-10-24T21:29:37.944Z,16.65
2022-10-24T21:32:08.383Z,16.73
2022-10-24T21:34:38.498Z,16.72
2022-10-24T21:37:08.842Z,16.63
2022-10-24T21:39:41.599Z,16.63
2022-10-24T21:42:11.712Z,16.60
2022-10-24T21:44:41.927Z,16.52
2022-10-24T21:47:12.006Z,16.61
2022-10-24T21:49:42.017Z,16.62
2022-10-24T21:52:12.113Z,16.56
2022-10-24T21:54:44.774Z,16.58
2022-10-24T21:57:14.946Z,16.63
2022-10-24T21:59:45.026Z,16.57
2022-10-24T22:02:15.332Z,16.62
2022-10-24T22:04:45.541Z,16.61
2022-10-24T22:07:15.672Z,16.49
2022-10-24T22:09:48.368Z,16.55
2022-10-24T22:12:18.506Z,16.57
2022-10-24T22:14:48.520Z,16.57
2022-10-24T22:17:18.650Z,16.49
2022-10-24T22:19:48.705Z,16.46
2022-10-24T22:22:19.044Z,16.48
2022-10-24T22:24:51.740Z,16.44
2022-10-24T22:27:21.940Z,16.49
2022-10-24T22:29:51.988Z,16.48
2022-10-24T22:32:23.059Z,16.55
2022-10-24T22:34:54.355Z,16.55
2022-10-24T22:37:31.011Z,16.43
2022-10-24T22:40:04.756Z,16.40
2022-10-24T22:42:35.397Z,16.35
2022-10-24T22:45:06.708Z,16.33
2022-10-24T22:48:01.153Z,16.29
2022-10-24T22:50:52.678Z,16.31
2022-10-24T22:53:26.356Z,16.23
2022-10-24T22:56:19.952Z,16.23
2022-10-24T22:58:50.793Z,16.27
2022-10-24T23:01:29.620Z,16.27
2022-10-24T23:04:14.303Z,16.30
2022-10-24T23:06:53.175Z,16.28
2022-10-24T23:09:23.310Z,16.22
2022-10-24T23:11:57.696Z,16.15
2022-10-24T23:14:28.855Z,16.09
2022-10-24T23:17:02.068Z,16.17
2022-10-24T23:19:34.957Z,16.19
2022-10-24T23:22:10.910Z,16.13
2022-10-24T23:24:42.042Z,16.13
2022-10-24T23:27:39.303Z,16.12
2022-10-24T23:30:20.094Z,16.03
2022-10-24T23:32:53.551Z,16.08
2022-10-24T23:35:25.725Z,16.11
2022-10-24T23:37:56.921Z,16.06
2022-10-24T23:40:35.556Z,16.09
2022-10-24T23:43:11.520Z,16.09
2022-10-24T23:45:53.449Z,16.06
2022-10-24T23:48:38.201Z,16.01
2022-10-24T23:51:14.912Z,15.97
2022-10-24T23:53:53.092Z,16.05
2022-10-24T23:56:26.356Z,16.04
2022-10-24T23:58:59.608Z,16.03
