createdAt,value
2023-04-02T00:01:33.630Z,2.95
2023-04-02T00:03:59.998Z,3.60
2023-04-02T00:06:30.393Z,3.08
2023-04-02T00:09:04.574Z,2.90
2023-04-02T00:11:34.475Z,3.63
2023-04-02T00:14:02.274Z,2.97
2023-04-02T00:16:29.217Z,2.83
2023-04-02T00:19:00.395Z,2.70
2023-04-02T00:21:32.684Z,2.40
2023-04-02T00:24:00.863Z,2.30
2023-04-02T00:26:37.411Z,2.63
2023-04-02T00:31:32.059Z,2.95
2023-04-02T00:33:59.937Z,3.85
2023-04-02T00:36:30.146Z,3.38
2023-04-02T00:39:00.417Z,3.22
2023-04-02T00:41:30.046Z,2.75
2023-04-02T00:43:58.277Z,3.40
2023-04-02T00:46:34.520Z,3.58
2023-04-02T00:49:36.943Z,3.33
2023-04-02T00:52:09.037Z,3.10
2023-04-02T00:54:56.810Z,2.50
2023-04-02T00:57:25.659Z,2.75
2023-04-02T00:59:59.522Z,2.50
2023-04-02T01:02:30.240Z,3.35
2023-04-02T01:07:47.748Z,4.25
2023-04-02T01:10:26.509Z,2.83
2023-04-02T01:13:03.363Z,2.45
2023-04-02T01:15:53.062Z,2.40
2023-04-02T01:18:35.590Z,3.75
2023-04-02T01:21:14.105Z,2.40
2023-04-02T01:24:04.437Z,3.25
2023-04-02T01:26:49.869Z,2.42
2023-04-02T01:29:16.464Z,2.75
2023-04-02T01:31:44.673Z,2.55
2023-04-02T01:34:14.635Z,3.47
2023-04-02T01:37:22.266Z,2.22
2023-04-02T01:40:09.818Z,2.92
2023-04-02T01:42:48.746Z,2.67
2023-04-02T01:45:19.557Z,2.70
2023-04-02T01:50:31.644Z,2.08
2023-04-02T01:53:03.738Z,2.60
2023-04-02T01:55:44.325Z,2.22
2023-04-02T01:58:12.141Z,2.40
2023-04-02T02:00:45.749Z,2.33
2023-04-02T02:03:12.865Z,2.38
2023-04-02T02:05:39.432Z,2.25
2023-04-02T02:08:13.261Z,2.20
2023-04-02T02:10:39.750Z,2.80
2023-04-02T02:13:06.623Z,2.38
2023-04-02T02:15:34.110Z,2.20
2023-04-02T02:18:04.600Z,2.90
2023-04-02T02:20:32.383Z,1.73
2023-04-02T02:23:00.142Z,1.65
2023-04-02T02:25:32.643Z,2.72
2023-04-02T02:28:02.821Z,1.73
2023-04-02T02:30:59.335Z,1.55
2023-04-02T02:33:27.418Z,1.80
2023-04-02T02:36:07.883Z,1.80
2023-04-02T02:38:34.350Z,1.70
2023-04-02T02:41:17.622Z,1.98
2023-04-02T02:43:52.288Z,2.03
2023-04-02T02:46:20.350Z,2.20
2023-04-02T02:48:47.392Z,2.20
2023-04-02T02:51:41.216Z,2.17
2023-04-02T02:54:07.828Z,2.45
2023-04-02T02:56:38.868Z,2.03
2023-04-02T02:59:07.566Z,2.47
2023-04-02T03:01:34.267Z,1.88
2023-04-02T03:04:01.127Z,2.25
2023-04-02T03:06:27.732Z,1.73
2023-04-02T03:09:03.055Z,2.88
2023-04-02T03:11:37.051Z,1.60
2023-04-02T03:14:17.155Z,1.80
2023-04-02T03:16:47.557Z,2.00
2023-04-02T03:19:31.849Z,1.85
2023-04-02T03:22:12.596Z,1.65
2023-04-02T03:24:56.752Z,2.03
2023-04-02T03:27:28.409Z,2.08
2023-04-02T03:30:14.736Z,1.67
2023-04-02T03:32:42.868Z,1.90
2023-04-02T03:35:20.552Z,1.65
2023-04-02T03:38:12.888Z,2.20
2023-04-02T03:40:42.460Z,1.33
2023-04-02T03:43:34.335Z,2.05
2023-04-02T03:46:12.249Z,2.05
2023-04-02T03:49:02.632Z,2.20
2023-04-02T03:52:06.017Z,2.22
2023-04-02T03:54:32.564Z,1.60
2023-04-02T03:56:59.654Z,2.00
2023-04-02T03:59:35.812Z,1.80
2023-04-02T04:02:26.656Z,2.55
2023-04-02T04:04:53.819Z,2.35
2023-04-02T04:07:28.244Z,1.85
2023-04-02T04:09:55.532Z,1.52
2023-04-02T04:12:26.562Z,1.58
2023-04-02T04:15:07.657Z,1.95
2023-04-02T04:18:06.672Z,1.58
2023-04-02T04:20:57.134Z,1.33
2023-04-02T04:23:36.760Z,1.50
2023-04-02T04:26:09.877Z,1.58
2023-04-02T04:28:41.855Z,1.75
2023-04-02T04:31:21.154Z,1.42
2023-04-02T04:33:54.835Z,1.58
2023-04-02T04:36:30.211Z,1.92
2023-04-02T04:38:59.708Z,2.20
2023-04-02T04:41:32.820Z,2.20
2023-04-02T04:44:17.603Z,2.45
2023-04-02T04:46:53.273Z,2.05
2023-04-02T04:49:25.803Z,2.45
2023-04-02T04:51:55.761Z,1.20
2023-04-02T04:54:26.106Z,2.10
2023-04-02T04:56:56.385Z,1.95
2023-04-02T04:59:24.610Z,1.98
2023-04-02T05:02:06.425Z,1.70
2023-04-02T05:04:37.848Z,1.48
2023-04-02T05:07:11.105Z,2.55
2023-04-02T05:09:44.688Z,2.15
2023-04-02T05:12:42.233Z,1.63
2023-04-02T05:15:20.636Z,1.70
2023-04-02T05:17:59.735Z,1.50
2023-04-02T05:20:44.134Z,2.08
2023-04-02T05:23:16.015Z,1.52
2023-04-02T05:25:59.926Z,1.27
2023-04-02T05:28:34.338Z,1.65
2023-04-02T05:31:36.305Z,1.40
2023-04-02T05:34:03.125Z,0.90
2023-04-02T05:36:30.326Z,1.50
2023-04-02T05:38:57.792Z,2.13
2023-04-02T05:41:36.867Z,1.08
2023-04-02T05:44:10.889Z,0.80
2023-04-02T05:46:43.975Z,1.02
2023-04-02T05:49:20.003Z,0.82
2023-04-02T05:51:49.388Z,1.02
2023-04-02T05:54:23.343Z,0.63
2023-04-02T05:56:54.004Z,0.88
2023-04-02T05:59:27.468Z,0.85
2023-04-02T06:02:20.379Z,1.00
2023-04-02T06:04:53.861Z,1.10
2023-04-02T06:07:23.849Z,0.77
2023-04-02T06:09:57.210Z,1.08
2023-04-02T06:12:38.272Z,1.00
2023-04-02T06:15:06.828Z,1.25
2023-04-02T06:17:47.191Z,0.80
2023-04-02T06:20:16.108Z,0.57
2023-04-02T06:22:44.869Z,0.80
2023-04-02T06:25:27.670Z,0.80
2023-04-02T06:27:55.587Z,0.90
2023-04-02T06:30:30.481Z,1.23
2023-04-02T06:32:57.052Z,0.90
2023-04-02T06:35:23.691Z,0.65
2023-04-02T06:37:52.983Z,1.40
2023-04-02T06:40:28.546Z,1.92
2023-04-02T06:42:59.645Z,0.32
2023-04-02T06:45:34.726Z,0.88
2023-04-02T06:50:37.949Z,1.05
2023-04-02T06:58:11.233Z,1.77
2023-04-02T07:08:12.809Z,1.23
2023-04-02T07:10:39.518Z,0.90
2023-04-02T07:13:06.387Z,0.80
2023-04-02T07:15:33.122Z,0.88
2023-04-02T07:18:00.315Z,0.90
2023-04-02T07:20:30.425Z,0.70
2023-04-02T07:22:57.440Z,1.00
2023-04-02T07:25:25.441Z,0.55
2023-04-02T07:27:52.757Z,1.05
2023-04-02T07:30:19.484Z,0.80
2023-04-02T07:32:46.446Z,1.23
2023-04-02T07:35:13.109Z,0.70
2023-04-02T07:37:39.679Z,0.73
2023-04-02T07:40:09.195Z,1.20
2023-04-02T07:42:35.782Z,1.05
2023-04-02T07:45:04.012Z,1.30
2023-04-02T07:47:31.991Z,0.88
2023-04-02T07:49:58.519Z,0.80
2023-04-02T07:52:25.329Z,0.70
2023-04-02T07:54:51.796Z,1.08
2023-04-02T07:57:18.395Z,0.68
2023-04-02T07:59:45.074Z,0.80
2023-04-02T08:02:20.012Z,0.40
2023-04-02T08:04:47.449Z,0.70
2023-04-02T08:07:13.928Z,1.20
2023-04-02T08:09:40.595Z,1.05
2023-04-02T08:12:07.396Z,1.02
2023-04-02T08:14:33.919Z,0.70
2023-04-02T08:17:00.465Z,0.70
2023-04-02T08:19:27.017Z,0.95
2023-04-02T08:21:53.806Z,0.90
2023-04-02T08:24:21.027Z,0.77
2023-04-02T08:26:49.556Z,1.00
2023-04-02T08:29:19.930Z,1.00
2023-04-02T08:31:48.234Z,1.30
2023-04-02T08:34:17.763Z,1.27
2023-04-02T08:36:47.475Z,1.38
2023-04-02T08:50:51.608Z,0.90
2023-04-02T09:01:23.098Z,0.90
2023-04-02T10:30:08.080Z,0.80
2023-04-02T10:32:41.434Z,0.98
2023-04-02T10:35:08.735Z,0.80
2023-04-02T10:37:47.149Z,1.52
2023-04-02T10:40:21.407Z,1.00
2023-04-02T10:42:58.105Z,0.90
2023-04-02T10:45:52.646Z,0.90
2023-04-02T10:48:35.680Z,0.75
2023-04-02T10:51:46.519Z,0.68
2023-04-02T10:54:18.687Z,0.90
2023-04-02T10:56:51.150Z,0.60
2023-04-02T10:59:27.758Z,0.75
2023-04-02T11:01:56.395Z,0.68
2023-04-02T11:04:27.711Z,0.45
2023-04-02T11:07:11.213Z,0.80
2023-04-02T11:09:43.312Z,0.93
2023-04-02T11:12:27.293Z,0.68
2023-04-02T11:14:54.433Z,1.05
2023-04-02T11:17:21.242Z,0.90
2023-04-02T11:19:47.746Z,0.88
2023-04-02T11:22:22.499Z,0.77
2023-04-02T11:24:54.498Z,0.90
2023-04-02T11:27:23.605Z,1.33
2023-04-02T11:30:02.705Z,1.25
2023-04-02T11:32:35.629Z,1.00
2023-04-02T11:35:22.254Z,1.00
2023-04-02T11:37:48.746Z,0.50
2023-04-02T11:40:15.432Z,0.93
2023-04-02T11:42:45.372Z,2.80
2023-04-02T11:45:23.907Z,0.90
2023-04-02T11:47:59.489Z,0.80
2023-04-02T11:50:31.998Z,1.13
2023-04-02T11:53:04.374Z,0.65
2023-04-02T11:55:35.469Z,1.05
2023-04-02T11:58:02.367Z,1.30
2023-04-02T12:00:37.991Z,0.77
2023-04-02T12:03:29.789Z,1.15
2023-04-02T12:06:13.278Z,1.33
2023-04-02T12:08:57.506Z,0.90
2023-04-02T12:11:32.909Z,0.80
2023-04-02T12:13:59.922Z,0.80
2023-04-02T12:16:32.517Z,0.65
2023-04-02T12:18:59.477Z,1.27
2023-04-02T12:21:28.490Z,0.73
2023-04-02T12:23:58.115Z,0.50
2023-04-02T12:26:27.379Z,0.60
2023-04-02T12:28:54.319Z,0.55
2023-04-02T12:31:21.923Z,0.80
2023-04-02T12:33:52.193Z,0.70
2023-04-02T12:36:21.914Z,0.52
2023-04-02T12:38:50.541Z,0.73
2023-04-02T12:41:27.209Z,0.60
2023-04-02T12:44:01.631Z,0.57
2023-04-02T12:46:29.940Z,0.50
2023-04-02T12:49:04.312Z,0.70
2023-04-02T12:51:31.132Z,1.55
2023-04-02T12:53:57.689Z,1.52
2023-04-02T12:56:24.504Z,1.52
2023-04-02T12:58:57.115Z,0.75
2023-04-02T13:01:28.162Z,0.80
2023-04-02T13:04:12.437Z,0.68
2023-04-02T13:06:40.258Z,0.75
2023-04-02T13:09:26.422Z,0.80
2023-04-02T13:11:54.524Z,0.85
2023-04-02T13:14:21.566Z,0.80
2023-04-02T13:16:48.200Z,0.68
2023-04-02T13:19:17.760Z,0.82
2023-04-02T13:21:45.459Z,0.60
2023-04-02T13:24:26.535Z,0.43
2023-04-02T13:26:58.042Z,0.90
2023-04-02T13:29:35.374Z,0.70
2023-04-02T13:32:07.787Z,0.82
2023-04-02T13:34:34.329Z,1.13
2023-04-02T13:37:00.770Z,0.77
2023-04-02T13:39:27.340Z,0.90
2023-04-02T13:42:02.489Z,0.50
2023-04-02T13:44:30.821Z,0.82
2023-04-02T13:46:59.185Z,0.60
2023-04-02T13:49:26.521Z,0.50
2023-04-02T13:51:58.701Z,0.70
2023-04-02T13:54:45.002Z,1.15
2023-04-02T13:57:11.757Z,0.38
2023-04-02T13:59:38.248Z,0.80
2023-04-02T14:02:10.395Z,0.43
2023-04-02T14:04:43.629Z,0.45
2023-04-02T14:07:32.048Z,0.60
2023-04-02T14:10:23.342Z,0.52
2023-04-02T14:12:53.003Z,0.75
2023-04-02T14:15:36.224Z,0.90
2023-04-02T14:18:39.304Z,1.08
2023-04-02T14:21:08.945Z,0.40
2023-04-02T14:23:45.819Z,0.32
2023-04-02T14:26:31.331Z,0.60
2023-04-02T14:29:07.943Z,0.52
2023-04-02T14:31:51.391Z,1.20
2023-04-02T14:34:40.341Z,0.63
2023-04-02T14:37:20.503Z,0.50
2023-04-02T14:39:49.906Z,0.50
2023-04-02T14:42:19.797Z,0.50
2023-04-02T14:44:58.052Z,0.47
2023-04-02T14:47:28.152Z,0.45
2023-04-02T14:50:12.047Z,0.63
2023-04-02T14:52:39.288Z,0.70
2023-04-02T14:55:08.916Z,0.43
2023-04-02T14:57:38.535Z,0.73
2023-04-02T15:00:27.757Z,0.50
2023-04-02T15:03:09.007Z,0.52
2023-04-02T15:05:45.512Z,0.43
2023-04-02T15:08:13.940Z,0.60
2023-04-02T15:11:18.020Z,0.88
2023-04-02T15:14:34.024Z,0.50
2023-04-02T15:19:27.106Z,3.88
2023-04-02T15:22:14.537Z,1.48
2023-04-02T15:25:09.005Z,1.42
2023-04-02T15:27:51.273Z,1.00
2023-04-02T15:30:23.765Z,1.05
2023-04-02T15:32:51.143Z,0.85
2023-04-02T15:35:25.615Z,0.80
2023-04-02T15:38:12.129Z,0.88
2023-04-02T15:40:41.384Z,0.80
2023-04-02T15:43:25.768Z,0.80
2023-04-02T15:46:14.142Z,0.80
2023-04-02T15:48:43.380Z,0.77
2023-04-02T15:51:21.077Z,0.70
2023-04-02T15:53:56.688Z,0.90
2023-04-02T15:57:04.723Z,0.73
2023-04-02T16:00:13.027Z,0.77
2023-04-02T16:03:14.215Z,0.57
2023-04-02T16:06:01.110Z,0.80
2023-04-02T16:08:42.724Z,0.70
2023-04-02T16:11:14.619Z,0.50
2023-04-02T16:13:42.370Z,0.45
2023-04-02T16:16:32.626Z,0.70
2023-04-02T16:19:16.703Z,0.73
2023-04-02T16:21:58.938Z,0.88
2023-04-02T16:24:25.403Z,0.70
2023-04-02T16:27:00.095Z,0.63
2023-04-02T16:29:51.156Z,0.85
2023-04-02T16:32:32.776Z,0.60
2023-04-02T16:35:38.179Z,0.82
2023-04-02T16:38:24.935Z,0.50
2023-04-02T16:41:07.738Z,0.52
2023-04-02T16:43:45.802Z,2.58
2023-04-02T16:46:31.733Z,1.85
2023-04-02T16:49:22.710Z,1.38
2023-04-02T16:51:59.469Z,1.45
2023-04-02T16:54:41.532Z,12.95
2023-04-02T16:57:31.986Z,3.70
2023-04-02T16:59:58.609Z,2.08
2023-04-02T17:03:01.171Z,1.25
2023-04-02T17:05:32.557Z,1.40
2023-04-02T17:08:08.283Z,0.60
2023-04-02T17:10:59.570Z,0.85
2023-04-02T17:13:43.066Z,0.63
2023-04-02T17:16:20.848Z,1.00
2023-04-02T17:18:49.820Z,0.57
2023-04-02T17:21:22.787Z,1.13
2023-04-02T17:26:23.294Z,0.70
2023-04-02T17:28:51.475Z,0.65
2023-04-02T17:31:26.066Z,1.05
2023-04-02T17:33:52.886Z,0.70
2023-04-02T17:36:32.792Z,0.73
2023-04-02T17:39:32.584Z,0.52
2023-04-02T17:42:19.440Z,0.43
2023-04-02T17:45:01.414Z,1.08
2023-04-02T17:47:55.268Z,1.38
2023-04-02T17:50:54.367Z,1.10
2023-04-02T17:53:43.672Z,0.43
2023-04-02T17:56:32.149Z,1.05
2023-04-02T17:59:27.077Z,0.43
2023-04-02T18:02:26.025Z,0.77
2023-04-02T18:05:00.357Z,0.52
2023-04-02T18:07:38.926Z,0.80
2023-04-02T18:10:28.226Z,0.80
2023-04-02T18:12:55.251Z,0.35
2023-04-02T18:15:30.820Z,1.02
2023-04-02T18:18:05.798Z,0.30
2023-04-02T18:20:38.460Z,0.43
2023-04-02T18:23:32.085Z,1.00
2023-04-02T18:26:04.629Z,0.90
2023-04-02T18:28:59.479Z,0.85
2023-04-02T18:31:52.977Z,0.40
2023-04-02T18:34:45.952Z,0.40
2023-04-02T18:37:15.270Z,0.52
2023-04-02T18:40:26.498Z,0.35
2023-04-02T18:42:53.039Z,0.50
2023-04-02T18:45:31.007Z,0.32
2023-04-02T18:48:15.560Z,0.85
2023-04-02T18:50:46.028Z,0.80
2023-04-02T18:53:14.763Z,0.52
2023-04-02T18:55:46.655Z,0.55
2023-04-02T18:58:16.480Z,0.80
2023-04-02T19:00:44.390Z,0.80
2023-04-02T19:03:11.065Z,0.70
2023-04-02T19:05:58.746Z,0.88
2023-04-02T19:08:32.639Z,0.77
2023-04-02T19:11:02.321Z,0.38
2023-04-02T19:13:28.839Z,0.85
2023-04-02T19:16:10.685Z,1.02
2023-04-02T19:18:53.362Z,0.82
2023-04-02T19:21:26.716Z,0.50
2023-04-02T19:24:01.514Z,0.68
2023-04-02T19:26:37.601Z,0.85
2023-04-02T19:29:22.349Z,0.47
2023-04-02T19:32:05.989Z,0.98
2023-04-02T19:34:39.971Z,0.65
2023-04-02T19:37:16.866Z,0.73
2023-04-02T19:40:20.924Z,0.93
2023-04-02T19:42:52.694Z,0.65
2023-04-02T19:45:29.454Z,0.60
2023-04-02T19:47:57.257Z,0.65
2023-04-02T19:50:24.201Z,0.73
2023-04-02T19:52:50.839Z,1.00
2023-04-02T19:55:17.335Z,1.15
2023-04-02T19:57:43.905Z,0.40
2023-04-02T20:00:14.633Z,0.70
2023-04-02T20:02:41.234Z,0.40
2023-04-02T20:05:08.248Z,0.55
2023-04-02T20:07:34.809Z,1.00
2023-04-02T20:10:01.350Z,0.75
2023-04-02T20:12:27.797Z,0.57
2023-04-02T20:14:54.310Z,0.43
2023-04-02T20:17:20.965Z,1.05
2023-04-02T20:19:47.366Z,1.52
2023-04-02T20:22:13.938Z,0.68
2023-04-02T20:24:42.484Z,0.50
2023-04-02T20:27:08.969Z,0.50
2023-04-02T20:29:35.464Z,0.45
2023-04-02T20:32:01.966Z,1.20
2023-04-02T20:34:28.605Z,0.85
2023-04-02T20:36:55.211Z,1.33
2023-04-02T20:39:21.714Z,0.35
2023-04-02T20:41:48.428Z,0.90
2023-04-02T20:44:15.158Z,0.40
2023-04-02T20:46:42.141Z,1.80
2023-04-02T20:49:08.796Z,1.77
2023-04-02T20:51:35.324Z,1.48
2023-04-02T20:54:01.764Z,1.40
2023-04-02T20:56:29.391Z,1.33
2023-04-02T20:58:55.933Z,1.52
2023-04-02T21:01:24.255Z,1.33
2023-04-02T21:03:58.345Z,2.35
2023-04-02T21:06:27.783Z,1.58
2023-04-02T21:08:54.213Z,1.40
2023-04-02T21:11:22.419Z,0.90
2023-04-02T21:13:49.878Z,1.17
2023-04-02T21:16:21.859Z,1.23
2023-04-02T21:18:50.474Z,0.40
2023-04-02T21:21:18.195Z,0.47
2023-04-02T21:23:45.250Z,0.80
2023-04-02T21:26:14.991Z,0.93
2023-04-02T21:28:42.272Z,0.35
2023-04-02T21:31:11.531Z,0.82
2023-04-02T21:33:50.369Z,0.32
2023-04-02T21:36:19.449Z,0.32
2023-04-02T21:38:57.762Z,0.70
2023-04-02T21:41:26.489Z,1.35
2023-04-02T21:43:54.100Z,0.60
2023-04-02T21:46:23.164Z,0.80
2023-04-02T21:48:50.725Z,0.90
2023-04-02T21:51:19.514Z,0.55
2023-04-02T21:53:46.165Z,0.40
2023-04-02T21:56:18.002Z,0.38
2023-04-02T21:58:45.850Z,0.60
2023-04-02T22:01:23.902Z,0.80
2023-04-02T22:03:57.557Z,1.15
2023-04-02T22:06:25.870Z,0.52
2023-04-02T22:08:55.326Z,0.30
2023-04-02T22:11:24.466Z,0.60
2023-04-02T22:13:51.202Z,0.47
2023-04-02T22:16:20.892Z,0.90
2023-04-02T22:18:48.598Z,0.43
2023-04-02T22:21:16.634Z,0.70
2023-04-02T22:23:44.218Z,0.70
2023-04-02T22:26:11.654Z,0.60
2023-04-02T22:28:38.273Z,0.65
2023-04-02T22:31:11.863Z,0.65
2023-04-02T22:33:38.590Z,0.73
2023-04-02T22:36:05.453Z,0.47
2023-04-02T22:38:32.881Z,0.75
2023-04-02T22:41:25.569Z,0.55
2023-04-02T22:43:52.385Z,0.80
2023-04-02T22:46:19.642Z,0.88
2023-04-02T22:48:47.201Z,0.60
2023-04-02T22:51:15.415Z,0.35
2023-04-02T22:53:43.047Z,0.90
2023-04-02T22:56:12.243Z,0.60
2023-04-02T22:58:39.545Z,1.02
2023-04-02T23:01:08.177Z,0.28
2023-04-02T23:03:34.800Z,0.82
2023-04-02T23:06:06.048Z,0.40
2023-04-02T23:17:22.377Z,0.63
2023-04-02T23:25:08.024Z,1.80
2023-04-02T23:30:16.830Z,0.55
2023-04-02T23:35:25.491Z,0.47
2023-04-02T23:37:52.296Z,0.45
2023-04-02T23:42:50.306Z,0.95
2023-04-02T23:53:16.735Z,0.17
2023-04-02T23:55:43.339Z,0.70
2023-04-02T23:58:09.781Z,0.70
