createdAt,value
2018-08-10T00:02:27.001Z,8.50
2018-08-10T00:04:54.901Z,8.03
2018-08-10T00:07:22.301Z,9.37
2018-08-10T00:09:49.615Z,9.17
2018-08-10T00:12:16.994Z,5.77
2018-08-10T00:14:44.222Z,7.83
2018-08-10T00:17:11.502Z,10.70
2018-08-10T00:19:38.847Z,7.70
2018-08-10T00:22:06.090Z,7.83
2018-08-10T00:24:33.415Z,4.37
2018-08-10T00:27:00.680Z,10.23
2018-08-10T00:29:28.021Z,7.40
2018-08-10T00:31:55.254Z,8.20
2018-08-10T00:34:22.494Z,7.90
2018-08-10T00:36:49.790Z,9.87
2018-08-10T00:39:17.231Z,8.43
2018-08-10T00:41:45.906Z,8.07
2018-08-10T00:44:13.332Z,10.33
2018-08-10T00:46:40.751Z,8.47
2018-08-10T00:49:08.638Z,12.20
2018-08-10T00:51:36.074Z,10.83
2018-08-10T00:54:03.373Z,8.40
2018-08-10T00:56:30.966Z,10.23
2018-08-10T00:58:58.236Z,9.23
2018-08-10T01:01:25.651Z,6.50
2018-08-10T01:03:52.992Z,8.97
2018-08-10T01:06:20.212Z,6.90
2018-08-10T01:08:47.452Z,6.03
2018-08-10T01:11:14.807Z,8.93
2018-08-10T01:13:42.207Z,8.07
2018-08-10T01:16:09.511Z,11.17
2018-08-10T01:18:37.547Z,3.90
2018-08-10T01:21:04.782Z,10.67
2018-08-10T01:23:32.147Z,5.70
2018-08-10T01:25:59.411Z,6.07
2018-08-10T01:28:26.872Z,5.17
2018-08-10T01:30:54.874Z,9.53
2018-08-10T01:33:22.266Z,7.17
2018-08-10T01:35:50.490Z,8.17
2018-08-10T01:38:17.831Z,4.43
2018-08-10T01:40:45.120Z,6.17
2018-08-10T01:43:12.400Z,7.80
2018-08-10T01:45:39.615Z,6.20
2018-08-10T01:48:06.969Z,3.97
2018-08-10T01:50:34.237Z,5.90
2018-08-10T01:53:01.503Z,5.30
2018-08-10T01:55:29.459Z,4.80
2018-08-10T01:57:56.708Z,5.20
2018-08-10T02:00:23.944Z,4.80
2018-08-10T02:02:51.309Z,4.77
2018-08-10T02:05:18.742Z,5.87
2018-08-10T02:07:45.945Z,6.93
2018-08-10T02:10:15.327Z,6.73
2018-08-10T02:12:43.347Z,5.03
2018-08-10T02:15:12.751Z,4.47
2018-08-10T02:17:40.063Z,8.67
2018-08-10T02:20:08.890Z,4.20
2018-08-10T02:22:36.301Z,6.80
2018-08-10T02:25:04.484Z,5.50
2018-08-10T02:27:31.731Z,5.90
2018-08-10T02:29:59.218Z,7.23
2018-08-10T02:32:26.554Z,5.97
2018-08-10T02:34:53.829Z,8.00
2018-08-10T02:37:21.112Z,4.90
2018-08-10T02:39:48.448Z,8.77
2018-08-10T02:42:15.662Z,6.50
2018-08-10T02:44:42.893Z,9.80
2018-08-10T02:47:10.090Z,5.90
2018-08-10T02:49:37.318Z,8.30
2018-08-10T02:52:04.627Z,9.60
2018-08-10T02:54:32.076Z,9.30
2018-08-10T02:56:59.327Z,9.40
2018-08-10T02:59:27.319Z,9.17
2018-08-10T03:01:55.571Z,9.40
2018-08-10T03:04:22.843Z,10.30
2018-08-10T03:06:50.408Z,8.63
2018-08-10T03:09:17.657Z,7.10
2018-08-10T03:11:44.962Z,8.63
2018-08-10T03:14:12.291Z,10.03
2018-08-10T03:16:39.566Z,5.13
2018-08-10T03:19:06.857Z,5.63
2018-08-10T03:21:34.208Z,16.93
2018-08-10T03:24:01.575Z,11.03
2018-08-10T03:26:28.985Z,11.43
2018-08-10T03:28:56.241Z,17.83
2018-08-10T03:31:23.466Z,12.07
2018-08-10T03:33:50.711Z,15.67
2018-08-10T03:36:18.050Z,14.87
2018-08-10T03:38:45.294Z,16.23
2018-08-10T03:41:12.530Z,17.23
2018-08-10T03:43:39.714Z,18.80
2018-08-10T03:46:07.012Z,14.23
2018-08-10T03:48:34.269Z,18.77
2018-08-10T03:51:01.496Z,19.67
2018-08-10T03:53:28.937Z,22.37
2018-08-10T03:55:56.169Z,20.73
2018-08-10T03:58:23.404Z,14.67
2018-08-10T04:00:50.681Z,23.77
2018-08-10T04:03:17.916Z,23.80
2018-08-10T04:05:45.214Z,23.07
2018-08-10T04:08:13.042Z,22.53
2018-08-10T04:10:40.320Z,22.10
2018-08-10T04:13:07.598Z,26.33
2018-08-10T04:15:35.634Z,24.07
2018-08-10T04:18:03.052Z,26.90
2018-08-10T04:20:30.333Z,22.13
2018-08-10T04:22:57.565Z,29.23
2018-08-10T04:25:24.863Z,19.00
2018-08-10T04:27:52.123Z,26.53
2018-08-10T04:30:19.394Z,26.63
2018-08-10T04:32:46.602Z,25.80
2018-08-10T04:35:13.864Z,32.03
2018-08-10T04:37:41.117Z,25.20
2018-08-10T04:40:09.596Z,30.57
2018-08-10T04:42:37.556Z,31.73
2018-08-10T04:45:05.045Z,34.30
2018-08-10T04:47:32.285Z,33.20
2018-08-10T04:49:59.553Z,37.77
2018-08-10T04:52:27.487Z,35.83
2018-08-10T04:54:54.750Z,35.03
2018-08-10T04:57:21.985Z,37.27
2018-08-10T04:59:49.291Z,40.33
2018-08-10T05:02:16.523Z,43.00
2018-08-10T05:04:43.866Z,39.80
2018-08-10T05:07:11.202Z,43.60
2018-08-10T05:09:38.507Z,44.87
2018-08-10T05:12:05.849Z,51.67
2018-08-10T05:14:33.862Z,47.30
2018-08-10T05:17:01.208Z,44.93
2018-08-10T05:19:28.489Z,58.53
2018-08-10T05:21:55.738Z,50.23
2018-08-10T05:24:23.049Z,65.03
2018-08-10T05:26:50.380Z,49.20
2018-08-10T05:29:17.652Z,54.77
2018-08-10T05:31:44.927Z,38.73
2018-08-10T05:34:12.301Z,50.10
2018-08-10T05:36:40.101Z,57.03
2018-08-10T05:39:08.679Z,58.70
2018-08-10T05:41:35.980Z,63.97
2018-08-10T05:44:03.269Z,44.40
2018-08-10T05:46:30.931Z,47.10
2018-08-10T05:48:58.289Z,34.43
2018-08-10T05:51:25.550Z,30.83
2018-08-10T05:53:52.969Z,35.63
2018-08-10T05:56:20.269Z,21.60
2018-08-10T05:58:47.551Z,19.77
2018-08-10T06:01:14.797Z,19.70
2018-08-10T06:03:42.120Z,18.40
2018-08-10T06:06:09.509Z,15.33
2018-08-10T06:08:36.837Z,20.07
2018-08-10T06:11:04.327Z,13.83
2018-08-10T06:13:31.581Z,10.10
2018-08-10T06:15:58.942Z,6.87
2018-08-10T06:18:26.152Z,7.13
2018-08-10T06:20:53.398Z,7.47
2018-08-10T06:23:20.671Z,7.23
2018-08-10T06:25:48.013Z,7.47
2018-08-10T06:28:15.328Z,6.77
2018-08-10T06:30:42.732Z,9.53
2018-08-10T06:33:10.107Z,7.37
2018-08-10T06:35:37.415Z,8.53
2018-08-10T06:38:05.847Z,11.63
2018-08-10T06:40:33.250Z,12.03
2018-08-10T06:43:00.508Z,13.23
2018-08-10T06:45:27.810Z,14.17
2018-08-10T06:47:55.238Z,22.97
2018-08-10T06:50:22.590Z,19.03
2018-08-10T06:52:50.396Z,13.10
2018-08-10T06:55:19.929Z,12.40
2018-08-10T06:57:47.439Z,10.37
2018-08-10T07:00:14.812Z,11.50
2018-08-10T07:02:42.358Z,13.87
2018-08-10T07:05:09.659Z,15.70
2018-08-10T07:07:37.499Z,12.00
2018-08-10T07:10:05.775Z,13.33
2018-08-10T07:12:33.030Z,11.13
2018-08-10T07:15:00.435Z,8.27
2018-08-10T07:17:27.770Z,10.03
2018-08-10T07:19:55.124Z,8.90
2018-08-10T07:22:22.564Z,6.93
2018-08-10T07:24:49.817Z,11.93
2018-08-10T07:27:17.450Z,7.87
2018-08-10T07:29:44.682Z,7.80
2018-08-10T07:32:12.040Z,7.93
2018-08-10T07:34:39.360Z,8.17
2018-08-10T07:37:07.383Z,8.70
2018-08-10T07:39:34.758Z,9.53
2018-08-10T07:42:02.036Z,6.90
2018-08-10T07:44:29.365Z,7.20
2018-08-10T07:46:56.722Z,7.97
2018-08-10T07:49:24.352Z,4.17
2018-08-10T07:51:51.616Z,2.83
2018-08-10T07:54:18.864Z,5.40
2018-08-10T07:56:46.146Z,5.30
2018-08-10T07:59:13.401Z,4.30
2018-08-10T08:01:40.785Z,7.50
2018-08-10T08:04:09.597Z,4.67
2018-08-10T08:06:37.063Z,3.70
2018-08-10T08:09:08.067Z,4.13
2018-08-10T08:11:35.433Z,5.67
2018-08-10T08:14:03.001Z,4.23
2018-08-10T08:16:30.433Z,5.17
2018-08-10T08:18:58.685Z,6.53
2018-08-10T08:21:26.585Z,6.93
2018-08-10T08:23:53.931Z,5.43
2018-08-10T08:26:21.646Z,5.77
2018-08-10T08:28:49.795Z,7.47
2018-08-10T08:31:17.271Z,5.80
2018-08-10T08:33:56.084Z,6.73
2018-08-10T08:36:24.178Z,10.03
2018-08-10T08:39:28.703Z,8.20
2018-08-10T08:41:56.169Z,5.87
2018-08-10T08:44:36.297Z,3.77
2018-08-10T08:47:04.775Z,2.90
2018-08-10T08:49:32.298Z,3.57
2018-08-10T08:52:00.315Z,4.77
2018-08-10T08:55:05.260Z,3.40
2018-08-10T08:57:33.438Z,4.00
2018-08-10T09:00:01.365Z,3.20
2018-08-10T09:02:29.030Z,2.50
2018-08-10T09:05:02.725Z,2.23
2018-08-10T09:07:30.711Z,2.50
2018-08-10T09:09:58.610Z,1.57
2018-08-10T09:12:26.775Z,2.20
2018-08-10T09:14:58.247Z,4.60
2018-08-10T09:17:25.604Z,5.17
2018-08-10T09:19:54.024Z,4.23
2018-08-10T09:22:21.448Z,4.00
2018-08-10T09:24:49.599Z,3.03
2018-08-10T09:27:16.988Z,2.20
2018-08-10T09:29:45.302Z,5.57
2018-08-10T09:32:12.641Z,2.97
2018-08-10T09:34:40.509Z,2.47
2018-08-10T09:37:08.646Z,2.80
2018-08-10T13:28:12.957Z,3.73
2018-08-10T13:30:40.205Z,4.03
2018-08-10T13:33:07.505Z,5.47
2018-08-10T13:35:34.929Z,3.97
2018-08-10T13:38:02.878Z,3.60
2018-08-10T13:40:30.459Z,3.60
2018-08-10T13:42:57.696Z,4.27
2018-08-10T13:45:25.009Z,5.57
2018-08-10T13:47:52.393Z,5.53
2018-08-10T13:50:19.735Z,4.63
2018-08-10T13:52:47.173Z,4.50
2018-08-10T13:55:16.339Z,3.03
2018-08-10T13:57:43.692Z,7.00
2018-08-10T14:00:17.371Z,3.97
2018-08-10T14:02:44.712Z,2.63
2018-08-10T14:05:12.163Z,2.33
2018-08-10T14:07:39.606Z,1.40
2018-08-10T14:10:07.164Z,2.83
2018-08-10T14:12:35.273Z,3.53
2018-08-10T14:15:02.664Z,2.17
2018-08-10T14:17:30.247Z,3.83
2018-08-10T14:19:57.524Z,2.30
2018-08-10T14:22:24.918Z,1.50
2018-08-10T14:24:52.460Z,2.03
2018-08-10T14:27:19.941Z,2.57
2018-08-10T14:29:49.014Z,4.37
2018-08-10T14:32:16.804Z,3.83
2018-08-10T14:34:44.307Z,3.37
2018-08-10T14:37:11.568Z,6.17
2018-08-10T14:39:39.000Z,4.60
2018-08-10T14:42:06.354Z,3.40
2018-08-10T14:44:33.736Z,4.30
2018-08-10T14:47:01.208Z,3.93
2018-08-10T14:49:28.473Z,2.77
2018-08-10T14:51:55.796Z,4.13
2018-08-10T14:54:23.073Z,5.20
2018-08-10T14:56:50.340Z,3.27
2018-08-10T14:59:17.747Z,4.30
2018-08-10T15:01:45.125Z,3.13
2018-08-10T15:04:12.946Z,3.20
2018-08-10T15:06:40.461Z,8.43
2018-08-10T15:09:10.760Z,3.67
2018-08-10T15:11:38.147Z,5.73
2018-08-10T15:14:06.534Z,3.80
2018-08-10T15:16:33.778Z,4.50
2018-08-10T15:19:01.153Z,3.83
2018-08-10T15:21:28.502Z,5.50
2018-08-10T15:23:55.848Z,4.73
2018-08-10T15:26:23.252Z,5.30
2018-08-10T15:28:51.339Z,5.30
2018-08-10T15:31:18.598Z,6.27
2018-08-10T15:33:45.894Z,4.80
2018-08-10T15:36:13.243Z,5.50
2018-08-10T15:38:40.669Z,6.10
2018-08-10T15:41:08.002Z,5.70
2018-08-10T15:43:35.316Z,4.03
2018-08-10T15:46:02.641Z,4.20
2018-08-10T15:48:30.209Z,5.93
2018-08-10T15:50:57.620Z,6.60
2018-08-10T15:53:25.892Z,4.57
2018-08-10T15:55:53.160Z,5.90
2018-08-10T15:58:20.446Z,4.40
2018-08-10T16:00:47.793Z,4.47
2018-08-10T16:03:15.107Z,4.30
2018-08-10T16:05:42.462Z,3.97
2018-08-10T16:08:09.734Z,3.63
2018-08-10T16:10:37.029Z,6.57
2018-08-10T16:13:04.500Z,3.60
2018-08-10T16:15:31.791Z,3.80
2018-08-10T16:17:59.157Z,6.57
2018-08-10T16:20:26.511Z,4.43
2018-08-10T16:22:53.921Z,6.23
2018-08-10T16:25:21.282Z,5.63
2018-08-10T16:27:48.892Z,6.73
2018-08-10T16:30:16.545Z,8.03
2018-08-10T16:32:44.730Z,6.20
2018-08-10T16:35:12.988Z,5.33
2018-08-10T16:37:41.573Z,4.97
2018-08-10T16:40:09.734Z,3.90
2018-08-10T16:42:38.126Z,4.43
2018-08-10T16:45:05.699Z,6.27
2018-08-10T16:47:33.124Z,4.57
2018-08-10T16:50:01.210Z,3.33
2018-08-10T16:52:28.600Z,4.50
2018-08-10T16:54:56.018Z,4.87
2018-08-10T16:57:23.487Z,4.00
2018-08-10T16:59:50.909Z,2.70
2018-08-10T17:02:18.430Z,6.40
2018-08-10T17:04:45.769Z,2.60
2018-08-10T17:07:13.884Z,3.13
2018-08-10T17:09:41.283Z,6.63
2018-08-10T17:12:09.709Z,6.13
2018-08-10T17:14:38.477Z,6.57
2018-08-10T17:17:05.844Z,6.83
2018-08-10T17:19:33.312Z,5.37
2018-08-10T17:22:00.802Z,6.37
2018-08-10T17:24:28.539Z,5.23
2018-08-10T17:26:55.968Z,6.27
2018-08-10T17:29:23.317Z,4.43
2018-08-10T17:31:50.878Z,5.37
2018-08-10T17:34:18.588Z,4.10
2018-08-10T17:36:45.951Z,5.00
2018-08-10T17:39:13.903Z,6.03
2018-08-10T17:41:42.201Z,7.13
2018-08-10T17:44:09.803Z,5.93
2018-08-10T17:46:37.119Z,5.30
2018-08-10T17:49:05.173Z,4.17
2018-08-10T17:51:32.822Z,7.80
2018-08-10T17:54:00.322Z,6.67
2018-08-10T17:56:29.341Z,6.17
2018-08-10T17:58:57.643Z,7.30
2018-08-10T18:01:25.669Z,4.93
2018-08-10T18:03:53.501Z,5.53
2018-08-10T18:06:21.156Z,5.77
2018-08-10T18:08:48.650Z,4.47
2018-08-10T18:11:15.983Z,5.63
2018-08-10T18:13:43.584Z,4.30
2018-08-10T18:16:11.314Z,3.30
2018-08-10T18:18:39.910Z,3.47
2018-08-10T18:21:07.350Z,2.77
2018-08-10T18:23:35.012Z,4.93
2018-08-10T18:26:02.607Z,8.47
2018-08-10T18:28:30.062Z,9.23
2018-08-10T18:30:58.122Z,5.40
2018-08-10T18:33:25.629Z,7.23
2018-08-10T18:35:53.325Z,6.47
2018-08-10T18:38:20.870Z,6.20
2018-08-10T18:40:48.202Z,4.73
2018-08-10T18:43:15.546Z,6.93
2018-08-10T18:45:42.783Z,7.33
2018-08-10T18:48:10.206Z,6.30
2018-08-10T18:50:38.151Z,6.77
2018-08-10T18:53:05.399Z,8.00
2018-08-10T18:55:32.818Z,5.77
2018-08-10T18:58:00.922Z,6.77
2018-08-10T19:00:28.335Z,6.60
2018-08-10T19:02:56.450Z,7.93
2018-08-10T19:05:24.093Z,10.27
2018-08-10T19:07:52.496Z,6.10
2018-08-10T19:10:22.480Z,5.50
2018-08-10T19:12:50.137Z,10.57
2018-08-10T19:15:17.792Z,8.57
2018-08-10T19:17:45.659Z,8.03
2018-08-10T19:20:13.633Z,9.70
2018-08-10T19:22:41.251Z,5.67
2018-08-10T19:25:10.770Z,10.43
2018-08-10T19:27:38.197Z,12.97
2018-08-10T19:30:09.701Z,8.13
2018-08-10T19:32:37.695Z,9.20
2018-08-10T19:35:05.746Z,7.83
2018-08-10T19:37:33.089Z,8.33
2018-08-10T19:40:00.663Z,11.00
2018-08-10T19:42:28.124Z,12.00
2018-08-10T19:44:55.405Z,13.07
2018-08-10T19:47:22.814Z,9.30
2018-08-10T19:49:50.509Z,11.70
2018-08-10T19:52:17.814Z,7.83
2018-08-10T19:56:15.413Z,13.87
2018-08-10T19:59:09.629Z,10.77
2018-08-10T20:01:37.002Z,10.13
2018-08-10T20:04:04.513Z,11.83
2018-08-10T20:06:36.165Z,13.00
2018-08-10T20:14:18.261Z,11.50
2018-08-10T20:16:45.744Z,10.30
2018-08-10T20:19:13.197Z,11.10
2018-08-10T20:21:40.683Z,10.37
2018-08-10T20:24:08.015Z,14.60
2018-08-10T20:26:36.420Z,14.77
2018-08-10T20:29:03.960Z,12.83
2018-08-10T20:31:31.673Z,10.83
2018-08-10T20:33:59.074Z,13.43
2018-08-10T20:36:26.584Z,14.80
2018-08-10T20:38:54.124Z,13.87
2018-08-10T20:41:21.490Z,11.13
2018-08-10T20:43:49.061Z,13.43
2018-08-10T20:46:17.053Z,10.07
2018-08-10T20:48:44.777Z,13.80
2018-08-10T20:51:12.825Z,9.63
2018-08-10T20:53:41.141Z,5.43
2018-08-10T20:56:10.100Z,9.63
2018-08-10T20:58:42.309Z,7.90
2018-08-10T21:01:10.800Z,9.40
2018-08-10T21:03:38.125Z,8.37
2018-08-10T21:06:05.611Z,9.10
2018-08-10T21:08:33.028Z,8.13
2018-08-10T21:11:00.325Z,9.13
2018-08-10T21:13:27.685Z,19.80
2018-08-10T21:15:54.998Z,19.17
2018-08-10T21:18:22.355Z,13.73
2018-08-10T21:20:50.011Z,12.47
2018-08-10T21:23:17.428Z,6.43
2018-08-10T21:25:45.047Z,2.90
2018-08-10T21:28:12.421Z,5.10
2018-08-10T21:30:40.371Z,5.60
2018-08-10T21:33:07.734Z,2.50
2018-08-10T21:35:35.481Z,4.03
2018-08-10T21:38:02.833Z,5.03
2018-08-10T21:40:30.214Z,2.70
2018-08-10T21:42:57.569Z,3.83
2018-08-10T21:45:24.996Z,4.03
2018-08-10T21:47:52.303Z,6.47
2018-08-10T21:50:19.686Z,3.83
2018-08-10T21:52:47.060Z,5.77
2018-08-10T21:55:15.004Z,4.10
2018-08-10T21:57:42.377Z,5.20
2018-08-10T22:00:17.414Z,3.07
2018-08-10T22:02:44.668Z,4.63
2018-08-10T22:05:11.965Z,1.57
2018-08-10T22:07:39.377Z,5.40
2018-08-10T22:10:06.701Z,4.50
2018-08-10T22:12:38.745Z,3.37
2018-08-10T22:15:11.777Z,4.03
2018-08-10T22:17:45.104Z,5.33
2018-08-10T22:20:12.493Z,3.80
2018-08-10T22:22:40.183Z,7.47
2018-08-10T22:25:07.526Z,5.60
2018-08-10T22:27:34.898Z,2.57
2018-08-10T22:30:02.225Z,3.23
2018-08-10T22:32:29.605Z,3.77
2018-08-10T22:34:56.923Z,10.90
2018-08-10T22:37:24.308Z,4.93
2018-08-10T22:39:51.699Z,3.53
2018-08-10T22:42:18.950Z,4.67
2018-08-10T22:44:46.257Z,7.10
2018-08-10T22:47:13.913Z,8.07
2018-08-10T22:49:41.356Z,3.63
2018-08-10T22:52:08.740Z,5.80
2018-08-10T22:54:36.302Z,3.73
2018-08-10T22:57:03.576Z,4.97
2018-08-10T22:59:31.659Z,5.70
2018-08-10T23:01:59.697Z,8.27
2018-08-10T23:04:27.111Z,5.10
2018-08-10T23:06:54.812Z,5.90
2018-08-10T23:09:22.268Z,6.00
2018-08-10T23:11:49.629Z,7.63
2018-08-10T23:14:17.046Z,7.83
2018-08-10T23:16:44.335Z,7.67
2018-08-10T23:19:11.722Z,4.23
2018-08-10T23:21:39.004Z,3.57
2018-08-10T23:24:06.466Z,6.80
2018-08-10T23:26:33.763Z,5.27
2018-08-10T23:29:01.083Z,3.93
2018-08-10T23:31:28.402Z,8.37
2018-08-10T23:33:56.258Z,4.17
2018-08-10T23:36:23.792Z,5.20
2018-08-10T23:38:51.059Z,4.33
2018-08-10T23:41:18.378Z,6.40
2018-08-10T23:43:45.703Z,4.90
2018-08-10T23:46:13.685Z,4.93
2018-08-10T23:48:40.941Z,4.50
2018-08-10T23:51:08.256Z,3.43
2018-08-10T23:53:36.059Z,5.37
2018-08-10T23:56:03.414Z,7.40
2018-08-10T23:58:30.912Z,8.47
