createdAt,value
2018-05-14T00:00:24.532Z,0
2018-05-14T00:01:25.934Z,0
2018-05-14T00:02:27.362Z,0
2018-05-14T00:03:28.754Z,0
2018-05-14T00:04:30.115Z,0
2018-05-14T00:05:31.470Z,0
2018-05-14T00:06:32.830Z,0
2018-05-14T00:07:34.181Z,0
2018-05-14T00:08:36.430Z,0
2018-05-14T00:09:38.204Z,0
2018-05-14T00:10:39.709Z,0
2018-05-14T00:11:41.279Z,0
2018-05-14T00:12:42.725Z,0
2018-05-14T00:13:44.901Z,0
2018-05-14T00:14:46.477Z,0
2018-05-14T00:15:47.878Z,0
2018-05-14T00:16:49.334Z,0
2018-05-14T00:17:50.802Z,0
2018-05-14T00:18:53.340Z,0
2018-05-14T00:19:54.871Z,0
2018-05-14T00:20:56.317Z,0
2018-05-14T00:21:57.735Z,0
2018-05-14T00:22:59.308Z,0
2018-05-14T00:24:00.853Z,0
2018-05-14T00:25:02.327Z,0
2018-05-14T00:26:03.761Z,0
2018-05-14T00:27:05.171Z,0
2018-05-14T00:28:06.536Z,0
2018-05-14T00:29:15.807Z,0
2018-05-14T00:30:17.301Z,0
2018-05-14T00:31:36.104Z,0
2018-05-14T00:32:37.586Z,0
2018-05-14T00:33:39.010Z,0
2018-05-14T00:34:40.492Z,0
2018-05-14T00:35:42.001Z,0
2018-05-14T00:36:43.412Z,0
2018-05-14T00:37:44.830Z,0
2018-05-14T00:38:47.509Z,0
2018-05-14T00:39:48.893Z,0
2018-05-14T00:40:50.360Z,0
2018-05-14T00:41:51.785Z,0
2018-05-14T00:43:06.088Z,0
2018-05-14T00:44:24.184Z,0
2018-05-14T00:45:25.510Z,0
2018-05-14T00:46:30.932Z,0
2018-05-14T00:47:32.436Z,0
2018-05-14T00:48:33.788Z,0
2018-05-14T00:49:35.181Z,0
2018-05-14T00:50:38.062Z,0
2018-05-14T00:51:39.433Z,0
2018-05-14T00:52:40.942Z,0
2018-05-14T00:53:42.407Z,0
2018-05-14T00:54:43.844Z,0
2018-05-14T00:55:45.210Z,0
2018-05-14T00:56:46.586Z,0
2018-05-14T00:57:47.958Z,0
2018-05-14T00:58:49.314Z,0
2018-05-14T00:59:50.671Z,0
2018-05-14T01:00:52.022Z,0
2018-05-14T01:01:53.416Z,0
2018-05-14T01:02:54.774Z,0
2018-05-14T01:03:56.133Z,0
2018-05-14T01:04:57.501Z,0
2018-05-14T01:06:05.947Z,0
2018-05-14T01:07:07.340Z,0
2018-05-14T01:08:08.758Z,0
2018-05-14T01:09:10.113Z,0
2018-05-14T01:10:11.461Z,0
2018-05-14T01:11:13.337Z,0
2018-05-14T01:12:14.769Z,0
2018-05-14T01:13:16.187Z,0
2018-05-14T01:14:17.596Z,0
2018-05-14T01:15:19.056Z,0
2018-05-14T01:17:37.241Z,0
2018-05-14T01:18:49.900Z,0
2018-05-14T01:19:51.376Z,0
2018-05-14T01:20:52.754Z,0
2018-05-14T01:21:54.162Z,0
2018-05-14T01:22:55.524Z,0
2018-05-14T01:23:56.952Z,0
2018-05-14T01:24:58.381Z,0
2018-05-14T01:25:59.765Z,0
2018-05-14T01:27:01.262Z,0
2018-05-14T01:28:02.674Z,0
2018-05-14T01:29:04.077Z,0
2018-05-14T01:30:07.400Z,0
2018-05-14T01:31:08.799Z,0
2018-05-14T01:32:10.182Z,0
2018-05-14T01:33:12.801Z,0
2018-05-14T01:34:14.216Z,0
2018-05-14T01:35:18.362Z,0
2018-05-14T01:36:19.759Z,0
2018-05-14T01:37:21.148Z,0
2018-05-14T01:38:22.593Z,0
2018-05-14T01:39:23.996Z,0
2018-05-14T01:40:25.399Z,0
2018-05-14T01:41:36.429Z,0
2018-05-14T01:42:37.904Z,0
2018-05-14T01:44:52.583Z,0
2018-05-14T01:45:53.957Z,0
2018-05-14T01:47:06.109Z,0
2018-05-14T01:48:07.524Z,0
2018-05-14T01:49:36.121Z,0
2018-05-14T01:50:37.562Z,0
2018-05-14T01:51:39.059Z,0
2018-05-14T01:52:43.276Z,0
2018-05-14T01:53:44.734Z,0
2018-05-14T01:54:46.197Z,0
2018-05-14T01:55:47.984Z,0
2018-05-14T01:56:49.398Z,0
2018-05-14T01:58:06.162Z,0
2018-05-14T01:59:07.518Z,0
2018-05-14T02:00:09.004Z,0
2018-05-14T02:01:10.427Z,0
2018-05-14T02:02:11.837Z,0
2018-05-14T02:03:13.211Z,0
2018-05-14T02:04:14.620Z,0
2018-05-14T02:05:16.015Z,0
2018-05-14T02:06:35.975Z,0
2018-05-14T02:07:37.432Z,0
2018-05-14T02:08:38.843Z,0
2018-05-14T02:09:40.289Z,0
2018-05-14T02:10:41.696Z,0
2018-05-14T02:11:43.119Z,0
2018-05-14T02:12:44.526Z,0
2018-05-14T02:13:45.943Z,0
2018-05-14T02:14:47.327Z,0
2018-05-14T02:16:06.116Z,0
2018-05-14T02:17:07.563Z,0
2018-05-14T02:18:36.006Z,0
2018-05-14T02:19:37.435Z,0
2018-05-14T02:20:38.825Z,0
2018-05-14T02:21:40.188Z,0
2018-05-14T02:22:41.569Z,0
2018-05-14T02:23:42.933Z,0
2018-05-14T02:24:44.413Z,0
2018-05-14T02:25:46.742Z,0
2018-05-14T02:26:51.573Z,0
2018-05-14T02:27:54.958Z,0
2018-05-14T02:28:56.371Z,0
2018-05-14T02:29:59.381Z,0
2018-05-14T02:31:00.810Z,0
2018-05-14T02:32:02.210Z,0
2018-05-14T02:33:03.638Z,0
2018-05-14T02:34:05.146Z,0
2018-05-14T02:35:06.555Z,0
2018-05-14T02:36:09.407Z,0
2018-05-14T02:37:11.105Z,0
2018-05-14T02:38:12.588Z,0
2018-05-14T02:39:14.175Z,0
2018-05-14T02:40:16.773Z,0
2018-05-14T02:41:18.301Z,0
2018-05-14T02:42:19.730Z,0
2018-05-14T02:43:21.110Z,0
2018-05-14T02:44:22.565Z,0
2018-05-14T02:45:24.076Z,0
2018-05-14T02:46:25.565Z,0
2018-05-14T02:47:27.624Z,0
2018-05-14T02:48:29.024Z,0
2018-05-14T02:49:30.453Z,0
2018-05-14T02:50:31.863Z,0
2018-05-14T02:51:33.257Z,0
2018-05-14T02:52:34.780Z,0
2018-05-14T02:53:36.988Z,0
2018-05-14T02:54:40.134Z,0
2018-05-14T02:55:41.702Z,0
2018-05-14T02:56:43.594Z,0
2018-05-14T02:57:45.001Z,0
2018-05-14T02:59:25.816Z,0
2018-05-14T03:00:27.174Z,0
2018-05-14T03:01:28.678Z,0
2018-05-14T03:02:30.029Z,0
2018-05-14T03:03:32.133Z,0
2018-05-14T03:04:33.495Z,0
2018-05-14T03:05:34.897Z,0
2018-05-14T03:06:37.086Z,0
2018-05-14T03:07:38.521Z,0
2018-05-14T03:08:40.035Z,0
2018-05-14T03:09:41.577Z,0
2018-05-14T03:10:43.533Z,0
2018-05-14T03:11:44.991Z,0
2018-05-14T03:12:46.480Z,0
2018-05-14T03:13:48.338Z,4
2018-05-14T03:14:49.874Z,4
2018-05-14T03:15:51.942Z,4
2018-05-14T03:16:53.426Z,4
2018-05-14T03:17:54.809Z,0
2018-05-14T03:18:56.706Z,4
2018-05-14T03:19:58.112Z,4
2018-05-14T03:20:59.559Z,4
2018-05-14T03:22:00.943Z,8
2018-05-14T03:23:02.919Z,8
2018-05-14T03:24:04.336Z,12
2018-05-14T03:25:06.617Z,8
2018-05-14T03:26:08.059Z,12
2018-05-14T03:27:09.434Z,12
2018-05-14T03:28:11.560Z,16
2018-05-14T03:29:13.215Z,16
2018-05-14T03:30:15.331Z,24
2018-05-14T03:31:16.724Z,24
2018-05-14T03:32:18.126Z,32
2018-05-14T03:33:19.511Z,32
2018-05-14T03:34:21.083Z,32
2018-05-14T03:35:23.623Z,36
2018-05-14T03:36:25.097Z,36
2018-05-14T03:37:26.513Z,44
2018-05-14T03:38:27.939Z,48
2018-05-14T03:39:29.389Z,52
2018-05-14T03:40:30.729Z,56
2018-05-14T03:41:33.014Z,60
2018-05-14T03:42:34.585Z,68
2018-05-14T03:43:36.189Z,80
2018-05-14T03:44:38.375Z,88
2018-05-14T03:45:39.941Z,96
2018-05-14T03:46:41.425Z,112
2018-05-14T03:47:43.692Z,120
2018-05-14T03:48:45.158Z,128
2018-05-14T03:49:47.604Z,128
2018-05-14T03:50:49.120Z,128
2018-05-14T03:51:51.366Z,136
2018-05-14T03:52:54.205Z,152
2018-05-14T03:53:55.725Z,164
2018-05-14T03:54:58.016Z,176
2018-05-14T03:55:59.552Z,176
2018-05-14T03:57:03.306Z,180
2018-05-14T03:58:04.874Z,200
2018-05-14T03:59:06.443Z,224
2018-05-14T04:00:08.556Z,244
2018-05-14T04:01:10.761Z,256
2018-05-14T04:02:12.272Z,276
2018-05-14T04:03:13.897Z,300
2018-05-14T04:04:17.107Z,316
2018-05-14T04:05:19.192Z,328
2018-05-14T04:06:21.117Z,356
2018-05-14T04:07:22.575Z,400
2018-05-14T04:08:25.102Z,444
2018-05-14T04:09:26.487Z,472
2018-05-14T04:10:28.728Z,500
2018-05-14T04:11:30.232Z,548
2018-05-14T04:12:31.856Z,596
2018-05-14T04:13:33.429Z,628
2018-05-14T04:14:34.850Z,636
2018-05-14T04:15:36.377Z,636
2018-05-14T04:16:38.067Z,632
2018-05-14T04:17:39.455Z,632
2018-05-14T04:18:40.945Z,640
2018-05-14T04:19:42.453Z,672
2018-05-14T04:20:43.971Z,736
2018-05-14T04:21:45.381Z,820
2018-05-14T04:22:46.830Z,904
2018-05-14T04:23:50.820Z,920
2018-05-14T04:24:52.356Z,900
2018-05-14T04:25:53.924Z,908
2018-05-14T04:26:57.263Z,940
2018-05-14T04:27:59.620Z,980
2018-05-14T04:29:02.506Z,1032
2018-05-14T04:30:05.011Z,1088
2018-05-14T04:31:07.132Z,1144
2018-05-14T04:32:08.618Z,1228
2018-05-14T04:33:10.040Z,1352
2018-05-14T04:34:11.479Z,1572
2018-05-14T04:35:12.937Z,1880
2018-05-14T04:36:14.557Z,2196
2018-05-14T04:37:18.212Z,2472
2018-05-14T04:38:21.708Z,2852
2018-05-14T04:39:26.566Z,3424
2018-05-14T04:40:28.173Z,3956
2018-05-14T04:41:29.680Z,4312
2018-05-14T04:42:31.257Z,4648
2018-05-14T04:43:33.964Z,4944
2018-05-14T04:44:36.394Z,5344
2018-05-14T04:45:40.435Z,5272
2018-05-14T04:46:41.828Z,4664
2018-05-14T04:47:43.356Z,4368
2018-05-14T04:48:47.585Z,4208
2018-05-14T04:49:51.967Z,4240
2018-05-14T04:50:53.326Z,4496
2018-05-14T04:51:54.750Z,4744
2018-05-14T04:52:56.342Z,4756
2018-05-14T04:53:57.846Z,4700
2018-05-14T04:54:59.442Z,4744
2018-05-14T04:56:05.515Z,4892
2018-05-14T04:57:10.972Z,5132
2018-05-14T04:58:12.519Z,5372
2018-05-14T04:59:19.509Z,5460
2018-05-14T05:00:23.351Z,5612
2018-05-14T05:01:35.839Z,5796
2018-05-14T05:02:37.374Z,5712
2018-05-14T05:03:38.837Z,5592
2018-05-14T05:04:40.272Z,5324
2018-05-14T15:34:39.942Z,1916
2018-05-14T15:35:41.298Z,2028
2018-05-14T15:36:42.663Z,2140
2018-05-14T15:37:44.047Z,2256
2018-05-14T15:38:45.410Z,2360
2018-05-14T15:39:46.884Z,2444
2018-05-14T15:40:48.241Z,2532
2018-05-14T15:41:49.607Z,2604
2018-05-14T15:42:50.961Z,2660
2018-05-14T15:43:52.320Z,2708
2018-05-14T15:44:53.699Z,2756
2018-05-14T15:45:55.058Z,2824
2018-05-14T15:46:56.422Z,2920
2018-05-14T15:47:58.651Z,3040
2018-05-14T15:49:00.010Z,3184
2018-05-14T15:50:01.396Z,3356
2018-05-14T15:51:02.746Z,3568
2018-05-14T15:52:04.128Z,3800
2018-05-14T15:53:05.510Z,4056
2018-05-14T15:54:06.873Z,4324
2018-05-14T15:55:08.291Z,4620
2018-05-14T15:56:09.727Z,4924
2018-05-14T15:57:11.022Z,5236
2018-05-14T15:58:12.383Z,5564
2018-05-14T15:59:13.751Z,5896
2018-05-14T16:00:15.141Z,6240
2018-05-14T16:01:16.501Z,6600
2018-05-14T16:02:17.866Z,6988
2018-05-14T16:03:19.260Z,7392
2018-05-14T16:04:20.623Z,7732
2018-05-14T16:05:21.989Z,8152
2018-05-14T16:06:23.353Z,8652
2018-05-14T16:07:24.708Z,9168
2018-05-14T16:08:26.083Z,9696
2018-05-14T16:09:27.443Z,10208
2018-05-14T16:10:28.809Z,10712
2018-05-14T16:11:30.191Z,11208
2018-05-14T16:12:31.557Z,11672
2018-05-14T16:13:32.929Z,12116
2018-05-14T16:14:34.360Z,12520
2018-05-14T16:15:35.669Z,12848
2018-05-14T16:16:37.037Z,13156
2018-05-14T16:17:38.438Z,13412
2018-05-14T16:18:39.788Z,13500
2018-05-14T16:19:41.161Z,13340
2018-05-14T16:20:42.542Z,13248
2018-05-14T16:21:43.897Z,13016
2018-05-14T16:22:45.276Z,12316
2018-05-14T16:23:46.645Z,11540
2018-05-14T16:24:48.008Z,11164
2018-05-14T16:25:49.376Z,11156
2018-05-14T16:26:50.745Z,11216
2018-05-14T16:27:52.131Z,11036
2018-05-14T16:28:53.497Z,10604
2018-05-14T16:29:54.865Z,10000
2018-05-14T16:30:56.234Z,9008
2018-05-14T16:31:57.611Z,8320
2018-05-14T16:32:59.546Z,8100
2018-05-14T16:34:00.904Z,8184
2018-05-14T16:35:02.271Z,8748
2018-05-14T16:36:03.636Z,10064
2018-05-14T16:37:05.001Z,12156
2018-05-14T16:38:06.377Z,14156
2018-05-14T16:39:07.751Z,15124
2018-05-14T16:40:09.126Z,15648
2018-05-14T16:41:10.495Z,15768
2018-05-14T16:42:11.883Z,15632
2018-05-14T16:43:13.266Z,15264
2018-05-14T16:44:14.663Z,14320
2018-05-14T16:45:16.090Z,13116
2018-05-14T16:46:17.511Z,12076
2018-05-14T16:47:18.879Z,10680
2018-05-14T16:48:20.237Z,10076
2018-05-14T16:49:21.659Z,10988
2018-05-14T16:50:23.031Z,12420
2018-05-14T16:51:24.395Z,13144
2018-05-14T16:52:25.799Z,13820
2018-05-14T16:53:27.156Z,13964
2018-05-14T16:54:28.534Z,13256
2018-05-14T16:55:29.896Z,12336
2018-05-14T16:56:31.266Z,11552
2018-05-14T16:57:32.662Z,11084
2018-05-14T16:58:34.009Z,10888
2018-05-14T16:59:35.391Z,10868
2018-05-14T17:00:36.823Z,10620
2018-05-14T17:01:38.195Z,9980
2018-05-14T17:02:39.556Z,9184
2018-05-14T17:03:41.548Z,8372
2018-05-14T17:04:42.927Z,7096
2018-05-14T17:05:44.314Z,6112
2018-05-14T17:06:45.680Z,5556
2018-05-14T17:07:47.046Z,5256
2018-05-14T17:08:48.465Z,5124
2018-05-14T17:09:49.820Z,4688
2018-05-14T17:10:51.190Z,3952
2018-05-14T17:11:52.574Z,3320
2018-05-14T17:12:53.985Z,2676
2018-05-14T17:13:55.327Z,2048
2018-05-14T17:14:56.697Z,1636
2018-05-14T17:15:58.114Z,1380
2018-05-14T17:16:59.484Z,1212
2018-05-14T17:18:00.869Z,1092
2018-05-14T17:19:02.207Z,1032
2018-05-14T17:20:03.578Z,1004
2018-05-14T17:21:04.949Z,1020
2018-05-14T17:22:06.291Z,1080
2018-05-14T17:23:07.666Z,1224
2018-05-14T17:24:09.055Z,1332
2018-05-14T17:25:10.451Z,1412
2018-05-14T17:26:11.828Z,1448
2018-05-14T17:27:13.198Z,1384
2018-05-14T17:28:14.600Z,1384
2018-05-14T17:29:15.994Z,1360
2018-05-14T17:30:17.349Z,1288
2018-05-14T17:31:18.726Z,1232
2018-05-14T17:32:20.093Z,1184
2018-05-14T17:33:21.455Z,1144
2018-05-14T17:34:22.818Z,1116
2018-05-14T17:35:24.196Z,1056
2018-05-14T17:36:25.561Z,1004
2018-05-14T17:37:26.923Z,972
2018-05-14T17:38:28.282Z,948
2018-05-14T17:39:29.656Z,948
2018-05-14T17:40:31.055Z,936
2018-05-14T17:41:32.465Z,912
2018-05-14T17:42:33.866Z,884
2018-05-14T17:43:35.240Z,856
2018-05-14T17:44:37.984Z,840
2018-05-14T17:45:39.390Z,844
2018-05-14T17:46:41.115Z,852
2018-05-14T17:47:42.511Z,848
2018-05-14T17:48:43.883Z,836
2018-05-14T17:49:45.309Z,852
2018-05-14T17:50:46.696Z,900
2018-05-14T17:51:48.094Z,972
2018-05-14T17:52:49.470Z,1072
2018-05-14T17:53:51.023Z,1184
2018-05-14T17:54:52.402Z,1320
2018-05-14T17:55:53.780Z,1476
2018-05-14T17:56:55.323Z,1636
2018-05-14T17:57:56.705Z,1792
2018-05-14T17:58:58.070Z,1932
2018-05-14T17:59:59.479Z,2084
2018-05-14T18:01:00.915Z,2244
2018-05-14T18:02:02.292Z,2384
2018-05-14T18:03:03.670Z,2496
2018-05-14T18:04:05.079Z,2600
2018-05-14T18:05:06.470Z,2688
2018-05-14T18:06:07.828Z,2788
2018-05-14T18:07:09.204Z,2872
2018-05-14T18:08:10.585Z,2932
2018-05-14T18:09:11.948Z,2964
2018-05-14T18:10:13.314Z,2980
2018-05-14T18:11:14.675Z,2984
2018-05-14T18:12:16.054Z,2964
2018-05-14T18:13:17.435Z,2936
2018-05-14T18:14:18.871Z,2904
2018-05-14T18:15:20.234Z,2864
2018-05-14T18:16:21.640Z,2748
2018-05-14T18:17:23.028Z,2424
2018-05-14T18:18:24.394Z,2140
2018-05-14T18:19:25.752Z,1968
2018-05-14T18:20:27.110Z,1900
2018-05-14T18:21:28.479Z,1968
2018-05-14T18:22:29.842Z,2084
2018-05-14T18:23:31.220Z,2180
2018-05-14T18:24:32.584Z,2184
2018-05-14T18:25:33.956Z,2116
2018-05-14T18:26:35.409Z,2028
2018-05-14T18:27:36.790Z,1928
2018-05-14T18:28:38.203Z,1796
2018-05-14T18:29:39.789Z,1624
2018-05-14T18:30:41.222Z,1432
2018-05-14T18:31:42.769Z,1124
2018-05-14T18:32:44.383Z,896
2018-05-14T18:33:45.984Z,812
2018-05-14T18:34:47.422Z,844
2018-05-14T18:35:48.832Z,872
2018-05-14T18:36:50.274Z,892
2018-05-14T18:37:51.715Z,992
2018-05-14T18:38:53.291Z,1060
2018-05-14T18:39:54.794Z,1044
2018-05-14T18:40:56.370Z,1048
2018-05-14T18:41:57.864Z,1056
2018-05-14T18:42:59.295Z,1068
2018-05-14T18:44:00.753Z,1080
2018-05-14T18:45:02.273Z,1044
2018-05-14T18:46:03.762Z,1004
2018-05-14T18:47:05.874Z,960
2018-05-14T18:48:07.336Z,920
2018-05-14T18:49:08.758Z,820
2018-05-14T18:50:10.173Z,552
2018-05-14T18:51:11.696Z,380
2018-05-14T18:52:13.222Z,304
2018-05-14T18:53:14.672Z,268
2018-05-14T18:54:16.270Z,216
2018-05-14T18:55:17.913Z,152
2018-05-14T18:56:19.423Z,128
2018-05-14T18:57:20.999Z,132
2018-05-14T18:58:22.480Z,140
2018-05-14T18:59:23.959Z,128
2018-05-14T19:00:25.454Z,112
2018-05-14T19:01:26.993Z,100
2018-05-14T19:02:28.401Z,96
2018-05-14T19:03:29.899Z,96
2018-05-14T19:04:31.572Z,96
2018-05-14T19:05:33.231Z,100
2018-05-14T19:06:34.809Z,96
2018-05-14T19:07:36.450Z,96
2018-05-14T19:08:38.091Z,88
2018-05-14T19:09:39.878Z,88
2018-05-14T19:10:41.498Z,80
2018-05-14T19:11:43.207Z,76
2018-05-14T19:12:45.111Z,64
2018-05-14T19:13:47.067Z,56
2018-05-14T19:14:48.509Z,44
2018-05-14T19:15:50.104Z,36
2018-05-14T19:16:51.633Z,32
2018-05-14T19:17:53.180Z,28
2018-05-14T19:18:54.759Z,20
2018-05-14T19:19:56.309Z,16
2018-05-14T19:20:57.913Z,12
2018-05-14T19:21:59.564Z,12
2018-05-14T19:23:01.514Z,12
2018-05-14T19:24:03.142Z,8
2018-05-14T19:25:04.680Z,8
2018-05-14T19:26:06.410Z,8
2018-05-14T19:27:07.932Z,4
2018-05-14T19:28:09.497Z,4
2018-05-14T19:29:10.813Z,4
2018-05-14T19:30:12.347Z,4
2018-05-14T19:31:14.038Z,0
2018-05-14T19:32:15.512Z,4
2018-05-14T19:33:17.036Z,4
2018-05-14T19:34:18.527Z,0
2018-05-14T19:35:19.989Z,0
2018-05-14T19:36:21.473Z,0
2018-05-14T19:37:23.088Z,0
2018-05-14T19:38:24.731Z,0
2018-05-14T19:39:26.384Z,0
2018-05-14T19:40:27.912Z,0
2018-05-14T19:41:29.489Z,0
2018-05-14T19:42:31.010Z,0
2018-05-14T19:43:32.622Z,0
2018-05-14T19:44:34.084Z,0
2018-05-14T19:45:35.636Z,0
2018-05-14T19:46:37.150Z,0
2018-05-14T19:47:38.596Z,0
2018-05-14T19:48:40.015Z,0
2018-05-14T19:49:41.515Z,0
2018-05-14T19:50:43.095Z,0
2018-05-14T19:51:45.863Z,0
2018-05-14T19:52:49.183Z,0
2018-05-14T19:53:51.320Z,0
2018-05-14T19:54:52.915Z,0
2018-05-14T19:55:55.502Z,0
2018-05-14T19:56:57.017Z,0
2018-05-14T19:58:00.671Z,0
2018-05-14T19:59:03.019Z,0
2018-05-14T20:00:04.464Z,0
2018-05-14T20:01:06.622Z,0
2018-05-14T20:02:07.863Z,0
2018-05-14T20:03:10.244Z,0
2018-05-14T20:04:11.633Z,0
2018-05-14T20:05:13.066Z,0
2018-05-14T20:06:14.652Z,0
2018-05-14T20:07:16.193Z,0
2018-05-14T20:08:18.430Z,0
2018-05-14T20:09:20.645Z,0
2018-05-14T20:10:22.099Z,0
2018-05-14T20:11:24.189Z,0
2018-05-14T20:12:25.746Z,0
2018-05-14T20:13:29.668Z,0
2018-05-14T20:14:31.210Z,0
2018-05-14T20:15:32.984Z,0
2018-05-14T20:16:35.151Z,0
2018-05-14T20:17:38.207Z,0
2018-05-14T20:18:39.691Z,0
2018-05-14T20:19:41.478Z,0
2018-05-14T20:20:43.867Z,0
2018-05-14T20:21:45.429Z,0
2018-05-14T20:22:47.544Z,0
2018-05-14T20:23:50.383Z,0
2018-05-14T20:24:51.886Z,0
2018-05-14T20:25:53.982Z,0
2018-05-14T20:26:55.411Z,0
2018-05-14T20:27:57.824Z,0
2018-05-14T20:28:59.367Z,0
2018-05-14T20:30:01.554Z,0
2018-05-14T20:31:04.666Z,0
2018-05-14T20:32:05.983Z,0
2018-05-14T20:33:07.465Z,0
2018-05-14T20:34:08.929Z,0
2018-05-14T20:35:10.517Z,0
2018-05-14T20:36:12.557Z,0
2018-05-14T20:37:14.081Z,0
2018-05-14T20:38:16.372Z,0
2018-05-14T20:39:19.665Z,0
2018-05-14T20:40:20.214Z,0
2018-05-14T20:41:21.617Z,0
2018-05-14T20:42:23.989Z,0
2018-05-14T20:43:25.587Z,0
2018-05-14T20:44:27.914Z,0
2018-05-14T20:45:29.446Z,0
2018-05-14T20:46:32.030Z,0
2018-05-14T20:47:34.166Z,0
2018-05-14T20:48:36.070Z,0
2018-05-14T20:49:38.569Z,0
2018-05-14T20:50:40.263Z,0
2018-05-14T20:51:42.491Z,0
2018-05-14T20:52:44.039Z,0
2018-05-14T20:53:46.081Z,0
2018-05-14T20:54:47.549Z,0
2018-05-14T20:55:49.901Z,0
2018-05-14T20:56:51.312Z,0
2018-05-14T20:57:53.490Z,0
2018-05-14T20:58:54.932Z,0
2018-05-14T20:59:56.977Z,0
2018-05-14T21:00:58.623Z,0
2018-05-14T21:02:01.006Z,0
2018-05-14T21:03:02.559Z,0
2018-05-14T21:04:05.362Z,0
2018-05-14T21:05:07.090Z,0
2018-05-14T21:06:09.141Z,0
2018-05-14T21:07:10.587Z,0
2018-05-14T21:08:12.759Z,0
2018-05-14T21:09:14.285Z,0
2018-05-14T21:10:15.746Z,0
2018-05-14T21:11:17.245Z,0
2018-05-14T21:12:19.508Z,0
2018-05-14T21:13:21.642Z,0
2018-05-14T21:14:23.855Z,0
2018-05-14T21:15:25.261Z,0
2018-05-14T21:16:26.796Z,0
2018-05-14T21:17:28.261Z,0
2018-05-14T21:18:30.447Z,0
2018-05-14T21:19:32.498Z,0
2018-05-14T21:20:34.729Z,0
2018-05-14T21:21:36.463Z,0
2018-05-14T21:22:38.819Z,0
2018-05-14T21:23:40.269Z,0
2018-05-14T21:24:41.763Z,0
2018-05-14T21:25:43.354Z,0
2018-05-14T21:26:44.936Z,0
2018-05-14T21:27:46.737Z,0
2018-05-14T21:28:48.943Z,0
2018-05-14T21:29:50.465Z,0
2018-05-14T21:30:52.007Z,0
2018-05-14T21:31:53.667Z,0
2018-05-14T21:32:55.677Z,0
2018-05-14T21:33:57.827Z,0
2018-05-14T21:34:59.322Z,0
2018-05-14T21:36:00.706Z,0
2018-05-14T21:37:02.119Z,0
2018-05-14T21:38:04.372Z,0
2018-05-14T21:39:05.926Z,0
2018-05-14T21:40:07.386Z,0
2018-05-14T21:41:09.599Z,0
2018-05-14T21:42:11.135Z,0
2018-05-14T21:43:12.588Z,0
2018-05-14T21:44:14.712Z,0
2018-05-14T21:45:16.168Z,0
2018-05-14T21:46:17.780Z,0
2018-05-14T21:47:19.984Z,0
2018-05-14T21:48:21.532Z,0
2018-05-14T21:49:22.970Z,0
2018-05-14T21:50:25.539Z,0
2018-05-14T21:51:27.728Z,0
2018-05-14T21:52:29.233Z,0
2018-05-14T21:53:30.737Z,0
2018-05-14T21:54:32.306Z,0
2018-05-14T21:55:33.894Z,0
2018-05-14T21:56:35.866Z,0
2018-05-14T21:57:37.448Z,0
2018-05-14T21:58:38.952Z,0
2018-05-14T21:59:40.647Z,0
2018-05-14T22:00:42.096Z,0
2018-05-14T22:01:43.583Z,0
2018-05-14T22:02:44.986Z,0
2018-05-14T22:03:46.395Z,0
2018-05-14T22:04:47.966Z,0
2018-05-14T22:05:49.524Z,0
2018-05-14T22:06:51.182Z,0
2018-05-14T22:07:52.706Z,0
2018-05-14T22:08:54.170Z,0
2018-05-14T22:09:55.570Z,0
2018-05-14T22:10:58.007Z,0
2018-05-14T22:11:59.460Z,0
2018-05-14T22:13:00.875Z,0
2018-05-14T22:14:02.752Z,0
2018-05-14T22:15:04.263Z,0
2018-05-14T22:16:06.013Z,0
2018-05-14T22:17:07.511Z,0
2018-05-14T22:18:08.959Z,0
2018-05-14T22:19:10.533Z,0
2018-05-14T22:20:12.088Z,0
2018-05-14T22:21:13.559Z,0
2018-05-14T22:22:15.025Z,0
2018-05-14T22:23:16.634Z,0
2018-05-14T22:24:18.990Z,0
2018-05-14T22:25:21.249Z,0
2018-05-14T22:26:22.695Z,0
2018-05-14T22:27:24.123Z,0
2018-05-14T22:28:25.545Z,0
2018-05-14T22:29:26.972Z,0
2018-05-14T22:30:29.315Z,0
2018-05-14T22:31:31.409Z,0
2018-05-14T22:32:32.910Z,0
2018-05-14T22:33:34.387Z,0
2018-05-14T22:34:36.846Z,0
2018-05-14T22:35:38.362Z,0
2018-05-14T22:36:40.015Z,0
2018-05-14T22:37:42.282Z,0
2018-05-14T22:38:43.849Z,0
2018-05-14T22:39:45.273Z,0
2018-05-14T22:40:46.916Z,0
2018-05-14T22:41:49.292Z,0
2018-05-14T22:42:50.803Z,0
2018-05-14T22:43:52.428Z,0
2018-05-14T22:44:54.868Z,0
2018-05-14T22:45:56.385Z,0
2018-05-14T22:46:57.832Z,0
2018-05-14T22:47:59.261Z,0
2018-05-14T22:49:01.262Z,0
2018-05-14T22:50:02.837Z,0
2018-05-14T22:51:04.474Z,0
2018-05-14T22:52:06.162Z,0
2018-05-14T22:53:07.850Z,0
2018-05-14T22:54:09.401Z,0
2018-05-14T22:55:10.972Z,0
2018-05-14T22:56:12.515Z,0
2018-05-14T22:57:14.713Z,0
2018-05-14T22:58:16.813Z,0
2018-05-14T22:59:18.995Z,0
2018-05-14T23:00:20.451Z,0
2018-05-14T23:01:22.017Z,0
2018-05-14T23:02:24.159Z,0
2018-05-14T23:03:26.097Z,0
2018-05-14T23:04:27.677Z,0
2018-05-14T23:05:30.114Z,0
2018-05-14T23:06:31.551Z,0
2018-05-14T23:07:33.021Z,0
2018-05-14T23:08:34.967Z,0
2018-05-14T23:09:37.451Z,0
2018-05-14T23:10:39.590Z,0
2018-05-14T23:11:41.550Z,0
2018-05-14T23:12:43.184Z,0
2018-05-14T23:13:44.614Z,0
2018-05-14T23:14:46.025Z,0
2018-05-14T23:15:47.441Z,0
2018-05-14T23:16:48.883Z,0
2018-05-14T23:17:50.870Z,0
2018-05-14T23:18:52.339Z,0
2018-05-14T23:19:53.771Z,0
2018-05-14T23:20:55.389Z,0
2018-05-14T23:21:56.897Z,0
2018-05-14T23:22:58.285Z,0
2018-05-14T23:23:59.867Z,0
2018-05-14T23:25:01.454Z,0
2018-05-14T23:26:03.020Z,0
2018-05-14T23:27:04.575Z,0
2018-05-14T23:28:06.249Z,0
2018-05-14T23:29:08.244Z,0
2018-05-14T23:30:09.740Z,0
2018-05-14T23:31:12.194Z,0
2018-05-14T23:32:14.360Z,0
2018-05-14T23:33:15.987Z,0
2018-05-14T23:34:17.567Z,0
2018-05-14T23:35:19.195Z,0
2018-05-14T23:36:20.814Z,0
2018-05-14T23:37:22.241Z,0
2018-05-14T23:38:24.464Z,0
2018-05-14T23:39:25.935Z,0
2018-05-14T23:40:27.366Z,0
2018-05-14T23:41:28.936Z,0
2018-05-14T23:42:30.437Z,0
2018-05-14T23:43:31.934Z,0
2018-05-14T23:44:33.405Z,0
2018-05-14T23:45:35.431Z,0
2018-05-14T23:46:36.859Z,0
2018-05-14T23:47:39.330Z,0
2018-05-14T23:48:40.952Z,0
2018-05-14T23:49:42.475Z,0
2018-05-14T23:50:44.067Z,0
2018-05-14T23:51:45.678Z,0
2018-05-14T23:52:47.113Z,0
2018-05-14T23:53:48.537Z,0
2018-05-14T23:54:49.939Z,0
2018-05-14T23:55:51.376Z,0
2018-05-14T23:56:52.917Z,0
2018-05-14T23:57:54.459Z,0
2018-05-14T23:58:55.893Z,0
2018-05-14T23:59:58.104Z,0
