createdAt,value
2023-05-14T04:31:32.337Z,15.10
2023-05-14T04:33:59.281Z,15.10
2023-05-14T04:36:26.265Z,15.10
2023-05-14T04:38:53.189Z,15.20
2023-05-14T04:41:21.075Z,15.20
2023-05-14T04:43:49.407Z,15.20
2023-05-14T04:46:16.410Z,15.20
2023-05-14T04:48:43.379Z,15.30
2023-05-14T04:51:10.369Z,15.20
2023-05-14T04:53:37.301Z,15.20
2023-05-14T04:56:04.249Z,15.20
2023-05-14T04:58:34.615Z,15.20
2023-05-14T05:01:03.309Z,15.20
2023-05-14T05:03:31.114Z,15.30
2023-05-14T05:05:58.159Z,15.30
2023-05-14T05:08:25.048Z,15.30
2023-05-14T05:10:51.989Z,15.30
2023-05-14T05:13:19.013Z,15.30
2023-05-14T05:15:46.043Z,15.30
2023-05-14T05:18:13.175Z,15.30
2023-05-14T05:20:40.184Z,15.40
2023-05-14T05:23:07.063Z,15.30
2023-05-14T05:25:33.976Z,15.30
2023-05-14T05:28:01.036Z,15.40
2023-05-14T05:30:28.043Z,15.40
2023-05-14T05:32:57.022Z,15.40
2023-05-14T05:35:24.080Z,15.40
2023-05-14T05:37:51.042Z,15.40
2023-05-14T05:40:18.207Z,15.50
2023-05-14T05:42:45.098Z,15.40
2023-05-14T05:45:11.989Z,15.40
2023-05-14T05:47:38.959Z,15.40
2023-05-14T05:50:07.534Z,15.50
2023-05-14T05:52:34.509Z,15.40
2023-05-14T05:55:01.581Z,15.50
2023-05-14T05:57:28.545Z,15.60
2023-05-14T05:59:55.536Z,15.50
2023-05-14T06:02:22.797Z,15.50
2023-05-14T06:04:49.840Z,15.50
2023-05-14T06:07:16.812Z,15.50
2023-05-14T06:09:43.685Z,15.50
2023-05-14T06:12:11.065Z,15.50
2023-05-14T06:14:38.077Z,15.40
2023-05-14T06:17:05.075Z,15.40
2023-05-14T06:19:31.988Z,15.40
2023-05-14T06:21:58.864Z,15.50
2023-05-14T06:24:25.777Z,15.30
2023-05-14T06:26:52.701Z,15.40
2023-05-14T06:29:19.644Z,15.40
2023-05-14T06:31:46.693Z,15.40
2023-05-14T06:34:13.654Z,15.40
2023-05-14T06:36:40.679Z,15.40
2023-05-14T06:39:07.561Z,15.50
2023-05-14T06:41:34.451Z,15.50
2023-05-14T06:44:01.359Z,15.50
2023-05-14T06:46:28.246Z,15.50
2023-05-14T06:48:56.724Z,15.50
2023-05-14T06:51:24.959Z,15.40
2023-05-14T06:53:52.641Z,15.50
2023-05-14T06:56:19.618Z,15.50
2023-05-14T06:58:46.511Z,15.50
2023-05-14T07:01:13.606Z,15.50
2023-05-14T07:03:40.674Z,15.50
2023-05-14T07:06:07.770Z,15.60
2023-05-14T07:08:34.687Z,15.60
2023-05-14T07:11:01.665Z,15.60
2023-05-14T07:13:28.952Z,15.70
2023-05-14T07:15:56.116Z,15.70
2023-05-14T07:18:23.912Z,15.70
2023-05-14T07:20:50.839Z,15.70
2023-05-14T07:23:19.765Z,15.80
2023-05-14T07:25:46.999Z,15.80
2023-05-14T07:28:13.924Z,15.80
2023-05-14T07:30:40.903Z,15.80
2023-05-14T07:33:07.868Z,15.90
2023-05-14T07:35:34.869Z,15.90
2023-05-14T07:38:01.942Z,16.00
2023-05-14T07:40:28.882Z,16.00
2023-05-14T07:42:55.782Z,16.10
2023-05-14T07:45:22.801Z,16.30
2023-05-14T07:47:52.765Z,16.20
2023-05-14T07:50:19.794Z,16.20
2023-05-14T07:52:46.682Z,16.20
2023-05-14T07:55:13.611Z,16.20
2023-05-14T07:57:40.972Z,16.30
2023-05-14T08:00:08.295Z,16.30
2023-05-14T08:02:35.293Z,16.40
2023-05-14T08:05:02.241Z,16.50
2023-05-14T08:07:30.063Z,16.50
2023-05-14T08:09:57.001Z,16.60
2023-05-14T08:12:23.881Z,16.70
2023-05-14T08:14:50.759Z,16.70
2023-05-14T08:17:18.016Z,16.70
2023-05-14T08:19:45.009Z,16.80
2023-05-14T08:22:11.912Z,16.80
2023-05-14T08:24:39.093Z,16.90
2023-05-14T08:27:06.490Z,16.90
2023-05-14T08:29:33.452Z,17.00
2023-05-14T08:32:03.820Z,17.00
2023-05-14T08:34:39.060Z,17.00
2023-05-14T08:37:06.009Z,17.00
2023-05-14T08:39:32.958Z,17.00
2023-05-14T08:42:00.587Z,17.10
2023-05-14T08:44:32.794Z,17.30
2023-05-14T08:46:59.974Z,17.10
2023-05-14T08:49:35.775Z,17.10
2023-05-14T08:52:02.767Z,17.10
2023-05-14T08:54:32.361Z,17.20
2023-05-14T08:56:59.504Z,17.20
2023-05-14T08:59:26.628Z,17.20
2023-05-14T09:01:54.272Z,17.30
2023-05-14T09:04:22.976Z,17.30
2023-05-14T09:06:50.907Z,17.30
2023-05-14T09:09:18.127Z,17.30
2023-05-14T09:11:49.033Z,17.30
2023-05-14T09:14:16.377Z,17.20
2023-05-14T09:16:47.170Z,17.30
2023-05-14T09:19:15.615Z,17.30
2023-05-14T09:21:44.494Z,17.30
2023-05-14T09:24:24.517Z,17.30
2023-05-14T09:26:54.889Z,17.40
2023-05-14T09:29:23.735Z,17.40
2023-05-14T09:31:51.759Z,17.40
2023-05-14T09:34:25.136Z,17.40
2023-05-14T09:36:59.172Z,17.30
2023-05-14T09:39:26.603Z,17.20
2023-05-14T09:41:54.154Z,17.20
2023-05-14T09:44:21.353Z,17.20
2023-05-14T09:46:48.847Z,17.20
2023-05-14T09:49:15.820Z,17.20
2023-05-14T09:51:43.028Z,17.20
2023-05-14T09:54:10.021Z,17.30
2023-05-14T09:56:37.199Z,17.30
2023-05-14T09:59:04.142Z,17.40
2023-05-14T10:01:32.777Z,17.40
2023-05-14T10:04:00.297Z,17.40
2023-05-14T10:06:32.259Z,17.40
2023-05-14T10:09:02.270Z,17.40
2023-05-14T10:11:31.241Z,17.40
2023-05-14T10:13:58.127Z,17.40
2023-05-14T10:16:32.001Z,17.30
2023-05-14T10:19:02.791Z,17.20
2023-05-14T10:21:31.737Z,17.30
2023-05-14T10:23:58.736Z,17.30
2023-05-14T10:26:25.944Z,17.30
2023-05-14T10:28:53.085Z,17.30
2023-05-14T10:31:22.804Z,17.30
2023-05-14T10:33:50.822Z,17.30
2023-05-14T10:36:18.475Z,17.40
2023-05-14T10:38:45.608Z,17.30
2023-05-14T10:41:17.670Z,17.30
2023-05-14T10:43:44.642Z,17.40
2023-05-14T10:46:12.775Z,17.40
2023-05-14T10:48:41.733Z,17.70
2023-05-14T10:51:09.369Z,17.50
2023-05-14T10:53:37.800Z,17.60
2023-05-14T10:56:06.105Z,17.50
2023-05-14T10:58:35.823Z,17.50
2023-05-14T11:01:02.789Z,17.50
2023-05-14T11:03:31.564Z,17.60
2023-05-14T11:05:59.922Z,17.60
2023-05-14T11:08:29.394Z,17.60
2023-05-14T11:10:57.072Z,17.60
2023-05-14T11:13:25.967Z,17.60
2023-05-14T11:15:53.465Z,17.70
2023-05-14T11:18:27.776Z,17.70
2023-05-14T11:20:58.331Z,17.80
2023-05-14T11:23:25.674Z,17.80
2023-05-14T11:25:54.003Z,17.80
2023-05-14T11:28:24.590Z,17.80
2023-05-14T11:30:52.019Z,17.70
2023-05-14T11:33:19.742Z,17.60
2023-05-14T11:35:47.123Z,17.60
2023-05-14T11:38:17.427Z,17.60
2023-05-14T11:40:54.196Z,17.70
2023-05-14T11:43:23.800Z,17.70
2023-05-14T11:45:52.359Z,17.70
2023-05-14T11:48:22.889Z,17.90
2023-05-14T11:50:51.027Z,17.90
2023-05-14T11:53:25.197Z,17.90
2023-05-14T11:55:53.113Z,18.00
2023-05-14T11:58:20.298Z,18.10
2023-05-14T12:00:49.965Z,18.20
2023-05-14T12:03:23.135Z,18.30
2023-05-14T12:05:57.131Z,18.30
2023-05-14T12:08:31.288Z,18.40
2023-05-14T12:10:59.172Z,18.50
2023-05-14T12:13:29.774Z,18.50
2023-05-14T12:15:57.686Z,18.60
2023-05-14T12:18:25.731Z,18.70
2023-05-14T12:20:52.874Z,18.70
2023-05-14T12:23:32.316Z,18.70
2023-05-14T12:26:06.668Z,18.70
2023-05-14T12:28:37.597Z,18.80
2023-05-14T12:31:05.387Z,18.80
2023-05-14T12:33:32.387Z,18.80
2023-05-14T12:36:19.757Z,18.90
2023-05-14T12:38:48.514Z,18.90
2023-05-14T12:41:15.447Z,18.90
2023-05-14T12:43:47.323Z,18.80
2023-05-14T12:46:14.442Z,18.50
2023-05-14T12:48:41.402Z,18.40
2023-05-14T12:51:08.357Z,18.30
2023-05-14T12:53:35.320Z,18.30
2023-05-14T12:56:02.483Z,18.30
2023-05-14T12:58:29.437Z,18.20
2023-05-14T13:00:56.424Z,18.40
2023-05-14T13:03:23.550Z,18.20
2023-05-14T13:05:54.089Z,18.30
2023-05-14T13:08:21.817Z,18.40
2023-05-14T13:10:48.841Z,18.40
2023-05-14T13:13:16.024Z,18.50
2023-05-14T13:15:42.961Z,18.50
2023-05-14T13:18:10.068Z,18.50
2023-05-14T13:20:37.043Z,18.60
2023-05-14T13:23:04.041Z,18.60
2023-05-14T13:25:31.016Z,18.60
2023-05-14T13:27:57.917Z,18.70
2023-05-14T13:30:24.803Z,18.80
2023-05-14T13:32:51.760Z,18.80
2023-05-14T13:35:18.783Z,18.80
2023-05-14T13:37:45.777Z,18.80
2023-05-14T13:40:12.922Z,19.00
2023-05-14T13:42:39.865Z,18.80
2023-05-14T13:45:07.131Z,18.80
2023-05-14T13:47:34.340Z,18.80
2023-05-14T13:50:01.261Z,18.80
2023-05-14T13:52:28.148Z,18.80
2023-05-14T13:54:55.055Z,18.90
2023-05-14T13:57:22.883Z,18.90
2023-05-14T13:59:49.790Z,19.00
2023-05-14T14:02:16.760Z,18.90
2023-05-14T14:04:43.753Z,19.00
2023-05-14T14:07:10.678Z,19.10
2023-05-14T14:09:37.620Z,19.10
2023-05-14T14:12:04.793Z,19.30
2023-05-14T14:14:31.889Z,19.10
2023-05-14T14:16:58.859Z,19.20
2023-05-14T14:19:25.842Z,19.20
2023-05-14T14:21:53.055Z,19.30
2023-05-14T14:24:20.250Z,19.30
2023-05-14T14:26:47.232Z,19.30
2023-05-14T14:29:14.308Z,19.30
2023-05-14T14:31:41.322Z,19.20
2023-05-14T14:34:08.302Z,19.00
2023-05-14T14:36:35.383Z,18.70
2023-05-14T14:39:02.298Z,18.50
2023-05-14T14:41:29.572Z,18.40
2023-05-14T14:43:56.796Z,18.30
2023-05-14T14:46:23.737Z,18.20
2023-05-14T14:48:51.181Z,18.20
2023-05-14T14:51:18.182Z,18.20
2023-05-14T14:53:45.460Z,18.20
2023-05-14T14:56:12.337Z,18.20
2023-05-14T14:58:39.332Z,18.10
2023-05-14T15:01:06.266Z,18.10
2023-05-14T15:03:33.297Z,18.10
2023-05-14T15:06:00.500Z,18.20
2023-05-14T15:08:27.780Z,18.10
2023-05-14T15:10:55.850Z,18.10
2023-05-14T15:13:22.915Z,18.10
2023-05-14T15:15:50.768Z,18.10
2023-05-14T15:18:17.763Z,18.10
2023-05-14T15:20:44.743Z,18.00
2023-05-14T15:23:11.694Z,18.00
2023-05-14T15:25:38.646Z,17.90
2023-05-14T15:28:06.021Z,17.90
2023-05-14T15:30:33.109Z,17.90
2023-05-14T15:33:00.149Z,17.80
2023-05-14T15:35:27.121Z,17.80
2023-05-14T15:37:55.325Z,17.70
2023-05-14T15:40:22.419Z,17.60
2023-05-14T15:42:49.535Z,17.60
2023-05-14T15:45:16.436Z,17.50
2023-05-14T15:47:44.981Z,17.50
2023-05-14T15:50:12.026Z,17.40
2023-05-14T15:52:40.147Z,17.40
2023-05-14T15:55:07.317Z,17.40
2023-05-14T15:57:34.567Z,17.30
2023-05-14T16:00:01.781Z,17.10
2023-05-14T16:02:30.524Z,16.90
2023-05-14T16:04:57.583Z,16.70
2023-05-14T16:07:24.568Z,16.50
2023-05-14T16:09:51.711Z,16.50
2023-05-14T16:12:18.792Z,16.40
2023-05-14T16:14:46.315Z,16.30
2023-05-14T16:17:13.554Z,16.40
2023-05-14T16:19:40.474Z,16.30
2023-05-14T16:22:07.509Z,16.30
2023-05-14T16:24:34.421Z,16.40
2023-05-14T16:27:01.504Z,16.40
2023-05-14T16:29:28.576Z,16.40
2023-05-14T16:31:55.537Z,16.40
2023-05-14T16:34:22.602Z,16.40
2023-05-14T16:36:50.031Z,16.50
2023-05-14T16:39:17.380Z,16.50
2023-05-14T16:41:44.346Z,16.50
2023-05-14T16:44:11.450Z,16.50
2023-05-14T16:46:38.717Z,16.60
2023-05-14T16:49:06.159Z,16.60
2023-05-14T16:51:33.740Z,16.70
2023-05-14T16:54:00.833Z,16.80
2023-05-14T16:56:27.891Z,16.80
2023-05-14T16:58:54.857Z,16.90
2023-05-14T17:01:22.127Z,16.90
2023-05-14T17:03:49.177Z,16.90
2023-05-14T17:06:16.350Z,16.90
2023-05-14T17:08:43.305Z,16.80
2023-05-14T17:11:10.800Z,16.80
2023-05-14T17:13:37.874Z,16.80
2023-05-14T17:16:06.319Z,16.90
2023-05-14T17:18:33.534Z,16.80
2023-05-14T17:21:00.723Z,16.80
2023-05-14T17:23:27.992Z,16.70
2023-05-14T17:25:56.901Z,16.70
2023-05-14T17:28:24.600Z,16.70
2023-05-14T17:30:51.956Z,16.70
2023-05-14T17:33:19.220Z,16.50
2023-05-14T17:35:46.636Z,16.40
2023-05-14T17:38:14.414Z,16.30
2023-05-14T17:40:41.449Z,16.30
2023-05-14T17:43:08.603Z,16.30
2023-05-14T17:45:46.184Z,16.30
2023-05-14T17:48:13.722Z,16.30
2023-05-14T17:50:40.738Z,16.40
2023-05-14T17:53:08.860Z,16.40
2023-05-14T17:55:43.145Z,16.40
2023-05-14T17:58:11.429Z,16.50
2023-05-14T18:00:38.397Z,16.50
2023-05-14T18:03:05.448Z,16.50
2023-05-14T18:05:32.531Z,16.60
2023-05-14T18:07:59.946Z,16.60
2023-05-14T18:10:27.310Z,16.60
2023-05-14T18:12:54.248Z,16.70
2023-05-14T18:15:21.292Z,16.60
2023-05-14T18:17:48.312Z,16.60
2023-05-14T18:20:15.658Z,16.60
2023-05-14T18:22:42.554Z,16.60
2023-05-14T18:25:09.743Z,16.60
2023-05-14T18:27:39.466Z,16.60
2023-05-14T18:30:07.318Z,16.60
2023-05-14T18:32:34.250Z,16.50
2023-05-14T18:35:01.206Z,16.50
2023-05-14T18:37:28.181Z,16.60
2023-05-14T18:39:55.152Z,16.50
2023-05-14T18:42:22.035Z,16.50
2023-05-14T18:44:48.949Z,16.50
2023-05-14T18:47:15.923Z,16.50
2023-05-14T18:49:42.867Z,16.50
2023-05-14T18:52:09.768Z,16.50
2023-05-14T18:54:36.743Z,16.50
2023-05-14T18:57:04.020Z,16.50
2023-05-14T18:59:30.917Z,16.50
2023-05-14T19:01:57.937Z,16.40
2023-05-14T19:04:25.105Z,16.40
2023-05-14T19:06:52.055Z,16.40
2023-05-14T19:09:21.033Z,16.40
2023-05-14T19:11:48.276Z,16.50
2023-05-14T19:14:15.200Z,16.40
2023-05-14T19:16:42.119Z,16.40
2023-05-14T19:19:09.094Z,16.40
2023-05-14T19:21:36.164Z,16.40
2023-05-14T19:24:03.179Z,16.40
2023-05-14T19:26:30.254Z,16.40
2023-05-14T19:28:59.937Z,16.40
2023-05-14T19:31:27.491Z,16.50
2023-05-14T19:33:54.872Z,16.50
2023-05-14T19:36:21.800Z,16.30
2023-05-14T19:38:48.973Z,16.30
2023-05-14T19:41:15.897Z,16.30
2023-05-14T19:43:42.794Z,16.30
2023-05-14T19:46:09.756Z,16.30
2023-05-14T19:48:36.711Z,16.30
2023-05-14T19:51:03.661Z,16.50
2023-05-14T19:53:30.714Z,16.30
2023-05-14T19:55:58.188Z,16.30
2023-05-14T19:58:25.817Z,16.20
2023-05-14T20:00:53.371Z,16.20
2023-05-14T20:03:23.544Z,16.20
2023-05-14T20:05:51.287Z,16.20
2023-05-14T20:08:18.885Z,16.20
2023-05-14T20:10:46.058Z,16.10
2023-05-14T20:13:12.950Z,16.10
2023-05-14T20:15:40.285Z,16.00
2023-05-14T20:18:07.234Z,16.00
2023-05-14T20:20:34.365Z,16.00
2023-05-14T20:23:01.316Z,16.00
2023-05-14T20:25:28.737Z,15.90
2023-05-14T20:27:55.869Z,16.00
2023-05-14T20:30:22.942Z,15.90
2023-05-14T20:32:50.154Z,15.90
2023-05-14T20:35:17.302Z,15.90
2023-05-14T20:37:44.723Z,15.90
2023-05-14T20:40:14.444Z,15.80
2023-05-14T20:42:41.405Z,15.80
2023-05-14T20:45:08.740Z,15.80
2023-05-14T20:47:35.729Z,15.80
2023-05-14T20:50:02.809Z,15.80
2023-05-14T20:52:29.767Z,15.80
2023-05-14T20:54:57.714Z,15.80
2023-05-14T20:57:26.378Z,15.70
2023-05-14T20:59:53.246Z,15.70
2023-05-14T21:02:20.162Z,15.70
2023-05-14T21:04:47.279Z,15.70
2023-05-14T21:07:14.275Z,15.70
2023-05-14T21:09:41.451Z,15.70
2023-05-14T21:12:08.588Z,15.70
2023-05-14T21:14:35.530Z,15.70
2023-05-14T21:17:02.491Z,15.80
2023-05-14T21:19:29.455Z,15.60
2023-05-14T21:21:56.401Z,15.70
2023-05-14T21:24:23.345Z,15.60
2023-05-14T21:26:52.233Z,15.60
2023-05-14T21:29:20.357Z,15.50
2023-05-14T21:31:47.941Z,15.40
2023-05-14T21:34:14.956Z,15.40
2023-05-14T21:36:41.940Z,15.30
2023-05-14T21:39:08.851Z,15.30
2023-05-14T21:41:35.753Z,15.30
2023-05-14T21:44:02.669Z,15.40
2023-05-14T21:46:30.150Z,15.50
2023-05-14T21:48:57.123Z,15.50
2023-05-14T21:51:24.170Z,15.50
2023-05-14T21:53:51.144Z,15.50
2023-05-14T21:56:18.101Z,15.50
2023-05-14T21:58:45.125Z,15.50
2023-05-14T22:01:12.188Z,15.50
2023-05-14T22:03:39.263Z,15.50
2023-05-14T22:06:06.273Z,15.50
2023-05-14T22:08:33.279Z,15.50
2023-05-14T22:11:00.259Z,15.40
2023-05-14T22:13:27.387Z,15.40
2023-05-14T22:16:01.421Z,15.40
2023-05-14T22:18:38.908Z,15.40
2023-05-14T22:21:06.078Z,15.30
2023-05-14T22:23:33.059Z,15.30
2023-05-14T22:26:00.030Z,15.40
2023-05-14T22:28:27.001Z,15.20
2023-05-14T22:30:54.058Z,15.30
2023-05-14T22:33:21.075Z,15.30
2023-05-14T22:35:48.003Z,15.30
2023-05-14T22:38:14.887Z,15.30
2023-05-14T22:40:41.778Z,15.30
2023-05-14T22:43:08.705Z,15.30
2023-05-14T22:45:35.598Z,15.40
2023-05-14T22:48:02.723Z,15.20
2023-05-14T22:50:29.684Z,15.20
2023-05-14T22:52:56.670Z,15.20
2023-05-14T22:55:23.929Z,15.20
2023-05-14T22:57:51.162Z,15.20
