createdAt,value
2024-02-29T00:00:15.444Z,94056.31
2024-02-29T00:05:18.307Z,94058.06
2024-02-29T00:10:20.029Z,94037.72
2024-02-29T00:15:21.562Z,94046.09
2024-02-29T00:20:24.462Z,94041.50
2024-02-29T00:25:25.968Z,94043.13
2024-02-29T00:30:27.487Z,94033.84
2024-02-29T00:35:30.410Z,94021.16
2024-02-29T00:40:31.922Z,94016.56
2024-02-29T00:45:33.470Z,94010.22
2024-02-29T00:50:36.361Z,94007.78
2024-02-29T00:55:38.243Z,94006.38
2024-02-29T01:00:39.842Z,93996.59
2024-02-29T01:05:42.829Z,94009.84
2024-02-29T01:10:44.369Z,93998.00
2024-02-29T01:15:46.003Z,94002.69
2024-02-29T01:20:49.003Z,94010.03
2024-02-29T01:25:50.621Z,94000.44
2024-02-29T01:30:52.250Z,93993.38
2024-02-29T01:35:55.224Z,93989.41
2024-02-29T01:40:56.757Z,93980.88
2024-02-29T01:46:11.741Z,93987.69
2024-02-29T01:51:15.513Z,93979.94
2024-02-29T01:56:20.049Z,93975.69
2024-02-29T02:01:21.619Z,93969.53
2024-02-29T02:06:24.587Z,93967.28
2024-02-29T02:11:26.271Z,93963.53
2024-02-29T02:16:27.859Z,93958.91
2024-02-29T02:21:30.845Z,93944.34
2024-02-29T02:26:32.482Z,93945.66
2024-02-29T02:31:34.120Z,93932.91
2024-02-29T02:36:37.033Z,93924.84
2024-02-29T02:41:38.691Z,93926.31
2024-02-29T02:46:40.221Z,93916.97
2024-02-29T02:51:43.180Z,93903.63
2024-02-29T02:56:44.702Z,93904.66
2024-02-29T03:01:46.285Z,93898.75
2024-02-29T03:06:49.438Z,93888.53
2024-02-29T03:11:51.185Z,93889.50
2024-02-29T03:16:52.775Z,93884.97
2024-02-29T03:21:55.662Z,93882.56
2024-02-29T03:26:57.199Z,93879.47
2024-02-29T03:31:58.776Z,93874.34
2024-02-29T03:37:01.723Z,93859.78
2024-02-29T03:42:03.544Z,93857.94
2024-02-29T03:47:05.948Z,93856.56
2024-02-29T03:52:08.968Z,93852.53
2024-02-29T03:57:10.614Z,93852.81
2024-02-29T04:02:12.124Z,93855.84
2024-02-29T04:07:15.059Z,93857.53
2024-02-29T04:12:16.662Z,93849.41
2024-02-29T04:17:18.164Z,93832.66
2024-02-29T04:22:21.121Z,93839.75
2024-02-29T04:27:22.710Z,93830.75
2024-02-29T04:32:24.317Z,93826.44
2024-02-29T04:37:27.227Z,93820.81
2024-02-29T04:42:28.762Z,93822.41
2024-02-29T04:47:30.493Z,93819.47
2024-02-29T04:52:33.332Z,93823.00
2024-02-29T04:57:34.977Z,93828.56
2024-02-29T05:02:36.472Z,93829.19
2024-02-29T05:07:39.449Z,93828.00
2024-02-29T05:12:41.048Z,93818.69
2024-02-29T05:17:42.598Z,93820.56
2024-02-29T05:22:45.533Z,93815.16
2024-02-29T05:27:47.240Z,93811.81
2024-02-29T05:32:48.962Z,93810.06
2024-02-29T05:37:51.832Z,93812.84
2024-02-29T05:42:53.363Z,93799.31
2024-02-29T05:47:54.945Z,93790.81
2024-02-29T05:52:57.802Z,93793.47
2024-02-29T05:57:59.472Z,93795.72
2024-02-29T06:03:01.008Z,93789.19
2024-02-29T06:08:04.070Z,93787.38
2024-02-29T06:13:05.620Z,93783.22
2024-02-29T06:18:07.321Z,93789.34
2024-02-29T06:23:10.224Z,93789.63
2024-02-29T06:28:11.893Z,93787.94
2024-02-29T06:33:13.587Z,93791.38
2024-02-29T06:38:16.633Z,93782.44
2024-02-29T06:43:18.286Z,93777.59
2024-02-29T06:48:20.257Z,93770.00
2024-02-29T06:53:23.256Z,93774.59
2024-02-29T06:58:24.932Z,93767.44
2024-02-29T07:03:26.497Z,93767.28
2024-02-29T07:08:29.421Z,93763.84
2024-02-29T07:13:30.946Z,93760.94
2024-02-29T07:18:32.494Z,93751.19
2024-02-29T07:23:35.856Z,93758.28
2024-02-29T07:28:38.392Z,93751.09
2024-02-29T07:33:40.131Z,93736.19
2024-02-29T07:38:43.017Z,93741.25
2024-02-29T07:43:44.556Z,93747.63
2024-02-29T07:48:46.202Z,93746.13
2024-02-29T07:53:49.145Z,93741.97
2024-02-29T07:58:50.678Z,93734.03
2024-02-29T08:03:52.188Z,93732.56
2024-02-29T08:08:55.068Z,93724.38
2024-02-29T08:13:56.583Z,93712.50
2024-02-29T08:18:58.205Z,93707.69
2024-02-29T08:24:01.181Z,93707.22
2024-02-29T08:29:02.703Z,93699.97
2024-02-29T08:34:04.327Z,93703.78
2024-02-29T08:39:07.275Z,93690.94
2024-02-29T08:44:08.832Z,93681.94
2024-02-29T08:49:10.391Z,93687.03
2024-02-29T08:54:13.368Z,93690.56
2024-02-29T08:59:17.117Z,93684.72
2024-02-29T09:04:20.092Z,93680.81
2024-02-29T09:09:23.470Z,93668.44
2024-02-29T09:14:25.343Z,93667.47
2024-02-29T09:19:26.943Z,93659.34
2024-02-29T09:24:29.932Z,93659.81
2024-02-29T09:29:34.430Z,93652.75
2024-02-29T09:34:38.491Z,93646.28
2024-02-29T09:39:43.356Z,93641.78
2024-02-29T09:44:44.957Z,93629.78
2024-02-29T09:49:49.414Z,93630.47
2024-02-29T09:54:55.899Z,93638.03
2024-02-29T09:59:58.634Z,93621.22
2024-02-29T10:05:00.194Z,93620.19
2024-02-29T10:10:09.164Z,93613.94
2024-02-29T10:15:11.385Z,93615.22
2024-02-29T10:20:12.994Z,93613.66
2024-02-29T10:25:16.020Z,93596.78
2024-02-29T10:30:18.797Z,93596.25
2024-02-29T10:35:21.753Z,93597.91
2024-02-29T10:40:24.834Z,93596.03
2024-02-29T10:45:27.627Z,93575.38
2024-02-29T10:50:33.998Z,93574.03
2024-02-29T10:55:48.409Z,93558.19
2024-02-29T11:00:50.354Z,93549.75
2024-02-29T11:05:52.561Z,93540.63
2024-02-29T11:10:56.670Z,93541.19
2024-02-29T11:15:58.311Z,93529.00
2024-02-29T11:21:03.253Z,93510.22
2024-02-29T11:26:08.884Z,93499.72
2024-02-29T11:31:17.059Z,93489.13
2024-02-29T11:36:20.039Z,93472.88
2024-02-29T11:41:23.443Z,93470.09
2024-02-29T11:46:25.134Z,93461.16
2024-02-29T11:51:26.757Z,93451.00
2024-02-29T11:56:29.601Z,93447.94
2024-02-29T12:01:31.205Z,93451.09
2024-02-29T12:06:34.116Z,93434.22
2024-02-29T12:11:37.425Z,93430.09
2024-02-29T12:16:40.727Z,93429.47
2024-02-29T12:21:43.169Z,93431.66
2024-02-29T12:26:48.898Z,93439.13
2024-02-29T12:31:50.533Z,93420.44
2024-02-29T12:36:52.206Z,93411.09
2024-02-29T12:41:55.197Z,93414.69
2024-02-29T12:46:56.697Z,93397.84
2024-02-29T12:51:58.232Z,93407.38
2024-02-29T12:57:01.180Z,93399.25
2024-02-29T13:02:02.951Z,93392.66
2024-02-29T13:07:04.888Z,93385.91
2024-02-29T13:12:07.969Z,93377.53
2024-02-29T13:17:09.568Z,93369.53
2024-02-29T13:22:11.129Z,93358.16
2024-02-29T13:27:14.064Z,93356.84
2024-02-29T13:32:15.795Z,93349.31
2024-02-29T13:37:19.532Z,93329.56
2024-02-29T13:42:23.449Z,93323.81
2024-02-29T13:47:24.981Z,93317.81
2024-02-29T13:52:27.709Z,93306.28
2024-02-29T13:57:30.591Z,93298.72
2024-02-29T14:02:32.157Z,93291.97
2024-02-29T14:07:33.919Z,93289.56
2024-02-29T14:12:36.761Z,93275.25
2024-02-29T14:17:39.217Z,93267.69
2024-02-29T14:22:40.767Z,93270.28
2024-02-29T14:27:43.730Z,93265.47
2024-02-29T14:32:45.411Z,93251.16
2024-02-29T14:37:47.065Z,93242.59
2024-02-29T14:42:49.968Z,93236.25
2024-02-29T14:47:51.704Z,93235.84
2024-02-29T14:52:53.249Z,93226.28
2024-02-29T14:57:56.405Z,93214.38
2024-02-29T15:02:57.962Z,93204.44
2024-02-29T15:07:59.583Z,93201.63
2024-02-29T15:13:02.561Z,93207.00
2024-02-29T15:18:04.951Z,93194.09
2024-02-29T15:23:06.533Z,93188.50
2024-02-29T15:28:09.491Z,93195.47
2024-02-29T15:33:11.189Z,93185.72
2024-02-29T15:38:12.798Z,93175.97
2024-02-29T15:43:15.811Z,93175.38
2024-02-29T15:48:17.590Z,93172.59
2024-02-29T15:53:19.153Z,93170.81
2024-02-29T15:58:22.094Z,93163.47
2024-02-29T16:03:23.690Z,93160.25
2024-02-29T16:08:26.321Z,93154.88
2024-02-29T16:13:29.384Z,93152.28
2024-02-29T16:18:30.970Z,93142.72
2024-02-29T16:23:32.737Z,93142.94
2024-02-29T16:28:35.659Z,93140.34
2024-02-29T16:33:37.297Z,93140.13
2024-02-29T16:38:38.897Z,93139.47
2024-02-29T16:43:41.814Z,93130.75
2024-02-29T16:48:43.461Z,93122.75
2024-02-29T16:53:46.036Z,93130.69
2024-02-29T16:58:48.988Z,93129.84
2024-02-29T17:03:50.552Z,93125.25
2024-02-29T17:08:52.111Z,93129.06
2024-02-29T17:13:54.926Z,93138.25
2024-02-29T17:18:56.461Z,93120.53
2024-02-29T17:23:58.041Z,93111.03
2024-02-29T17:29:00.982Z,93113.72
2024-02-29T17:34:02.529Z,93108.66
2024-02-29T17:39:04.283Z,93105.97
2024-02-29T17:44:07.224Z,93100.41
2024-02-29T17:49:08.850Z,93092.41
2024-02-29T17:54:10.338Z,93090.88
2024-02-29T17:59:13.288Z,93081.50
2024-02-29T18:04:14.850Z,93079.31
2024-02-29T18:09:16.361Z,93071.97
2024-02-29T18:14:19.331Z,93076.09
2024-02-29T18:19:20.972Z,93064.97
2024-02-29T18:24:22.701Z,93059.16
2024-02-29T18:29:27.248Z,93053.38
2024-02-29T18:34:29.638Z,93053.72
2024-02-29T18:39:31.241Z,93044.25
2024-02-29T18:44:34.184Z,93035.19
2024-02-29T18:49:35.731Z,93027.16
2024-02-29T18:54:37.307Z,93018.78
2024-02-29T18:59:40.221Z,93014.19
2024-02-29T19:04:41.853Z,93009.66
2024-02-29T19:09:43.549Z,93005.25
2024-02-29T19:14:46.495Z,93001.88
2024-02-29T19:19:48.155Z,93003.22
2024-02-29T19:24:49.778Z,92995.69
2024-02-29T19:29:52.828Z,92998.81
2024-02-29T19:34:54.399Z,92986.13
2024-02-29T19:39:55.959Z,92979.59
2024-02-29T19:44:58.931Z,92984.47
2024-02-29T19:50:00.747Z,92966.06
2024-02-29T19:55:02.635Z,92965.50
2024-02-29T20:00:06.796Z,92961.88
2024-02-29T20:05:08.501Z,92968.53
2024-02-29T20:10:10.699Z,92960.06
2024-02-29T20:15:15.936Z,92961.88
2024-02-29T20:20:17.866Z,92965.03
2024-02-29T20:25:19.440Z,92958.63
2024-02-29T20:30:22.978Z,92964.34
2024-02-29T20:35:24.647Z,92963.16
2024-02-29T20:40:26.328Z,92964.28
2024-02-29T20:45:30.159Z,92960.34
2024-02-29T20:50:31.760Z,92958.56
2024-02-29T20:55:33.447Z,92956.97
2024-02-29T21:00:36.286Z,92956.53
2024-02-29T21:05:37.847Z,92954.13
2024-02-29T21:10:39.455Z,92950.97
2024-02-29T21:15:42.609Z,92943.69
2024-02-29T21:20:44.309Z,92947.22
2024-02-29T21:25:45.812Z,92939.00
2024-02-29T21:30:48.847Z,92937.03
2024-02-29T21:35:51.492Z,92933.88
2024-02-29T21:40:53.248Z,92927.38
2024-02-29T21:45:56.154Z,92921.84
2024-02-29T21:50:57.724Z,92923.94
2024-02-29T21:55:59.336Z,92920.03
2024-02-29T22:01:02.289Z,92923.38
2024-02-29T22:06:04.273Z,92922.28
2024-02-29T22:11:05.836Z,92926.81
2024-02-29T22:16:08.900Z,92901.91
2024-02-29T22:21:10.717Z,92903.84
2024-02-29T22:26:12.220Z,92899.63
2024-02-29T22:31:15.443Z,92893.31
2024-02-29T22:36:17.037Z,92890.50
2024-02-29T22:41:18.604Z,92883.41
2024-02-29T22:46:21.558Z,92875.25
2024-02-29T22:51:23.209Z,92877.41
2024-02-29T22:56:24.770Z,92868.09
2024-02-29T23:01:27.707Z,92855.06
2024-02-29T23:06:30.347Z,92839.78
2024-02-29T23:11:32.209Z,92849.44
2024-02-29T23:16:35.260Z,92850.97
2024-02-29T23:21:36.793Z,92852.50
2024-02-29T23:26:38.328Z,92837.91
2024-02-29T23:31:41.185Z,92832.16
2024-02-29T23:36:42.832Z,92831.03
2024-02-29T23:41:44.466Z,92835.44
2024-02-29T23:46:47.427Z,92836.69
2024-02-29T23:51:49.076Z,92845.63
2024-02-29T23:56:51.084Z,92831.50
