createdAt,value
2018-12-12T00:00:00.774Z,92.76
2018-12-12T00:02:28.208Z,93.42
2018-12-12T00:04:55.602Z,94.05
2018-12-12T00:07:23.255Z,94.01
2018-12-12T00:09:50.729Z,94.24
2018-12-12T00:12:18.107Z,93.88
2018-12-12T00:14:45.432Z,95.33
2018-12-12T00:17:12.835Z,95.30
2018-12-12T00:19:40.207Z,95.17
2018-12-12T00:22:07.578Z,95.40
2018-12-12T00:24:34.900Z,95.34
2018-12-12T00:27:02.308Z,96.03
2018-12-12T00:29:29.630Z,96.57
2018-12-12T00:31:56.982Z,95.96
2018-12-12T00:34:24.336Z,96.56
2018-12-12T00:36:51.713Z,96.47
2018-12-12T00:39:19.085Z,95.92
2018-12-12T00:41:46.465Z,95.29
2018-12-12T00:44:13.835Z,96.02
2018-12-12T00:46:41.507Z,96.02
2018-12-12T00:49:08.945Z,96.65
2018-12-12T00:51:36.531Z,96.62
2018-12-12T00:54:03.914Z,96.17
2018-12-12T00:56:31.212Z,96.39
2018-12-12T00:58:58.553Z,95.89
2018-12-12T01:01:25.948Z,96.85
2018-12-12T01:03:53.385Z,96.69
2018-12-12T01:06:20.722Z,97.25
2018-12-12T01:08:48.073Z,96.53
2018-12-12T01:11:20.889Z,97.24
2018-12-12T01:13:48.284Z,97.20
2018-12-12T01:16:15.707Z,96.62
2018-12-12T01:18:43.179Z,97.01
2018-12-12T01:21:10.526Z,97.18
2018-12-12T01:23:37.913Z,96.97
2018-12-12T01:26:05.268Z,96.84
2018-12-12T01:28:32.645Z,96.70
2018-12-12T01:30:59.982Z,97.34
2018-12-12T01:33:27.360Z,96.88
2018-12-12T01:35:54.705Z,97.16
2018-12-12T01:38:22.075Z,96.48
2018-12-12T01:40:49.466Z,96.90
2018-12-12T01:43:16.843Z,96.19
2018-12-12T01:45:44.221Z,96.70
2018-12-12T01:48:11.525Z,96.89
2018-12-12T01:50:38.888Z,96.54
2018-12-12T01:53:07.628Z,96.33
2018-12-12T01:55:35.056Z,96.40
2018-12-12T01:58:02.420Z,96.58
2018-12-12T02:00:29.795Z,96.61
2018-12-12T02:02:57.174Z,96.94
2018-12-12T02:05:24.581Z,97.05
2018-12-12T02:07:52.233Z,96.94
2018-12-12T02:10:19.640Z,97.36
2018-12-12T02:12:57.028Z,97.02
2018-12-12T02:15:24.364Z,96.80
2018-12-12T02:17:51.772Z,96.83
2018-12-12T02:20:19.162Z,97.19
2018-12-12T02:22:46.510Z,97.13
2018-12-12T02:25:13.874Z,97.19
2018-12-12T02:27:41.279Z,97.27
2018-12-12T02:30:08.617Z,97.21
2018-12-12T02:32:36.029Z,97.10
2018-12-12T02:35:03.569Z,96.74
2018-12-12T02:37:30.995Z,96.38
2018-12-12T02:42:36.730Z,95.52
2018-12-12T02:45:04.196Z,96.13
2018-12-12T02:47:31.614Z,95.99
2018-12-12T02:49:58.970Z,95.78
2018-12-12T02:52:26.360Z,95.96
2018-12-12T02:54:53.730Z,94.71
2018-12-12T02:57:21.111Z,93.94
2018-12-12T02:59:48.488Z,91.96
2018-12-12T03:02:15.828Z,91.39
2018-12-12T03:04:43.324Z,91.51
2018-12-12T03:07:10.699Z,90.60
2018-12-12T03:09:38.080Z,91.17
2018-12-12T03:12:05.432Z,92.16
2018-12-12T03:14:32.785Z,92.16
2018-12-12T03:17:00.153Z,93.57
2018-12-12T03:19:27.515Z,94.68
2018-12-12T03:21:54.868Z,94.41
2018-12-12T03:24:22.203Z,95.54
2018-12-12T03:26:49.596Z,95.09
2018-12-12T03:29:17.081Z,95.45
2018-12-12T03:31:44.452Z,95.39
2018-12-12T03:34:11.746Z,95.56
2018-12-12T03:36:39.100Z,95.90
2018-12-12T03:39:07.200Z,95.79
2018-12-12T03:41:34.582Z,95.51
2018-12-12T03:44:01.965Z,95.82
2018-12-12T03:46:29.425Z,95.93
2018-12-12T03:48:56.766Z,95.46
2018-12-12T03:51:24.138Z,96.17
2018-12-12T03:53:51.462Z,96.22
2018-12-12T03:56:18.861Z,96.15
2018-12-12T03:58:46.230Z,96.24
2018-12-12T04:01:13.703Z,95.81
2018-12-12T04:03:48.956Z,95.72
2018-12-12T04:06:16.772Z,94.99
2018-12-12T04:08:44.173Z,95.11
2018-12-12T04:11:11.514Z,95.37
2018-12-12T04:13:38.914Z,95.31
2018-12-12T04:16:06.296Z,94.52
2018-12-12T04:18:33.655Z,93.10
2018-12-12T04:21:00.972Z,91.63
2018-12-12T04:23:28.379Z,89.86
2018-12-12T04:25:55.828Z,89.04
2018-12-12T04:28:23.199Z,90.42
2018-12-12T04:30:50.561Z,91.23
2018-12-12T04:33:17.938Z,91.96
2018-12-12T04:35:45.270Z,93.83
2018-12-12T04:38:12.695Z,94.94
2018-12-12T04:40:40.044Z,94.76
2018-12-12T04:43:07.486Z,95.17
2018-12-12T04:45:34.832Z,95.02
2018-12-12T04:48:02.178Z,95.53
2018-12-12T04:50:29.568Z,95.82
2018-12-12T04:52:56.915Z,95.61
2018-12-12T04:55:24.290Z,95.76
2018-12-12T04:57:51.750Z,95.84
2018-12-12T05:00:19.221Z,95.62
2018-12-12T05:02:47.261Z,95.20
2018-12-12T05:05:14.646Z,95.27
2018-12-12T05:07:42.025Z,95.20
2018-12-12T05:10:09.432Z,95.10
2018-12-12T05:12:36.924Z,95.68
2018-12-12T05:15:04.866Z,96.00
2018-12-12T05:17:32.220Z,95.74
2018-12-12T05:19:59.629Z,94.70
2018-12-12T05:22:26.974Z,95.26
2018-12-12T05:24:54.381Z,95.34
2018-12-12T05:27:21.780Z,95.04
2018-12-12T05:29:49.155Z,95.04
2018-12-12T05:32:16.518Z,94.44
2018-12-12T05:34:43.858Z,94.65
2018-12-12T05:37:11.264Z,94.69
2018-12-12T05:39:38.609Z,94.56
2018-12-12T05:42:06.025Z,94.21
2018-12-12T05:44:33.409Z,94.87
2018-12-12T05:47:00.826Z,94.41
2018-12-12T05:49:28.194Z,94.65
2018-12-12T05:51:55.599Z,95.10
2018-12-12T05:54:23.010Z,94.75
2018-12-12T05:56:52.491Z,93.95
2018-12-12T05:59:19.792Z,93.73
2018-12-12T06:01:47.154Z,94.00
2018-12-12T06:04:14.537Z,94.36
2018-12-12T06:06:41.891Z,93.45
2018-12-12T06:09:09.288Z,94.00
2018-12-12T06:11:36.677Z,93.74
2018-12-12T06:14:04.076Z,93.16
2018-12-12T06:16:31.495Z,93.88
2018-12-12T06:18:58.922Z,94.35
2018-12-12T06:21:26.336Z,93.51
2018-12-12T06:23:53.729Z,93.49
2018-12-12T06:26:21.099Z,91.60
2018-12-12T06:28:48.500Z,92.60
2018-12-12T06:31:15.874Z,92.78
2018-12-12T06:33:43.891Z,92.04
2018-12-12T06:36:11.271Z,92.99
2018-12-12T06:38:38.688Z,93.64
2018-12-12T06:41:06.016Z,94.57
2018-12-12T06:43:33.466Z,94.10
2018-12-12T06:46:00.809Z,93.89
2018-12-12T06:48:28.216Z,94.09
2018-12-12T06:50:55.586Z,94.72
2018-12-12T06:53:22.956Z,93.67
2018-12-12T06:55:50.376Z,94.10
2018-12-12T06:58:17.775Z,94.41
2018-12-12T07:00:45.149Z,93.65
2018-12-12T07:03:12.599Z,94.00
2018-12-12T07:05:40.004Z,94.82
2018-12-12T07:08:07.366Z,93.94
2018-12-12T07:10:34.736Z,94.84
2018-12-12T07:13:02.073Z,94.86
2018-12-12T07:15:29.476Z,93.84
2018-12-12T07:17:56.852Z,93.53
2018-12-12T07:20:24.240Z,93.64
2018-12-12T07:22:51.599Z,93.12
2018-12-12T07:25:19.009Z,93.76
2018-12-12T07:27:46.362Z,94.03
2018-12-12T07:30:13.735Z,93.91
2018-12-12T07:32:41.261Z,93.33
2018-12-12T07:35:08.670Z,93.84
2018-12-12T07:37:36.078Z,94.28
2018-12-12T07:40:03.765Z,93.64
2018-12-12T07:42:31.186Z,93.23
2018-12-12T07:44:58.610Z,94.73
2018-12-12T07:47:25.997Z,94.00
2018-12-12T07:49:53.398Z,93.53
2018-12-12T07:52:20.802Z,93.82
2018-12-12T07:54:48.180Z,93.33
2018-12-12T07:57:15.556Z,92.40
2018-12-12T07:59:42.972Z,92.71
2018-12-12T08:02:10.331Z,92.09
2018-12-12T08:04:37.642Z,92.02
2018-12-12T08:07:05.088Z,91.80
2018-12-12T08:09:32.479Z,91.62
2018-12-12T08:11:59.884Z,91.95
2018-12-12T08:14:27.285Z,92.00
2018-12-12T08:16:54.655Z,92.62
2018-12-12T08:19:21.989Z,92.68
2018-12-12T08:21:49.395Z,93.23
2018-12-12T08:24:16.785Z,92.06
2018-12-12T08:26:44.236Z,93.02
2018-12-12T08:29:11.743Z,92.99
2018-12-12T08:31:39.156Z,92.14
2018-12-12T08:34:06.576Z,91.55
2018-12-12T08:36:33.942Z,91.68
2018-12-12T08:39:01.349Z,91.61
2018-12-12T08:41:28.731Z,91.63
2018-12-12T08:43:56.182Z,91.82
2018-12-12T08:46:23.561Z,93.11
2018-12-12T08:48:51.029Z,92.24
2018-12-12T08:51:18.447Z,91.97
2018-12-12T08:53:45.839Z,91.43
2018-12-12T08:56:13.224Z,90.56
2018-12-12T08:58:40.623Z,90.95
2018-12-12T09:01:07.994Z,90.04
2018-12-12T09:03:35.400Z,89.30
2018-12-12T09:06:02.741Z,89.97
2018-12-12T09:08:30.166Z,88.66
2018-12-12T09:10:57.522Z,88.71
2018-12-12T09:13:24.902Z,88.40
2018-12-12T09:15:52.318Z,88.58
2018-12-12T09:18:19.726Z,87.46
2018-12-12T09:20:47.114Z,87.58
2018-12-12T09:23:14.480Z,87.91
2018-12-12T09:25:41.940Z,87.10
2018-12-12T09:28:09.316Z,86.16
2018-12-12T09:30:36.721Z,85.89
2018-12-12T09:33:04.062Z,85.81
2018-12-12T09:35:31.553Z,85.21
2018-12-12T09:37:58.945Z,85.90
2018-12-12T09:40:26.344Z,85.00
2018-12-12T09:42:53.814Z,86.17
2018-12-12T09:45:21.813Z,87.57
2018-12-12T09:47:49.545Z,85.96
2018-12-12T09:50:17.153Z,85.83
2018-12-12T09:52:44.565Z,86.01
2018-12-12T09:55:11.940Z,86.66
2018-12-12T09:57:39.338Z,86.14
2018-12-12T10:00:06.791Z,84.76
2018-12-12T10:02:34.200Z,85.12
2018-12-12T10:05:01.639Z,84.67
2018-12-12T10:07:29.088Z,86.37
2018-12-12T10:09:56.548Z,86.42
2018-12-12T10:12:23.990Z,85.56
2018-12-12T10:14:51.420Z,87.03
2018-12-12T10:17:18.806Z,86.18
2018-12-12T10:19:46.196Z,85.74
2018-12-12T10:22:13.569Z,85.41
2018-12-12T10:24:40.976Z,85.34
2018-12-12T10:27:08.376Z,86.08
2018-12-12T10:29:35.827Z,85.49
2018-12-12T10:32:03.259Z,85.55
2018-12-12T10:34:30.630Z,84.51
2018-12-12T10:36:58.046Z,83.53
2018-12-12T10:39:25.452Z,82.55
2018-12-12T10:41:52.828Z,83.28
2018-12-12T10:44:20.227Z,81.93
2018-12-12T10:46:47.603Z,81.53
2018-12-12T10:49:15.046Z,82.33
2018-12-12T10:51:42.447Z,80.63
2018-12-12T10:54:09.881Z,80.82
2018-12-12T10:56:37.292Z,79.40
2018-12-12T10:59:04.751Z,79.77
2018-12-12T11:01:37.810Z,80.00
2018-12-12T11:04:05.286Z,81.51
2018-12-12T11:06:32.698Z,81.68
2018-12-12T11:09:00.054Z,82.30
2018-12-12T11:11:27.475Z,82.81
2018-12-12T11:13:54.861Z,80.25
2018-12-12T11:16:22.263Z,81.11
2018-12-12T11:18:49.651Z,83.07
2018-12-12T11:21:17.162Z,82.95
2018-12-12T11:23:44.592Z,83.75
2018-12-12T11:26:12.042Z,84.20
2018-12-12T11:28:39.448Z,84.27
2018-12-12T11:31:06.900Z,84.56
2018-12-12T11:33:34.311Z,84.38
2018-12-12T11:36:01.731Z,83.68
2018-12-12T11:38:29.086Z,84.50
2018-12-12T11:40:56.517Z,84.42
2018-12-12T11:43:23.911Z,84.07
2018-12-12T11:45:51.325Z,84.46
2018-12-12T11:48:18.750Z,84.63
2018-12-12T11:50:46.107Z,83.13
2018-12-12T11:53:13.540Z,82.08
2018-12-12T11:55:40.903Z,80.92
2018-12-12T11:58:08.271Z,81.82
2018-12-12T12:00:35.656Z,82.96
2018-12-12T12:03:03.079Z,82.47
2018-12-12T12:05:30.565Z,83.21
2018-12-12T12:07:57.989Z,82.76
2018-12-12T12:10:25.352Z,82.42
2018-12-12T12:12:52.757Z,84.14
2018-12-12T12:15:20.130Z,84.43
2018-12-12T12:17:47.496Z,83.41
2018-12-12T12:20:14.921Z,82.62
2018-12-12T12:22:42.372Z,83.55
2018-12-12T12:25:09.787Z,82.19
2018-12-12T12:27:37.132Z,82.82
2018-12-12T12:30:05.315Z,81.85
2018-12-12T12:32:32.716Z,83.22
2018-12-12T12:35:00.234Z,82.19
2018-12-12T12:37:27.717Z,82.72
2018-12-12T12:39:55.087Z,81.88
2018-12-12T12:42:22.521Z,81.95
2018-12-12T12:44:49.950Z,82.38
2018-12-12T12:47:17.341Z,81.75
2018-12-12T12:49:44.806Z,81.31
2018-12-12T12:52:12.168Z,81.01
2018-12-12T12:54:39.567Z,80.21
2018-12-12T12:57:06.957Z,76.89
2018-12-12T12:59:34.412Z,77.67
2018-12-12T13:02:01.822Z,76.03
2018-12-12T13:04:29.218Z,75.64
2018-12-12T13:06:56.632Z,77.22
2018-12-12T13:09:23.988Z,77.04
2018-12-12T13:11:51.428Z,76.01
2018-12-12T13:14:18.856Z,75.19
2018-12-12T13:16:46.250Z,75.84
2018-12-12T13:19:13.631Z,74.60
2018-12-12T13:21:41.025Z,74.71
2018-12-12T13:24:08.426Z,73.35
2018-12-12T13:26:35.861Z,73.99
2018-12-12T13:29:03.227Z,73.61
2018-12-12T13:31:30.667Z,74.63
2018-12-12T13:33:58.046Z,76.75
2018-12-12T13:36:25.482Z,78.17
2018-12-12T13:38:52.828Z,76.03
2018-12-12T13:41:20.225Z,75.58
2018-12-12T13:43:47.703Z,76.18
2018-12-12T13:46:15.108Z,77.70
2018-12-12T13:48:42.534Z,78.61
2018-12-12T13:51:09.919Z,80.57
2018-12-12T13:53:37.364Z,82.01
2018-12-12T13:56:04.722Z,82.87
2018-12-12T13:58:32.204Z,84.45
2018-12-12T14:00:59.567Z,84.95
2018-12-12T14:03:26.995Z,86.86
2018-12-12T14:05:54.383Z,85.95
2018-12-12T14:08:21.822Z,85.97
2018-12-12T14:10:49.227Z,88.29
2018-12-12T14:13:16.605Z,87.99
2018-12-12T14:15:44.022Z,87.97
2018-12-12T14:18:11.424Z,88.66
2018-12-12T14:20:38.863Z,89.35
2018-12-12T14:23:06.432Z,89.05
2018-12-12T14:25:33.792Z,90.27
2018-12-12T14:28:01.167Z,90.25
2018-12-12T14:30:28.592Z,90.68
2018-12-12T14:32:55.997Z,90.07
2018-12-12T14:35:23.439Z,90.90
2018-12-12T14:37:50.798Z,90.49
2018-12-12T14:40:18.211Z,90.32
2018-12-12T14:42:45.633Z,89.51
2018-12-12T14:45:13.047Z,90.21
2018-12-12T14:47:40.427Z,90.29
2018-12-12T14:50:08.006Z,89.51
2018-12-12T14:52:35.385Z,89.95
2018-12-12T14:55:02.789Z,89.97
2018-12-12T14:57:30.230Z,89.87
2018-12-12T14:59:57.657Z,89.83
2018-12-12T15:02:25.088Z,89.56
2018-12-12T15:04:52.563Z,89.24
2018-12-12T15:07:20.023Z,90.28
2018-12-12T15:09:47.402Z,90.01
2018-12-12T15:12:14.832Z,89.22
2018-12-12T15:14:42.367Z,89.55
2018-12-12T15:17:09.852Z,89.68
2018-12-12T15:19:37.227Z,89.66
2018-12-12T15:22:04.907Z,90.65
2018-12-12T15:24:32.295Z,91.42
2018-12-12T15:26:59.707Z,91.40
2018-12-12T15:29:27.087Z,91.20
2018-12-12T15:31:54.617Z,91.30
2018-12-12T15:34:22.044Z,92.21
2018-12-12T15:36:49.414Z,91.20
2018-12-12T15:39:16.851Z,91.03
2018-12-12T15:41:44.274Z,90.58
2018-12-12T15:44:11.714Z,91.57
2018-12-12T15:46:39.092Z,91.50
2018-12-12T15:49:06.492Z,91.44
2018-12-12T15:51:33.987Z,91.55
2018-12-12T15:54:01.391Z,91.62
2018-12-12T15:56:28.745Z,92.20
2018-12-12T15:58:56.214Z,92.30
2018-12-12T16:01:23.577Z,91.70
2018-12-12T16:03:50.966Z,91.39
2018-12-12T16:06:18.357Z,92.35
2018-12-12T16:08:45.778Z,92.42
2018-12-12T16:11:13.194Z,92.23
2018-12-12T16:13:40.629Z,92.28
2018-12-12T16:16:08.032Z,92.74
2018-12-12T16:18:35.504Z,91.70
2018-12-12T16:21:03.050Z,93.21
2018-12-12T16:23:30.408Z,93.17
2018-12-12T16:25:57.851Z,93.56
2018-12-12T16:28:25.263Z,92.20
2018-12-12T16:30:52.730Z,92.85
2018-12-12T16:33:20.136Z,92.16
2018-12-12T16:35:47.594Z,91.91
2018-12-12T16:38:14.977Z,91.90
2018-12-12T16:40:42.385Z,91.94
2018-12-12T16:43:09.824Z,91.58
2018-12-12T16:45:37.280Z,92.17
2018-12-12T16:48:04.784Z,92.56
2018-12-12T16:50:32.209Z,92.47
2018-12-12T16:52:59.642Z,92.79
2018-12-12T16:55:27.035Z,92.48
2018-12-12T16:57:54.417Z,93.19
2018-12-12T17:00:21.856Z,93.00
2018-12-12T17:02:49.292Z,91.85
2018-12-12T17:05:16.748Z,92.59
2018-12-12T17:07:44.160Z,93.01
2018-12-12T17:10:11.539Z,93.70
2018-12-12T17:12:41.082Z,93.23
2018-12-12T17:15:08.637Z,92.88
2018-12-12T17:17:36.105Z,93.24
2018-12-12T17:20:04.285Z,92.55
2018-12-12T17:22:31.772Z,93.00
2018-12-12T17:24:59.188Z,93.42
2018-12-12T17:27:26.636Z,92.77
2018-12-12T17:29:54.053Z,93.43
2018-12-12T17:32:21.443Z,93.30
2018-12-12T17:34:48.850Z,93.26
2018-12-12T17:37:16.300Z,93.93
2018-12-12T17:42:22.604Z,93.71
2018-12-12T17:44:50.005Z,93.59
2018-12-12T17:47:17.523Z,92.87
2018-12-12T17:49:44.948Z,93.84
2018-12-12T17:52:12.314Z,93.86
2018-12-12T17:54:39.743Z,93.09
2018-12-12T17:57:07.084Z,94.25
2018-12-12T17:59:34.498Z,94.28
2018-12-12T18:02:02.055Z,94.23
2018-12-12T18:04:29.844Z,93.41
2018-12-12T18:06:57.225Z,94.00
2018-12-12T18:09:24.704Z,94.28
2018-12-12T18:11:52.137Z,94.32
2018-12-12T18:14:20.548Z,94.12
2018-12-12T18:16:47.953Z,93.79
2018-12-12T18:19:15.359Z,94.51
2018-12-12T18:21:42.733Z,94.30
2018-12-12T18:24:10.149Z,93.78
2018-12-12T18:26:37.620Z,93.95
2018-12-12T18:29:05.014Z,94.54
2018-12-12T18:31:32.507Z,93.49
2018-12-12T18:33:59.859Z,93.99
2018-12-12T18:36:27.289Z,93.45
2018-12-12T18:38:54.684Z,92.59
2018-12-12T18:41:22.095Z,93.12
2018-12-12T18:43:49.497Z,91.63
2018-12-12T18:46:16.904Z,92.07
2018-12-12T18:48:44.355Z,90.43
2018-12-12T18:51:11.824Z,90.61
2018-12-12T18:53:39.223Z,90.82
2018-12-12T18:56:06.647Z,91.01
2018-12-12T18:58:34.080Z,91.08
2018-12-12T19:01:01.473Z,91.07
2018-12-12T19:03:28.939Z,90.38
2018-12-12T19:05:56.349Z,90.91
2018-12-12T19:08:23.827Z,90.69
2018-12-12T19:10:51.245Z,90.78
2018-12-12T19:13:18.645Z,89.87
2018-12-12T19:15:46.023Z,90.85
2018-12-12T19:18:13.476Z,89.92
2018-12-12T19:20:40.896Z,89.89
2018-12-12T19:23:08.345Z,89.99
2018-12-12T19:25:35.735Z,89.59
2018-12-12T19:28:03.223Z,89.17
2018-12-12T19:30:30.665Z,88.72
2018-12-12T19:32:58.069Z,88.41
2018-12-12T19:35:25.510Z,89.83
2018-12-12T19:37:52.976Z,88.64
2018-12-12T19:40:20.378Z,88.03
2018-12-12T19:42:47.774Z,87.58
2018-12-12T19:45:15.256Z,86.50
2018-12-12T19:47:42.679Z,86.59
2018-12-12T19:50:10.297Z,86.56
2018-12-12T19:52:37.714Z,86.99
2018-12-12T19:55:05.268Z,86.71
2018-12-12T19:57:32.675Z,86.05
2018-12-12T20:00:00.130Z,86.97
2018-12-12T20:02:27.542Z,86.47
2018-12-12T20:04:55.034Z,85.84
2018-12-12T20:07:22.450Z,86.45
2018-12-12T20:09:49.901Z,85.84
2018-12-12T20:12:17.284Z,86.22
2018-12-12T20:14:44.715Z,87.01
2018-12-12T20:17:12.104Z,86.15
2018-12-12T20:19:39.541Z,85.22
2018-12-12T20:22:06.957Z,86.80
2018-12-12T20:24:34.349Z,86.20
2018-12-12T20:27:01.733Z,85.39
2018-12-12T20:29:29.127Z,85.66
2018-12-12T20:31:57.551Z,85.51
2018-12-12T20:34:24.996Z,86.67
2018-12-12T20:36:52.816Z,85.84
2018-12-12T20:39:20.224Z,86.26
2018-12-12T20:41:47.690Z,86.17
2018-12-12T20:44:16.555Z,86.39
2018-12-12T20:46:44.129Z,86.85
2018-12-12T20:49:11.506Z,87.32
2018-12-12T20:51:43.890Z,86.25
2018-12-12T20:54:15.335Z,88.73
2018-12-12T20:56:46.994Z,88.11
2018-12-12T20:59:19.095Z,87.50
2018-12-12T21:01:46.695Z,86.82
2018-12-12T21:04:14.145Z,87.91
2018-12-12T21:06:41.599Z,88.60
2018-12-12T21:09:09.054Z,87.10
2018-12-12T21:11:36.464Z,87.73
2018-12-12T21:14:03.920Z,88.34
2018-12-12T21:16:31.363Z,89.98
2018-12-12T21:18:58.828Z,90.15
2018-12-12T21:21:26.250Z,89.60
2018-12-12T21:23:53.674Z,89.40
2018-12-12T21:26:21.395Z,90.73
2018-12-12T21:28:48.819Z,89.01
2018-12-12T21:31:16.246Z,88.64
2018-12-12T21:33:43.669Z,89.37
2018-12-12T21:36:11.038Z,89.06
2018-12-12T21:38:38.597Z,90.06
2018-12-12T21:41:05.992Z,89.27
2018-12-12T21:43:33.426Z,90.32
2018-12-12T21:46:01.376Z,90.99
2018-12-12T21:48:28.877Z,91.06
2018-12-12T21:50:56.301Z,90.33
2018-12-12T21:53:23.735Z,90.03
2018-12-12T21:58:29.119Z,89.88
2018-12-12T22:00:56.540Z,89.93
2018-12-12T22:03:23.941Z,89.33
2018-12-12T22:05:51.351Z,89.15
2018-12-12T22:08:18.754Z,89.56
2018-12-12T22:10:46.156Z,90.59
2018-12-12T22:13:13.599Z,89.88
2018-12-12T22:15:41.003Z,90.22
2018-12-12T22:18:08.359Z,89.74
2018-12-12T22:20:35.745Z,89.75
2018-12-12T22:23:03.130Z,90.10
2018-12-12T22:25:30.479Z,90.95
2018-12-12T22:27:57.854Z,91.00
2018-12-12T22:30:25.258Z,90.58
2018-12-12T22:32:52.690Z,91.63
2018-12-12T22:35:20.091Z,91.44
2018-12-12T22:37:47.443Z,91.75
2018-12-12T22:40:14.798Z,92.11
2018-12-12T22:42:42.260Z,90.68
2018-12-12T22:45:09.945Z,92.00
2018-12-12T22:47:37.319Z,92.17
2018-12-12T22:50:05.116Z,92.04
2018-12-12T22:52:32.524Z,92.17
2018-12-12T22:54:59.901Z,90.68
2018-12-12T22:57:27.378Z,91.08
2018-12-12T22:59:54.844Z,89.83
2018-12-12T23:02:22.500Z,89.94
2018-12-12T23:04:50.220Z,89.27
2018-12-12T23:07:18.240Z,90.90
2018-12-12T23:09:45.570Z,90.20
2018-12-12T23:12:12.964Z,90.36
2018-12-12T23:14:40.903Z,90.24
2018-12-12T23:17:08.303Z,89.47
2018-12-12T23:19:35.793Z,90.09
2018-12-12T23:22:03.244Z,90.39
2018-12-12T23:24:31.049Z,89.40
2018-12-12T23:26:58.424Z,90.30
2018-12-12T23:29:25.908Z,89.76
2018-12-12T23:31:53.257Z,88.81
2018-12-12T23:34:20.686Z,88.69
2018-12-12T23:36:48.029Z,89.60
2018-12-12T23:39:15.419Z,88.34
2018-12-12T23:41:42.732Z,88.77
2018-12-12T23:44:10.094Z,88.81
2018-12-12T23:46:37.455Z,89.65
2018-12-12T23:49:04.829Z,89.95
2018-12-12T23:51:32.185Z,90.76
2018-12-12T23:53:59.543Z,90.14
2018-12-12T23:56:28.273Z,89.80
2018-12-12T23:58:55.654Z,89.46
