createdAt,value
2018-02-22T00:00:58.931Z,1020.67
2018-02-22T00:01:58.927Z,1020.66
2018-02-22T00:02:58.939Z,1020.67
2018-02-22T00:03:58.955Z,1020.60
2018-02-22T00:04:58.956Z,1020.64
2018-02-22T00:05:58.969Z,1020.66
2018-02-22T00:06:58.978Z,1020.62
2018-02-22T00:07:58.990Z,1020.62
2018-02-22T00:08:58.996Z,1020.60
2018-02-22T00:09:59.004Z,1020.60
2018-02-22T00:10:59.019Z,1020.57
2018-02-22T00:11:59.014Z,1020.62
2018-02-22T00:12:59.029Z,1020.56
2018-02-22T00:13:59.034Z,1020.58
2018-02-22T00:14:59.045Z,1020.59
2018-02-22T00:15:59.051Z,1020.56
2018-02-22T00:16:59.070Z,1020.57
2018-02-22T00:17:59.075Z,1020.59
2018-02-22T00:18:59.076Z,1020.55
2018-02-22T00:19:59.083Z,1020.57
2018-02-22T00:20:59.096Z,1020.55
2018-02-22T00:21:59.114Z,1020.59
2018-02-22T00:22:59.111Z,1020.60
2018-02-22T00:23:59.123Z,1020.56
2018-02-22T00:24:59.134Z,1020.60
2018-02-22T00:25:59.138Z,1020.60
2018-02-22T00:26:59.154Z,1020.60
2018-02-22T00:27:59.164Z,1020.59
2018-02-22T00:28:59.167Z,1020.54
2018-02-22T00:29:59.174Z,1020.59
2018-02-22T00:30:59.188Z,1020.58
2018-02-22T00:31:59.241Z,1020.60
2018-02-22T00:32:59.210Z,1020.64
2018-02-22T00:33:59.213Z,1020.57
2018-02-22T00:34:59.228Z,1020.62
2018-02-22T00:35:59.225Z,1020.65
2018-02-22T00:36:59.237Z,1020.57
2018-02-22T00:37:59.256Z,1020.59
2018-02-22T00:38:59.250Z,1020.59
2018-02-22T00:39:59.262Z,1020.61
2018-02-22T00:40:59.273Z,1020.62
2018-02-22T00:41:59.289Z,1020.63
2018-02-22T00:42:59.298Z,1020.57
2018-02-22T00:43:59.298Z,1020.55
2018-02-22T00:44:59.310Z,1020.59
2018-02-22T00:45:59.331Z,1020.62
2018-02-22T00:46:59.332Z,1020.59
2018-02-22T00:47:59.337Z,1020.60
2018-02-22T00:48:59.356Z,1020.58
2018-02-22T00:49:59.348Z,1020.54
2018-02-22T00:50:59.370Z,1020.56
2018-02-22T00:51:59.386Z,1020.55
2018-02-22T00:52:59.382Z,1020.57
2018-02-22T00:53:59.396Z,1020.54
2018-02-22T00:54:59.401Z,1020.55
2018-02-22T00:55:59.412Z,1020.55
2018-02-22T00:56:59.420Z,1020.55
2018-02-22T00:57:59.426Z,1020.54
2018-02-22T00:58:59.444Z,1020.51
2018-02-22T00:59:59.451Z,1020.52
2018-02-22T01:00:59.465Z,1020.51
2018-02-22T01:01:59.472Z,1020.49
2018-02-22T01:02:59.464Z,1020.52
2018-02-22T01:03:59.483Z,1020.49
2018-02-22T01:04:59.474Z,1020.53
2018-02-22T01:05:59.480Z,1020.49
2018-02-22T01:06:59.495Z,1020.51
2018-02-22T01:07:59.499Z,1020.47
2018-02-22T01:08:59.527Z,1020.49
2018-02-22T01:09:59.531Z,1020.49
2018-02-22T01:10:59.533Z,1020.49
2018-02-22T01:11:59.540Z,1020.44
2018-02-22T01:12:59.542Z,1020.45
2018-02-22T01:13:59.556Z,1020.45
2018-02-22T01:14:59.571Z,1020.50
2018-02-22T01:15:59.581Z,1020.54
2018-02-22T01:16:59.585Z,1020.53
2018-02-22T01:17:59.604Z,1020.54
2018-02-22T01:18:59.600Z,1020.49
2018-02-22T01:19:59.612Z,1020.45
2018-02-22T01:20:59.626Z,1020.49
2018-02-22T01:21:59.622Z,1020.51
2018-02-22T01:22:59.640Z,1020.51
2018-02-22T01:23:59.651Z,1020.53
2018-02-22T01:24:59.656Z,1020.50
2018-02-22T01:25:59.660Z,1020.50
2018-02-22T01:26:59.681Z,1020.50
2018-02-22T01:27:59.690Z,1020.49
2018-02-22T01:28:59.685Z,1020.49
2018-02-22T01:29:59.691Z,1020.53
2018-02-22T01:30:59.722Z,1020.46
2018-02-22T01:31:59.710Z,1020.50
2018-02-22T01:32:59.729Z,1020.49
2018-02-22T01:33:59.737Z,1020.49
2018-02-22T01:34:59.746Z,1020.48
2018-02-22T01:35:59.749Z,1020.50
2018-02-22T01:36:59.759Z,1020.51
2018-02-22T01:37:59.776Z,1020.49
2018-02-22T01:38:59.785Z,1020.49
2018-02-22T01:39:59.782Z,1020.46
2018-02-22T01:40:59.807Z,1020.46
2018-02-22T01:41:59.805Z,1020.45
2018-02-22T01:42:59.809Z,1020.50
2018-02-22T01:43:59.829Z,1020.50
2018-02-22T01:44:59.830Z,1020.50
2018-02-22T01:45:59.837Z,1020.47
2018-02-22T01:46:59.856Z,1020.48
2018-02-22T01:47:59.863Z,1020.51
2018-02-22T01:48:59.890Z,1020.49
2018-02-22T01:49:59.874Z,1020.54
2018-02-22T01:50:59.899Z,1020.50
2018-02-22T01:51:59.893Z,1020.53
2018-02-22T01:52:59.909Z,1020.54
2018-02-22T01:53:59.906Z,1020.52
2018-02-22T01:54:59.923Z,1020.56
2018-02-22T01:55:59.933Z,1020.55
2018-02-22T01:56:59.942Z,1020.52
2018-02-22T01:57:59.959Z,1020.50
2018-02-22T01:58:59.949Z,1020.49
2018-02-22T01:59:59.973Z,1020.49
2018-02-22T02:00:59.973Z,1020.52
2018-02-22T02:01:59.976Z,1020.54
2018-02-22T02:03:00.012Z,1020.49
2018-02-22T02:03:59.995Z,1020.52
2018-02-22T02:05:00.009Z,1020.46
2018-02-22T02:06:00.030Z,1020.45
2018-02-22T02:07:00.022Z,1020.48
2018-02-22T02:08:00.035Z,1020.45
2018-02-22T02:09:00.040Z,1020.48
2018-02-22T02:10:00.050Z,1020.47
2018-02-22T02:11:00.067Z,1020.46
2018-02-22T02:12:00.080Z,1020.43
2018-02-22T02:13:00.100Z,1020.50
2018-02-22T02:14:00.110Z,1020.46
2018-02-22T02:15:00.118Z,1020.45
2018-02-22T02:16:00.115Z,1020.47
2018-02-22T02:17:00.134Z,1020.49
2018-02-22T02:18:00.138Z,1020.46
2018-02-22T02:19:00.146Z,1020.46
2018-02-22T02:20:00.165Z,1020.36
2018-02-22T02:21:00.163Z,1020.42
2018-02-22T02:22:00.179Z,1020.42
2018-02-22T02:23:00.191Z,1020.40
2018-02-22T02:24:00.187Z,1020.38
2018-02-22T02:25:00.199Z,1020.40
2018-02-22T02:26:00.212Z,1020.38
2018-02-22T02:27:00.219Z,1020.41
2018-02-22T02:28:00.224Z,1020.37
2018-02-22T02:29:00.248Z,1020.38
2018-02-22T02:30:00.239Z,1020.34
2018-02-22T02:31:00.255Z,1020.37
2018-02-22T02:32:00.256Z,1020.40
2018-02-22T02:33:00.268Z,1020.33
2018-02-22T02:34:00.282Z,1020.33
2018-02-22T02:35:00.289Z,1020.30
2018-02-22T02:36:00.305Z,1020.36
2018-02-22T02:37:00.303Z,1020.33
2018-02-22T02:38:00.312Z,1020.33
2018-02-22T02:39:00.337Z,1020.34
2018-02-22T02:40:00.340Z,1020.36
2018-02-22T02:41:00.353Z,1020.35
2018-02-22T02:42:00.361Z,1020.34
2018-02-22T02:43:00.376Z,1020.34
2018-02-22T02:44:00.387Z,1020.40
2018-02-22T02:45:00.392Z,1020.39
2018-02-22T02:46:00.396Z,1020.37
2018-02-22T02:47:00.407Z,1020.39
2018-02-22T02:48:00.416Z,1020.39
2018-02-22T02:49:00.430Z,1020.34
2018-02-22T02:50:00.435Z,1020.34
2018-02-22T02:51:00.440Z,1020.35
2018-02-22T02:52:00.450Z,1020.32
2018-02-22T02:53:00.468Z,1020.34
2018-02-22T02:54:00.475Z,1020.34
2018-02-22T02:55:00.484Z,1020.30
2018-02-22T02:56:00.486Z,1020.28
2018-02-22T02:57:00.500Z,1020.31
2018-02-22T02:58:00.525Z,1020.26
2018-02-22T02:59:00.510Z,1020.28
2018-02-22T03:00:00.521Z,1020.25
2018-02-22T03:01:00.527Z,1020.24
2018-02-22T03:02:00.547Z,1020.24
2018-02-22T03:03:00.554Z,1020.22
2018-02-22T03:04:00.566Z,1020.27
2018-02-22T03:05:00.567Z,1020.25
2018-02-22T03:06:00.576Z,1020.25
2018-02-22T03:07:00.579Z,1020.26
2018-02-22T03:08:00.600Z,1020.25
2018-02-22T03:09:00.601Z,1020.23
2018-02-22T03:10:00.609Z,1020.25
2018-02-22T03:11:00.622Z,1020.24
2018-02-22T03:12:00.624Z,1020.22
2018-02-22T03:13:00.656Z,1020.18
2018-02-22T03:14:00.658Z,1020.21
2018-02-22T03:15:00.668Z,1020.22
2018-02-22T03:16:00.690Z,1020.18
2018-02-22T03:17:00.690Z,1020.23
2018-02-22T03:18:00.693Z,1020.17
2018-02-22T03:19:00.712Z,1020.18
2018-02-22T03:20:00.708Z,1020.17
2018-02-22T03:21:00.726Z,1020.15
2018-02-22T03:22:00.729Z,1020.14
2018-02-22T03:23:00.754Z,1020.10
2018-02-22T03:24:00.749Z,1020.08
2018-02-22T03:25:00.755Z,1020.10
2018-02-22T03:26:00.763Z,1020.11
2018-02-22T03:27:00.782Z,1020.15
2018-02-22T03:28:00.802Z,1020.12
2018-02-22T03:29:00.813Z,1020.09
2018-02-22T03:30:00.812Z,1020.11
2018-02-22T03:31:00.829Z,1020.09
2018-02-22T03:32:00.831Z,1020.09
2018-02-22T03:33:00.838Z,1020.08
2018-02-22T03:34:00.841Z,1020.09
2018-02-22T03:35:00.859Z,1020.10
2018-02-22T03:36:00.853Z,1020.11
2018-02-22T03:37:00.871Z,1020.07
2018-02-22T03:38:00.879Z,1020.12
2018-02-22T03:39:00.890Z,1020.09
2018-02-22T03:40:00.889Z,1020.11
2018-02-22T03:41:00.894Z,1020.11
2018-02-22T03:42:00.904Z,1020.11
2018-02-22T03:43:00.922Z,1020.14
2018-02-22T03:44:00.933Z,1020.14
2018-02-22T03:45:00.942Z,1020.11
2018-02-22T03:46:00.947Z,1020.10
2018-02-22T03:47:00.963Z,1020.09
2018-02-22T03:48:00.974Z,1020.11
2018-02-22T03:49:00.972Z,1020.13
2018-02-22T03:50:00.975Z,1020.05
2018-02-22T03:51:00.994Z,1020.12
2018-02-22T03:52:01.005Z,1020.11
2018-02-22T03:53:01.007Z,1020.13
2018-02-22T03:54:01.028Z,1020.12
2018-02-22T03:55:01.031Z,1020.15
2018-02-22T03:56:01.040Z,1020.15
2018-02-22T03:57:01.051Z,1020.12
2018-02-22T03:58:01.054Z,1020.13
2018-02-22T03:59:01.073Z,1020.10
2018-02-22T04:00:01.089Z,1020.10
2018-02-22T04:01:01.089Z,1020.07
2018-02-22T04:02:01.111Z,1020.10
2018-02-22T04:03:01.113Z,1020.09
2018-02-22T04:04:01.117Z,1020.09
2018-02-22T04:05:01.128Z,1020.05
2018-02-22T04:06:01.136Z,1020.06
2018-02-22T04:07:01.154Z,1020.06
2018-02-22T04:08:01.151Z,1020.11
2018-02-22T04:09:01.168Z,1020.08
2018-02-22T04:10:01.176Z,1020.02
2018-02-22T04:11:01.183Z,1020.06
2018-02-22T04:12:01.201Z,1020.06
2018-02-22T04:13:01.202Z,1020.12
2018-02-22T04:14:01.201Z,1020.10
2018-02-22T04:15:01.214Z,1020.15
2018-02-22T04:16:01.220Z,1020.12
2018-02-22T04:17:01.234Z,1020.14
2018-02-22T04:18:01.252Z,1020.14
2018-02-22T04:19:01.253Z,1020.18
2018-02-22T04:20:01.271Z,1020.17
2018-02-22T04:21:01.274Z,1020.19
2018-02-22T04:22:01.286Z,1020.19
2018-02-22T04:23:01.297Z,1020.19
2018-02-22T04:24:01.294Z,1020.17
2018-02-22T04:25:01.299Z,1020.20
2018-02-22T04:26:01.307Z,1020.17
2018-02-22T04:27:01.320Z,1020.20
2018-02-22T04:28:01.327Z,1020.22
2018-02-22T04:29:01.349Z,1020.22
2018-02-22T04:30:01.350Z,1020.18
2018-02-22T04:31:01.360Z,1020.23
2018-02-22T04:32:01.364Z,1020.21
2018-02-22T04:33:01.372Z,1020.27
2018-02-22T04:34:01.391Z,1020.30
2018-02-22T04:35:01.402Z,1020.28
2018-02-22T04:36:01.398Z,1020.33
2018-02-22T04:37:01.411Z,1020.34
2018-02-22T04:38:01.420Z,1020.33
2018-02-22T04:39:01.425Z,1020.30
2018-02-22T04:40:01.438Z,1020.33
2018-02-22T04:41:01.442Z,1020.31
2018-02-22T04:42:01.440Z,1020.31
2018-02-22T04:43:01.465Z,1020.33
2018-02-22T04:44:01.468Z,1020.34
2018-02-22T04:45:01.469Z,1020.34
2018-02-22T04:46:01.489Z,1020.32
2018-02-22T04:47:01.492Z,1020.33
2018-02-22T04:48:01.501Z,1020.36
2018-02-22T04:49:01.501Z,1020.35
2018-02-22T04:50:01.530Z,1020.31
2018-02-22T04:51:01.524Z,1020.31
2018-02-22T04:52:01.526Z,1020.31
2018-02-22T04:53:01.550Z,1020.27
2018-02-22T04:54:01.560Z,1020.26
2018-02-22T04:55:01.559Z,1020.28
2018-02-22T04:56:01.577Z,1020.30
2018-02-22T04:57:01.590Z,1020.28
2018-02-22T04:58:01.580Z,1020.30
2018-02-22T04:59:01.599Z,1020.34
2018-02-22T05:00:01.599Z,1020.32
2018-02-22T05:01:01.615Z,1020.33
2018-02-22T05:02:01.622Z,1020.36
2018-02-22T05:03:01.615Z,1020.36
2018-02-22T05:04:01.635Z,1020.34
2018-02-22T05:05:01.629Z,1020.35
2018-02-22T05:06:01.651Z,1020.36
2018-02-22T05:07:01.656Z,1020.34
2018-02-22T05:08:01.659Z,1020.39
2018-02-22T05:09:01.673Z,1020.37
2018-02-22T05:10:01.680Z,1020.36
2018-02-22T05:11:01.690Z,1020.34
2018-02-22T05:12:01.702Z,1020.33
2018-02-22T05:13:01.715Z,1020.37
2018-02-22T05:14:01.722Z,1020.32
2018-02-22T05:15:01.734Z,1020.34
2018-02-22T05:16:01.727Z,1020.34
2018-02-22T05:17:01.742Z,1020.32
2018-02-22T05:18:01.749Z,1020.35
2018-02-22T05:19:01.743Z,1020.29
2018-02-22T05:20:01.763Z,1020.34
2018-02-22T05:21:01.761Z,1020.33
2018-02-22T05:22:01.777Z,1020.35
2018-02-22T05:23:01.795Z,1020.36
2018-02-22T05:24:01.785Z,1020.37
2018-02-22T05:25:01.812Z,1020.37
2018-02-22T05:26:01.807Z,1020.41
2018-02-22T05:27:01.818Z,1020.44
2018-02-22T05:28:01.827Z,1020.43
2018-02-22T05:29:01.843Z,1020.40
2018-02-22T05:30:01.830Z,1020.43
2018-02-22T05:31:01.850Z,1020.42
2018-02-22T05:32:01.844Z,1020.45
2018-02-22T05:33:01.858Z,1020.43
2018-02-22T05:34:01.878Z,1020.43
2018-02-22T05:35:02.187Z,1020.48
2018-02-22T05:36:01.893Z,1020.46
2018-02-22T05:37:01.890Z,1020.49
2018-02-22T05:38:01.910Z,1020.46
2018-02-22T05:39:01.912Z,1020.45
2018-02-22T05:40:01.917Z,1020.43
2018-02-22T05:41:01.941Z,1020.47
2018-02-22T05:42:01.937Z,1020.43
2018-02-22T05:43:01.954Z,1020.42
2018-02-22T05:44:01.942Z,1020.43
2018-02-22T05:45:02.001Z,1020.45
2018-02-22T05:46:01.967Z,1020.46
2018-02-22T05:47:01.976Z,1020.40
2018-02-22T05:48:01.976Z,1020.42
2018-02-22T05:49:01.989Z,1020.42
2018-02-22T05:50:02.005Z,1020.42
2018-02-22T05:51:02.004Z,1020.42
2018-02-22T05:52:02.025Z,1020.43
2018-02-22T05:53:02.025Z,1020.45
2018-02-22T05:54:02.017Z,1020.44
2018-02-22T05:55:02.029Z,1020.41
2018-02-22T05:56:02.036Z,1020.43
2018-02-22T05:57:02.055Z,1020.45
2018-02-22T05:58:02.056Z,1020.45
2018-02-22T05:59:02.072Z,1020.43
2018-02-22T06:00:02.078Z,1020.40
2018-02-22T06:01:02.092Z,1020.43
2018-02-22T06:02:02.093Z,1020.45
2018-02-22T06:03:02.102Z,1020.50
2018-02-22T06:04:02.104Z,1020.45
2018-02-22T06:05:02.133Z,1020.45
2018-02-22T06:06:02.126Z,1020.48
2018-02-22T06:07:02.119Z,1020.43
2018-02-22T06:08:02.134Z,1020.46
2018-02-22T06:09:02.139Z,1020.42
2018-02-22T06:10:02.147Z,1020.42
2018-02-22T06:11:02.165Z,1020.41
2018-02-22T06:12:02.163Z,1020.40
2018-02-22T06:13:02.176Z,1020.43
2018-02-22T06:14:02.198Z,1020.40
2018-02-22T06:15:02.199Z,1020.43
2018-02-22T06:16:02.215Z,1020.40
2018-02-22T06:17:02.215Z,1020.38
2018-02-22T06:18:02.204Z,1020.34
2018-02-22T06:19:02.223Z,1020.32
2018-02-22T06:20:02.223Z,1020.32
2018-02-22T06:21:02.244Z,1020.34
2018-02-22T06:22:02.250Z,1020.36
2018-02-22T06:23:02.250Z,1020.38
2018-02-22T06:24:02.261Z,1020.41
2018-02-22T06:25:02.267Z,1020.39
2018-02-22T06:26:02.274Z,1020.40
2018-02-22T06:27:02.293Z,1020.42
2018-02-22T06:28:02.286Z,1020.47
2018-02-22T06:29:02.306Z,1020.46
2018-02-22T06:30:02.304Z,1020.50
2018-02-22T06:31:02.316Z,1020.51
2018-02-22T06:32:02.324Z,1020.50
2018-02-22T06:33:02.332Z,1020.56
2018-02-22T06:34:02.340Z,1020.56
2018-02-22T06:35:02.360Z,1020.60
2018-02-22T06:36:02.365Z,1020.58
2018-02-22T06:37:02.379Z,1020.66
2018-02-22T06:38:02.369Z,1020.60
2018-02-22T06:39:02.383Z,1020.61
2018-02-22T06:40:02.384Z,1020.61
2018-02-22T06:41:02.390Z,1020.58
2018-02-22T06:42:02.400Z,1020.61
2018-02-22T06:43:02.402Z,1020.57
2018-02-22T06:44:02.425Z,1020.58
2018-02-22T06:45:02.434Z,1020.61
2018-02-22T06:46:02.429Z,1020.58
2018-02-22T06:47:02.453Z,1020.61
2018-02-22T06:48:02.455Z,1020.61
2018-02-22T06:49:02.459Z,1020.64
2018-02-22T06:50:02.464Z,1020.65
2018-02-22T06:51:02.459Z,1020.70
2018-02-22T06:52:02.475Z,1020.70
2018-02-22T06:53:02.483Z,1020.69
2018-02-22T06:54:02.493Z,1020.67
2018-02-22T06:55:02.501Z,1020.67
2018-02-22T06:56:02.516Z,1020.67
2018-02-22T06:57:02.532Z,1020.65
2018-02-22T06:58:02.526Z,1020.63
2018-02-22T06:59:02.529Z,1020.68
2018-02-22T07:00:02.552Z,1020.71
2018-02-22T07:01:02.538Z,1020.72
2018-02-22T07:02:02.553Z,1020.73
2018-02-22T07:03:02.566Z,1020.71
2018-02-22T07:04:02.571Z,1020.64
2018-02-22T07:05:02.578Z,1020.65
2018-02-22T07:06:02.591Z,1020.61
2018-02-22T07:07:02.591Z,1020.62
2018-02-22T07:08:02.610Z,1020.61
2018-02-22T07:09:02.613Z,1020.65
2018-02-22T07:10:02.616Z,1020.65
2018-02-22T07:11:02.640Z,1020.66
2018-02-22T07:12:02.636Z,1020.67
2018-02-22T07:13:02.653Z,1020.74
2018-02-22T07:14:02.653Z,1020.72
2018-02-22T07:15:02.652Z,1020.76
2018-02-22T07:16:02.661Z,1020.78
2018-02-22T07:17:02.665Z,1020.76
2018-02-22T07:18:02.682Z,1020.78
2018-02-22T07:19:02.687Z,1020.82
2018-02-22T07:20:02.701Z,1020.85
2018-02-22T07:21:02.704Z,1020.85
2018-02-22T07:22:02.722Z,1020.83
2018-02-22T07:23:02.720Z,1020.82
2018-02-22T07:24:02.738Z,1020.84
2018-02-22T07:25:02.752Z,1020.86
2018-02-22T07:26:02.747Z,1020.91
2018-02-22T07:27:02.774Z,1020.90
2018-02-22T07:28:02.751Z,1020.91
2018-02-22T07:29:02.771Z,1020.88
2018-02-22T07:30:02.782Z,1020.88
2018-02-22T07:31:02.782Z,1020.88
2018-02-22T07:32:02.797Z,1020.91
2018-02-22T07:33:02.797Z,1020.91
2018-02-22T07:34:02.806Z,1020.90
2018-02-22T07:35:02.858Z,1020.88
2018-02-22T07:36:02.822Z,1020.89
2018-02-22T07:37:02.853Z,1020.91
2018-02-22T07:38:02.844Z,1020.85
2018-02-22T07:39:02.848Z,1020.87
2018-02-22T07:40:02.864Z,1020.85
2018-02-22T07:41:02.880Z,1020.84
2018-02-22T07:42:02.877Z,1020.85
2018-02-22T07:43:02.896Z,1020.82
2018-02-22T07:44:02.892Z,1020.87
2018-02-22T07:45:02.908Z,1020.87
2018-02-22T07:46:02.903Z,1020.90
2018-02-22T07:47:02.914Z,1020.90
2018-02-22T07:48:02.925Z,1020.92
2018-02-22T07:49:02.927Z,1020.95
2018-02-22T07:50:02.936Z,1020.93
2018-02-22T07:51:02.951Z,1020.94
2018-02-22T07:52:02.958Z,1020.93
2018-02-22T07:53:02.973Z,1020.98
2018-02-22T07:54:02.981Z,1020.91
2018-02-22T07:55:02.981Z,1020.97
2018-02-22T07:56:02.991Z,1020.95
2018-02-22T07:57:02.996Z,1020.89
2018-02-22T07:58:03.006Z,1020.91
2018-02-22T07:59:03.018Z,1020.89
2018-02-22T08:00:03.051Z,1020.89
2018-02-22T08:01:03.038Z,1020.90
2018-02-22T08:02:03.051Z,1020.92
2018-02-22T08:03:03.054Z,1020.92
2018-02-22T08:04:03.072Z,1020.92
2018-02-22T08:05:03.071Z,1020.92
2018-02-22T08:06:03.075Z,1020.96
2018-02-22T08:07:03.091Z,1020.94
2018-02-22T08:08:03.100Z,1020.94
2018-02-22T08:09:03.107Z,1020.94
2018-02-22T08:10:03.115Z,1020.93
2018-02-22T08:11:03.122Z,1020.98
2018-02-22T08:12:03.141Z,1020.92
2018-02-22T08:13:03.135Z,1020.92
2018-02-22T08:14:03.137Z,1020.96
2018-02-22T08:15:03.155Z,1020.95
2018-02-22T08:16:03.153Z,1020.94
2018-02-22T08:17:03.166Z,1020.95
2018-02-22T08:18:03.175Z,1020.91
2018-02-22T08:19:03.187Z,1020.93
2018-02-22T08:20:03.196Z,1020.94
2018-02-22T08:21:03.207Z,1020.93
2018-02-22T08:22:03.215Z,1020.90
2018-02-22T08:23:03.232Z,1020.91
2018-02-22T08:24:03.232Z,1020.89
2018-02-22T08:25:03.249Z,1020.86
2018-02-22T08:26:03.254Z,1020.87
2018-02-22T08:27:03.252Z,1020.86
2018-02-22T08:28:03.264Z,1020.86
2018-02-22T08:29:03.267Z,1020.83
2018-02-22T08:30:03.290Z,1020.80
2018-02-22T08:31:03.303Z,1020.83
2018-02-22T08:32:03.298Z,1020.82
2018-02-22T08:33:03.314Z,1020.84
2018-02-22T08:34:03.323Z,1020.81
2018-02-22T08:35:03.336Z,1020.84
2018-02-22T08:36:03.341Z,1020.81
2018-02-22T08:37:03.339Z,1020.83
2018-02-22T08:38:03.357Z,1020.84
2018-02-22T08:39:03.361Z,1020.81
2018-02-22T08:40:03.382Z,1020.85
2018-02-22T08:41:03.378Z,1020.88
2018-02-22T08:42:03.390Z,1020.89
2018-02-22T08:43:03.397Z,1020.88
2018-02-22T08:44:03.428Z,1020.91
2018-02-22T08:45:03.429Z,1020.88
2018-02-22T08:46:03.437Z,1020.91
2018-02-22T08:47:03.444Z,1020.92
2018-02-22T08:48:03.461Z,1020.93
2018-02-22T08:49:03.468Z,1020.93
2018-02-22T08:50:03.468Z,1020.97
2018-02-22T08:51:03.481Z,1020.94
2018-02-22T08:52:03.486Z,1020.94
2018-02-22T08:53:03.502Z,1020.92
2018-02-22T08:54:03.515Z,1020.96
2018-02-22T08:55:03.519Z,1020.94
2018-02-22T08:56:03.526Z,1020.93
2018-02-22T08:57:03.533Z,1020.92
2018-02-22T08:58:03.541Z,1020.96
2018-02-22T08:59:03.558Z,1020.94
2018-02-22T09:00:03.556Z,1020.94
2018-02-22T09:01:03.577Z,1020.91
2018-02-22T09:02:03.579Z,1020.94
2018-02-22T09:03:03.591Z,1020.92
2018-02-22T09:04:03.605Z,1020.91
2018-02-22T09:05:03.605Z,1020.96
2018-02-22T09:06:03.619Z,1020.98
2018-02-22T09:07:03.628Z,1020.93
2018-02-22T09:08:03.628Z,1020.91
2018-02-22T09:09:03.652Z,1020.91
2018-02-22T09:10:03.661Z,1020.93
2018-02-22T09:11:03.676Z,1020.95
2018-02-22T09:12:03.680Z,1020.93
2018-02-22T09:13:03.683Z,1020.93
2018-02-22T09:14:03.693Z,1020.95
2018-02-22T09:15:03.715Z,1020.93
2018-02-22T09:16:03.714Z,1020.90
2018-02-22T09:17:03.725Z,1020.92
2018-02-22T09:18:03.734Z,1020.90
2018-02-22T09:19:03.739Z,1020.89
2018-02-22T09:20:03.772Z,1020.89
2018-02-22T09:21:03.756Z,1020.89
2018-02-22T09:22:03.773Z,1020.91
2018-02-22T09:23:03.802Z,1020.88
2018-02-22T09:24:03.797Z,1020.90
2018-02-22T09:25:03.817Z,1020.93
2018-02-22T09:26:03.823Z,1020.89
2018-02-22T09:27:03.828Z,1020.88
2018-02-22T09:28:03.837Z,1020.88
2018-02-22T09:29:03.847Z,1020.84
2018-02-22T09:30:03.851Z,1020.82
2018-02-22T09:31:03.864Z,1020.78
2018-02-22T09:32:03.883Z,1020.84
2018-02-22T09:33:03.891Z,1020.82
2018-02-22T09:34:03.901Z,1020.80
2018-02-22T09:35:03.912Z,1020.79
2018-02-22T09:36:03.919Z,1020.77
2018-02-22T09:37:03.923Z,1020.81
2018-02-22T09:38:03.938Z,1020.81
2018-02-22T09:39:03.946Z,1020.82
2018-02-22T09:40:03.950Z,1020.78
2018-02-22T09:41:03.970Z,1020.79
2018-02-22T09:42:03.973Z,1020.75
2018-02-22T09:43:03.989Z,1020.78
2018-02-22T09:44:04.008Z,1020.75
2018-02-22T09:45:04.015Z,1020.73
2018-02-22T09:46:04.022Z,1020.77
2018-02-22T09:47:04.030Z,1020.76
2018-02-22T09:48:04.041Z,1020.79
2018-02-22T09:49:04.047Z,1020.79
2018-02-22T09:50:04.055Z,1020.77
2018-02-22T09:51:04.085Z,1020.78
2018-02-22T09:52:04.088Z,1020.77
2018-02-22T09:53:04.096Z,1020.73
2018-02-22T09:54:04.109Z,1020.78
2018-02-22T09:55:04.113Z,1020.78
2018-02-22T09:56:04.117Z,1020.72
2018-02-22T09:57:04.131Z,1020.77
2018-02-22T09:58:04.150Z,1020.76
2018-02-22T09:59:04.163Z,1020.78
2018-02-22T10:00:04.178Z,1020.79
2018-02-22T10:01:04.181Z,1020.75
2018-02-22T10:02:04.182Z,1020.81
2018-02-22T10:03:04.202Z,1020.79
2018-02-22T10:04:04.203Z,1020.79
2018-02-22T10:05:04.228Z,1020.83
2018-02-22T10:06:04.242Z,1020.81
2018-02-22T10:07:04.248Z,1020.83
2018-02-22T10:08:04.261Z,1020.86
2018-02-22T10:09:04.257Z,1020.83
2018-02-22T10:10:04.267Z,1020.79
2018-02-22T10:11:04.279Z,1020.82
2018-02-22T10:12:04.298Z,1020.79
2018-02-22T10:13:04.312Z,1020.72
2018-02-22T10:14:04.321Z,1020.74
2018-02-22T10:15:04.324Z,1020.71
2018-02-22T10:16:04.344Z,1020.74
2018-02-22T10:17:04.348Z,1020.74
2018-02-22T10:18:04.358Z,1020.76
2018-02-22T10:19:04.425Z,1020.72
2018-02-22T10:20:04.389Z,1020.68
2018-02-22T10:21:04.403Z,1020.66
2018-02-22T10:22:04.402Z,1020.65
2018-02-22T10:23:04.415Z,1020.62
2018-02-22T10:24:04.453Z,1020.69
2018-02-22T10:25:04.440Z,1020.66
2018-02-22T10:26:04.454Z,1020.69
2018-02-22T10:27:04.462Z,1020.69
2018-02-22T10:28:04.464Z,1020.71
2018-02-22T10:29:04.486Z,1020.68
2018-02-22T10:30:04.505Z,1020.68
2018-02-22T10:31:04.505Z,1020.69
2018-02-22T10:32:04.523Z,1020.63
2018-02-22T10:33:04.532Z,1020.67
2018-02-22T10:34:04.537Z,1020.65
2018-02-22T10:35:04.544Z,1020.65
2018-02-22T10:36:04.565Z,1020.67
2018-02-22T10:37:04.576Z,1020.60
2018-02-22T10:38:04.602Z,1020.59
2018-02-22T10:39:04.596Z,1020.59
2018-02-22T10:40:04.602Z,1020.61
2018-02-22T10:41:04.637Z,1020.64
2018-02-22T10:42:04.626Z,1020.61
2018-02-22T10:43:04.642Z,1020.58
2018-02-22T10:44:04.647Z,1020.63
2018-02-22T10:45:04.673Z,1020.62
2018-02-22T10:46:04.692Z,1020.59
2018-02-22T10:47:04.685Z,1020.61
2018-02-22T10:48:04.692Z,1020.62
2018-02-22T10:49:04.719Z,1020.57
2018-02-22T10:50:04.777Z,1020.57
2018-02-22T10:51:04.740Z,1020.55
2018-02-22T10:52:04.752Z,1020.55
2018-02-22T10:53:04.752Z,1020.58
2018-02-22T10:54:04.759Z,1020.56
2018-02-22T10:55:04.784Z,1020.64
2018-02-22T10:56:04.861Z,1020.58
2018-02-22T10:57:04.809Z,1020.56
2018-02-22T10:58:04.812Z,1020.58
2018-02-22T10:59:04.828Z,1020.56
2018-02-22T11:00:04.840Z,1020.56
2018-02-22T11:01:04.852Z,1020.54
2018-02-22T11:02:04.855Z,1020.52
2018-02-22T11:03:04.869Z,1020.54
2018-02-22T11:04:04.883Z,1020.54
2018-02-22T11:05:04.908Z,1020.54
2018-02-22T11:06:04.905Z,1020.52
2018-02-22T11:07:04.911Z,1020.59
2018-02-22T11:08:04.944Z,1020.51
2018-02-22T11:09:04.944Z,1020.53
2018-02-22T11:10:04.953Z,1020.52
2018-02-22T11:11:04.965Z,1020.53
2018-02-22T11:12:04.979Z,1020.53
2018-02-22T11:13:04.995Z,1020.57
2018-02-22T11:14:05.011Z,1020.50
2018-02-22T11:15:05.007Z,1020.52
2018-02-22T11:16:05.027Z,1020.51
2018-02-22T11:17:05.039Z,1020.54
2018-02-22T11:18:05.048Z,1020.51
2018-02-22T11:19:05.066Z,1020.49
2018-02-22T11:20:05.065Z,1020.49
2018-02-22T11:21:05.091Z,1020.49
2018-02-22T11:22:05.099Z,1020.49
2018-02-22T11:23:05.109Z,1020.50
2018-02-22T11:24:05.128Z,1020.49
2018-02-22T11:25:05.133Z,1020.54
2018-02-22T11:26:05.141Z,1020.52
2018-02-22T11:27:05.164Z,1020.47
2018-02-22T11:28:05.173Z,1020.56
2018-02-22T11:29:05.188Z,1020.55
2018-02-22T11:30:05.199Z,1020.55
2018-02-22T11:31:05.213Z,1020.51
2018-02-22T11:32:05.224Z,1020.51
2018-02-22T11:33:05.229Z,1020.49
2018-02-22T11:34:05.250Z,1020.50
2018-02-22T11:35:05.272Z,1020.50
2018-02-22T11:36:05.283Z,1020.51
2018-02-22T11:37:05.302Z,1020.53
2018-02-22T11:38:05.309Z,1020.52
2018-02-22T11:39:05.316Z,1020.47
2018-02-22T11:40:05.336Z,1020.44
2018-02-22T11:41:05.340Z,1020.40
2018-02-22T11:42:05.348Z,1020.41
2018-02-22T11:43:05.374Z,1020.36
2018-02-22T11:44:05.386Z,1020.34
2018-02-22T11:45:05.404Z,1020.37
2018-02-22T11:46:05.411Z,1020.35
2018-02-22T11:47:05.428Z,1020.38
2018-02-22T11:48:05.451Z,1020.38
2018-02-22T11:49:05.451Z,1020.37
2018-02-22T11:50:05.476Z,1020.40
2018-02-22T11:51:05.488Z,1020.42
2018-02-22T11:52:05.499Z,1020.39
2018-02-22T11:53:05.511Z,1020.37
2018-02-22T11:54:05.542Z,1020.33
2018-02-22T11:55:05.538Z,1020.31
2018-02-22T11:56:05.564Z,1020.26
2018-02-22T11:57:05.575Z,1020.24
2018-02-22T11:58:05.578Z,1020.29
2018-02-22T11:59:05.609Z,1020.32
2018-02-22T12:00:05.612Z,1020.32
2018-02-22T12:01:05.633Z,1020.30
2018-02-22T12:02:05.640Z,1020.34
2018-02-22T12:03:05.659Z,1020.34
2018-02-22T12:04:05.673Z,1020.36
2018-02-22T12:05:05.695Z,1020.35
2018-02-22T12:06:05.699Z,1020.33