createdAt,value
2018-09-03T00:00:03.010Z,0
2018-09-03T00:05:02.586Z,0
2018-09-03T00:10:03.030Z,0
2018-09-03T00:15:02.591Z,0
2018-09-03T00:20:03.132Z,0
2018-09-03T00:25:02.493Z,0
2018-09-03T00:30:02.983Z,0
2018-09-03T00:35:02.466Z,0
2018-09-03T00:40:02.907Z,0
2018-09-03T00:45:02.495Z,0
2018-09-03T00:50:03.000Z,0
2018-09-03T00:55:02.388Z,0
2018-09-03T01:00:02.907Z,0
2018-09-03T01:05:03.419Z,0
2018-09-03T01:10:02.838Z,0
2018-09-03T01:15:03.494Z,0
2018-09-03T01:20:03.143Z,0
2018-09-03T01:25:02.492Z,0
2018-09-03T01:30:02.991Z,0
2018-09-03T01:35:02.506Z,0
2018-09-03T01:40:03.045Z,0
2018-09-03T01:45:02.440Z,0
2018-09-03T01:50:02.861Z,0
2018-09-03T01:55:03.310Z,0
2018-09-03T02:00:02.668Z,0
2018-09-03T02:05:03.228Z,0
2018-09-03T02:10:02.610Z,0
2018-09-03T02:15:03.127Z,0
2018-09-03T02:20:02.530Z,0
2018-09-03T02:25:02.968Z,0
2018-09-03T02:30:02.396Z,0
2018-09-03T02:35:02.979Z,0
2018-09-03T02:40:02.447Z,0
2018-09-03T02:45:02.826Z,0
2018-09-03T02:50:03.180Z,0
2018-09-03T02:55:02.546Z,0
2018-09-03T03:00:03.388Z,0
2018-09-03T03:05:02.781Z,0
2018-09-03T03:10:03.240Z,0
2018-09-03T03:15:02.576Z,0
2018-09-03T03:20:02.973Z,0
2018-09-03T03:25:02.397Z,0
2018-09-03T03:30:02.979Z,0
2018-09-03T03:35:02.374Z,0
2018-09-03T03:40:02.911Z,0
2018-09-03T03:45:03.328Z,0
2018-09-03T03:50:02.669Z,0
2018-09-03T03:55:03.413Z,0
2018-09-03T04:00:03.349Z,0
2018-09-03T04:05:02.845Z,0
2018-09-03T04:10:03.252Z,0
2018-09-03T04:15:02.661Z,0
2018-09-03T04:20:03.163Z,1
2018-09-03T04:25:02.620Z,2
2018-09-03T04:30:03.313Z,5
2018-09-03T04:35:02.718Z,11
2018-09-03T04:40:03.182Z,25
2018-09-03T04:45:02.588Z,38
2018-09-03T04:50:03.044Z,39
2018-09-03T04:55:02.463Z,44
2018-09-03T05:00:03.033Z,54
2018-09-03T05:05:02.437Z,71
2018-09-03T05:10:03.008Z,111
2018-09-03T05:15:02.553Z,275
2018-09-03T05:20:02.931Z,292
2018-09-03T05:25:03.405Z,387
2018-09-03T05:30:02.749Z,517
2018-09-03T05:35:03.214Z,717
2018-09-03T05:40:02.702Z,984
2018-09-03T05:45:03.277Z,1000
2018-09-03T05:50:02.626Z,1000
2018-09-03T05:55:03.083Z,1000
2018-09-03T06:00:02.457Z,1000
2018-09-03T06:05:02.995Z,1000
2018-09-03T06:10:02.489Z,909
2018-09-03T06:15:02.894Z,837
2018-09-03T06:20:03.396Z,1000
2018-09-03T06:25:02.706Z,1000
2018-09-03T06:30:03.233Z,1000
2018-09-03T06:35:02.688Z,1000
2018-09-03T06:40:03.238Z,866
2018-09-03T06:45:02.653Z,596
2018-09-03T06:50:03.357Z,620
2018-09-03T06:55:02.785Z,667
2018-09-03T07:00:03.111Z,835
2018-09-03T07:05:02.524Z,1000
2018-09-03T07:10:02.952Z,1000
2018-09-03T07:15:02.403Z,863
2018-09-03T07:20:02.829Z,841
2018-09-03T07:25:03.178Z,958
2018-09-03T07:30:02.521Z,861
2018-09-03T07:35:02.898Z,738
2018-09-03T07:40:02.584Z,667
2018-09-03T07:45:02.976Z,810
2018-09-03T07:50:02.421Z,810
2018-09-03T07:55:03.153Z,981
2018-09-03T08:00:02.677Z,2000
2018-09-03T08:05:03.137Z,1000
2018-09-03T08:10:02.612Z,2000
2018-09-03T08:15:02.930Z,2000
2018-09-03T08:20:03.491Z,2000
2018-09-03T08:25:02.361Z,2000
2018-09-03T08:30:02.840Z,6000
2018-09-03T08:35:02.491Z,7000
2018-09-03T08:40:03.011Z,8000
2018-09-03T08:45:02.919Z,11000
2018-09-03T08:50:02.383Z,11000
2018-09-03T08:55:02.734Z,9000
2018-09-03T09:00:03.214Z,12000
2018-09-03T09:05:02.695Z,8000
2018-09-03T09:10:03.110Z,14000
2018-09-03T09:15:02.489Z,14000
2018-09-03T09:20:02.937Z,9000
2018-09-03T09:25:03.442Z,9000
2018-09-03T09:30:03.335Z,4000
2018-09-03T09:35:02.773Z,2000
2018-09-03T09:40:03.233Z,1000
2018-09-03T09:45:02.713Z,1000
2018-09-03T09:50:03.176Z,4000
2018-09-03T09:55:02.706Z,3000
2018-09-03T10:00:03.156Z,5000
2018-09-03T10:05:02.584Z,8000
2018-09-03T10:10:02.979Z,8000
2018-09-03T10:15:02.373Z,8000
2018-09-03T10:20:02.807Z,8000
2018-09-03T10:25:03.272Z,6000
2018-09-03T10:30:02.674Z,31000
2018-09-03T10:35:03.003Z,14000
2018-09-03T10:40:02.450Z,15000
2018-09-03T10:45:02.844Z,39000
2018-09-03T10:50:03.329Z,20000
2018-09-03T10:55:02.671Z,25000
2018-09-03T11:00:03.105Z,38000
2018-09-03T11:05:02.594Z,36000
2018-09-03T11:10:03.106Z,39000
2018-09-03T11:15:02.461Z,42000
2018-09-03T11:20:02.991Z,41000
2018-09-03T11:25:02.835Z,32000
2018-09-03T11:30:03.279Z,14000
2018-09-03T11:35:02.763Z,33000
2018-09-03T11:40:02.575Z,19000
2018-09-03T11:45:02.899Z,20000
2018-09-03T11:50:03.263Z,22000
2018-09-03T11:55:02.661Z,16000
2018-09-03T12:00:03.209Z,12000
2018-09-03T12:05:02.643Z,12000
2018-09-03T12:10:03.076Z,11000
2018-09-03T12:15:02.571Z,12000
2018-09-03T12:20:02.942Z,9000
2018-09-03T12:25:03.297Z,8000
2018-09-03T12:30:02.664Z,9000
2018-09-03T12:35:03.054Z,8000
2018-09-03T12:40:02.496Z,6000
2018-09-03T12:45:02.970Z,8000
2018-09-03T12:50:02.437Z,10000
2018-09-03T12:55:03.028Z,8000
2018-09-03T13:00:05.810Z,16000
2018-09-03T13:05:03.228Z,10000
2018-09-03T13:10:02.688Z,20000
2018-09-03T13:15:03.081Z,22000
2018-09-03T13:20:02.487Z,18000
2018-09-03T13:25:02.904Z,12000
2018-09-03T13:30:03.342Z,11000
2018-09-03T13:35:02.702Z,13000
2018-09-03T13:40:03.156Z,29000
2018-09-03T13:45:02.609Z,10000
2018-09-03T13:50:03.010Z,7000
2018-09-03T13:55:02.601Z,7000
2018-09-03T14:00:02.687Z,10000
2018-09-03T14:05:03.145Z,4000
2018-09-03T14:10:02.619Z,6000
2018-09-03T14:15:03.190Z,7000
2018-09-03T14:20:02.895Z,6000
2018-09-03T14:25:02.787Z,5000
2018-09-03T14:30:03.166Z,4000
2018-09-03T14:35:02.569Z,5000
2018-09-03T14:40:03.051Z,3000
2018-09-03T14:45:02.714Z,3000
2018-09-03T14:50:03.197Z,3000
2018-09-03T14:55:02.622Z,3000
2018-09-03T15:00:03.055Z,4000
2018-09-03T15:05:02.593Z,5000
2018-09-03T15:10:03.084Z,5000
2018-09-03T15:15:02.753Z,7000
2018-09-03T15:20:02.606Z,10000
2018-09-03T15:25:03.142Z,11000
2018-09-03T15:30:02.541Z,6000
2018-09-03T15:35:02.931Z,1000
2018-09-03T15:40:02.394Z,1000
2018-09-03T15:45:03.011Z,1000
2018-09-03T15:50:02.445Z,1000
2018-09-03T15:55:02.951Z,1000
2018-09-03T16:00:03.462Z,797
2018-09-03T16:05:02.814Z,641
2018-09-03T16:10:03.364Z,643
2018-09-03T16:15:02.762Z,642
2018-09-03T16:20:03.175Z,642
2018-09-03T16:25:02.556Z,584
2018-09-03T16:30:02.981Z,562
2018-09-03T16:35:02.376Z,556
2018-09-03T16:40:02.880Z,508
2018-09-03T16:45:03.303Z,714
2018-09-03T16:50:02.696Z,716
2018-09-03T16:55:03.277Z,548
2018-09-03T17:00:02.802Z,359
2018-09-03T17:05:03.213Z,180
2018-09-03T17:10:02.725Z,65
2018-09-03T17:15:03.112Z,57
2018-09-03T17:20:02.573Z,58
2018-09-03T17:25:02.976Z,69
2018-09-03T17:30:02.369Z,80
2018-09-03T17:35:02.805Z,87
2018-09-03T17:40:03.246Z,76
2018-09-03T17:45:02.602Z,75
2018-09-03T17:50:02.981Z,70
2018-09-03T17:55:02.377Z,65
2018-09-03T18:00:02.864Z,58
2018-09-03T18:05:02.468Z,53
2018-09-03T18:10:02.960Z,50
2018-09-03T18:15:03.346Z,50
2018-09-03T18:20:02.758Z,48
2018-09-03T18:25:03.173Z,36
2018-09-03T18:30:02.651Z,23
2018-09-03T18:35:03.356Z,13
2018-09-03T18:40:02.837Z,6
2018-09-03T18:45:03.263Z,3
2018-09-03T18:50:02.779Z,1
2018-09-03T18:55:03.247Z,0
2018-09-03T19:00:03.010Z,0
2018-09-03T19:05:03.422Z,0
2018-09-03T19:10:02.827Z,0
2018-09-03T19:15:03.344Z,0
2018-09-03T19:20:02.858Z,0
2018-09-03T19:25:03.333Z,0
2018-09-03T19:30:02.645Z,0
2018-09-03T19:35:03.374Z,0
2018-09-03T19:40:02.835Z,0
2018-09-03T19:45:02.827Z,0
2018-09-03T19:50:03.345Z,0
2018-09-03T19:55:02.785Z,0
2018-09-03T20:00:03.654Z,0
2018-09-03T20:05:03.167Z,0
2018-09-03T20:10:02.630Z,0
2018-09-03T20:15:03.175Z,0
2018-09-03T20:20:02.556Z,0
2018-09-03T20:25:03.061Z,0
2018-09-03T20:30:02.462Z,0
2018-09-03T20:35:02.969Z,0
2018-09-03T20:40:02.493Z,0
2018-09-03T20:45:03.179Z,0
2018-09-03T20:50:02.605Z,0
2018-09-03T20:55:03.083Z,0
2018-09-03T21:00:02.534Z,0
2018-09-03T21:05:02.964Z,0
2018-09-03T21:10:02.644Z,0
2018-09-03T21:15:03.221Z,0
2018-09-03T21:20:02.618Z,0
2018-09-03T21:25:03.074Z,0
2018-09-03T21:30:02.602Z,0
2018-09-03T21:35:03.227Z,0
2018-09-03T21:40:02.706Z,0
2018-09-03T21:45:03.204Z,0
2018-09-03T21:50:02.588Z,0
2018-09-03T21:55:03.083Z,0
2018-09-03T22:00:02.618Z,0
2018-09-03T22:05:03.214Z,0
2018-09-03T22:10:02.689Z,0
2018-09-03T22:15:03.122Z,0
2018-09-03T22:20:02.521Z,0
2018-09-03T22:25:02.908Z,0
2018-09-03T22:30:03.413Z,0
2018-09-03T22:35:02.756Z,0
2018-09-03T22:40:03.301Z,0
2018-09-03T22:45:02.670Z,0
2018-09-03T22:50:03.151Z,0
2018-09-03T22:55:02.564Z,0
2018-09-03T23:00:02.950Z,0
2018-09-03T23:05:02.904Z,0
2018-09-03T23:10:02.492Z,0
2018-09-03T23:15:03.463Z,0
2018-09-03T23:20:02.880Z,0
2018-09-03T23:25:02.485Z,0
2018-09-03T23:30:02.834Z,0
2018-09-03T23:35:02.355Z,0
2018-09-03T23:40:02.889Z,0
2018-09-03T23:45:03.400Z,0
2018-09-03T23:50:02.772Z,0
2018-09-03T23:55:03.279Z,0
