createdAt,value
2023-04-11T00:03:39.402Z,95523.00
2023-04-11T00:09:07.316Z,95511.00
2023-04-11T00:14:35.128Z,95493.00
2023-04-11T00:20:08.241Z,95482.00
2023-04-11T00:25:37.467Z,95478.00
2023-04-11T00:31:05.980Z,95483.00
2023-04-11T00:36:33.923Z,95482.00
2023-04-11T00:42:07.871Z,95470.00
2023-04-11T00:47:36.256Z,95451.00
2023-04-11T00:53:04.458Z,95441.00
2023-04-11T00:58:37.688Z,95430.00
2023-04-11T01:04:06.731Z,95415.00
2023-04-11T01:09:36.146Z,95415.00
2023-04-11T01:15:04.756Z,95422.00
2023-04-11T01:20:33.625Z,95439.00
2023-04-11T01:26:01.683Z,95434.00
2023-04-11T01:31:29.608Z,95426.00
2023-04-11T01:36:57.771Z,95413.00
2023-04-11T01:42:27.350Z,95408.00
2023-04-11T01:47:56.298Z,95408.00
2023-04-11T01:53:24.286Z,95410.00
2023-04-11T01:58:52.347Z,95421.00
2023-04-11T02:04:20.548Z,95427.00
2023-04-11T02:09:49.122Z,95388.00
2023-04-11T02:15:17.017Z,95363.00
2023-04-11T02:20:44.945Z,95365.00
2023-04-11T02:26:12.772Z,95355.00
2023-04-11T02:31:40.751Z,95347.00
2023-04-11T02:37:08.745Z,95333.00
2023-04-11T02:42:40.039Z,95320.00
2023-04-11T02:48:08.420Z,95314.00
2023-04-11T02:53:42.300Z,95306.00
2023-04-11T02:59:11.838Z,95314.00
2023-04-11T03:04:39.976Z,95316.00
2023-04-11T03:10:14.912Z,95295.00
2023-04-11T03:15:44.184Z,95305.00
2023-04-11T03:21:13.243Z,95304.00
2023-04-11T03:26:44.883Z,95290.00
2023-04-11T03:32:17.171Z,95290.00
2023-04-11T03:37:45.248Z,95285.00
2023-04-11T03:43:13.158Z,95273.00
2023-04-11T03:48:41.817Z,95267.00
2023-04-11T03:54:10.656Z,95275.00
2023-04-11T03:59:42.263Z,95275.00
2023-04-11T04:05:14.275Z,95254.00
2023-04-11T04:10:43.653Z,95248.00
2023-04-11T04:16:11.670Z,95253.00
2023-04-11T04:21:45.866Z,95244.00
2023-04-11T04:27:18.243Z,95242.00
2023-04-11T04:32:47.820Z,95238.00
2023-04-11T04:38:18.024Z,95260.00
2023-04-11T04:43:54.858Z,95279.00
2023-04-11T04:49:30.529Z,95310.00
2023-04-11T04:54:59.337Z,95283.00
2023-04-11T05:00:28.096Z,95275.00
2023-04-11T05:06:00.669Z,95279.00
2023-04-11T05:11:29.401Z,95287.00
2023-04-11T05:16:57.720Z,95286.00
2023-04-11T05:22:25.987Z,95301.00
2023-04-11T05:27:56.389Z,95290.00
2023-04-11T05:33:28.052Z,95285.00
2023-04-11T05:38:58.909Z,95289.00
2023-04-11T05:44:28.968Z,95293.00
2023-04-11T05:49:56.785Z,95304.00
2023-04-11T05:55:24.603Z,95291.00
2023-04-11T06:00:55.185Z,95293.00
2023-04-11T06:06:23.822Z,95291.00
2023-04-11T06:11:51.530Z,95307.00
2023-04-11T06:17:20.809Z,95317.00
2023-04-11T06:22:51.540Z,95313.00
2023-04-11T06:28:21.526Z,95317.00
2023-04-11T06:33:49.371Z,95325.00
2023-04-11T06:39:17.473Z,95320.00
2023-04-11T06:44:46.690Z,95342.00
2023-04-11T06:50:14.668Z,95342.00
2023-04-11T06:55:42.416Z,95327.00
2023-04-11T07:01:10.210Z,95371.00
2023-04-11T07:06:38.461Z,95354.00
2023-04-11T07:12:06.427Z,95362.00
2023-04-11T07:17:35.739Z,95372.00
2023-04-11T07:23:03.729Z,95386.00
2023-04-11T07:28:31.523Z,95379.00
2023-04-11T07:33:59.382Z,95373.00
2023-04-11T07:39:27.889Z,95395.00
2023-04-11T07:44:55.793Z,95387.00
2023-04-11T07:50:23.575Z,95404.00
2023-04-11T07:55:54.981Z,95429.00
2023-04-11T08:01:25.643Z,95429.00
2023-04-11T08:06:53.512Z,95423.00
2023-04-11T08:12:21.408Z,95434.00
2023-04-11T08:17:51.794Z,95442.00
2023-04-11T08:23:19.818Z,95459.00
2023-04-11T08:28:47.845Z,95467.00
2023-04-11T08:34:16.830Z,95463.00
2023-04-11T08:39:44.986Z,95480.00
2023-04-11T08:45:13.357Z,95467.00
2023-04-11T08:50:42.569Z,95475.00
2023-04-11T08:56:17.066Z,95480.00
2023-04-11T09:01:45.284Z,95479.00
2023-04-11T09:07:17.146Z,95479.00
2023-04-11T09:12:46.386Z,95490.00
2023-04-11T09:18:46.703Z,95504.00
2023-04-11T09:24:16.124Z,95513.00
2023-04-11T09:29:47.556Z,95512.00
2023-04-11T09:35:25.221Z,95506.00
2023-04-11T09:40:58.775Z,95516.00
2023-04-11T09:46:26.940Z,95521.00
2023-04-11T09:51:56.445Z,95536.00
2023-04-11T09:57:25.771Z,95538.00
2023-04-11T10:02:56.779Z,95540.00
2023-04-11T10:08:37.111Z,95555.00
2023-04-11T10:14:06.418Z,95550.00
2023-04-11T10:19:34.256Z,95552.00
2023-04-11T10:25:19.910Z,95550.00
2023-04-11T10:31:09.948Z,95552.00
2023-04-11T10:37:10.451Z,95555.00
2023-04-11T10:42:43.695Z,95548.00
2023-04-11T10:48:14.629Z,95554.00
2023-04-11T10:53:42.527Z,95562.00
2023-04-11T10:59:34.431Z,95585.00
2023-04-11T11:05:16.830Z,95580.00
2023-04-11T11:10:48.796Z,95585.00
2023-04-11T11:16:21.884Z,95555.00
2023-04-11T11:21:55.022Z,95568.00
2023-04-11T11:27:25.054Z,95577.00
2023-04-11T11:32:53.492Z,95574.00
2023-04-11T11:38:23.333Z,95584.00
2023-04-11T11:43:52.103Z,95591.00
2023-04-11T11:49:19.966Z,95596.00
2023-04-11T11:54:48.915Z,95590.00
2023-04-11T12:00:26.089Z,95596.00
2023-04-11T12:05:58.316Z,95592.00
2023-04-11T12:11:27.163Z,95600.00
2023-04-11T12:16:55.318Z,95604.00
2023-04-11T12:22:23.476Z,95569.00
2023-04-11T12:27:52.485Z,95585.00
2023-04-11T12:33:21.173Z,95580.00
2023-04-11T12:38:49.290Z,95560.00
2023-04-11T12:44:18.152Z,95586.00
2023-04-11T12:49:46.498Z,95592.00
2023-04-11T12:55:15.766Z,95582.00
2023-04-11T13:00:44.100Z,95592.00
2023-04-11T13:06:12.702Z,95589.00
2023-04-11T13:11:41.991Z,95574.00
2023-04-11T13:17:10.475Z,95580.00
2023-04-11T13:22:42.215Z,95573.00
2023-04-11T13:28:10.680Z,95562.00
2023-04-11T13:33:40.909Z,95565.00
2023-04-11T13:39:09.041Z,95571.00
2023-04-11T13:44:36.844Z,95570.00
2023-04-11T13:50:06.347Z,95551.00
2023-04-11T13:55:35.160Z,95541.00
2023-04-11T14:01:03.200Z,95551.00
2023-04-11T14:06:31.720Z,95554.00
2023-04-11T14:11:59.679Z,95550.00
2023-04-11T14:17:29.838Z,95535.00
2023-04-11T14:22:58.020Z,95498.00
2023-04-11T14:28:27.276Z,95541.00
2023-04-11T14:33:57.177Z,95538.00
2023-04-11T14:39:26.432Z,95540.00
2023-04-11T14:44:54.487Z,95546.00
2023-04-11T14:50:23.535Z,95527.00
2023-04-11T14:55:52.438Z,95557.00
2023-04-11T15:01:24.278Z,95561.00
2023-04-11T15:06:52.261Z,95560.00
2023-04-11T15:12:23.006Z,95554.00
2023-04-11T15:18:22.620Z,95537.00
2023-04-11T15:23:52.062Z,95535.00
2023-04-11T15:29:19.998Z,95521.00
2023-04-11T15:34:50.873Z,95521.00
2023-04-11T15:40:19.001Z,95516.00
2023-04-11T15:45:47.875Z,95484.00
2023-04-11T15:51:17.949Z,95504.00
2023-04-11T15:56:45.869Z,95506.00
2023-04-11T16:02:15.385Z,95508.00
2023-04-11T16:07:43.860Z,95491.00
2023-04-11T16:13:11.808Z,95503.00
2023-04-11T16:18:39.680Z,95506.00
2023-04-11T16:24:07.735Z,95499.00
2023-04-11T16:29:35.650Z,95499.00
2023-04-11T16:35:04.237Z,95505.00
2023-04-11T16:40:34.953Z,95526.00
2023-04-11T16:46:02.810Z,95519.00
2023-04-11T16:51:30.832Z,95520.00
2023-04-11T16:57:02.598Z,95520.00
2023-04-11T17:02:31.935Z,95527.00
2023-04-11T17:08:01.513Z,95510.00
2023-04-11T17:13:29.501Z,95523.00
2023-04-11T17:18:57.360Z,95530.00
2023-04-11T17:24:26.235Z,95527.00
2023-04-11T17:29:59.530Z,95523.00
2023-04-11T17:35:30.582Z,95534.00
2023-04-11T17:41:03.378Z,95529.00
2023-04-11T17:46:38.994Z,95528.00
2023-04-11T17:52:09.491Z,95538.00
2023-04-11T17:57:40.482Z,95532.00
2023-04-11T18:03:08.712Z,95531.00
2023-04-11T18:14:10.990Z,95546.00
2023-04-11T18:19:38.719Z,95540.00
2023-04-11T18:25:08.293Z,95549.00
2023-04-11T18:30:36.495Z,95561.00
2023-04-11T18:36:04.864Z,95566.00
2023-04-11T18:41:32.805Z,95560.00
2023-04-11T18:52:30.093Z,95559.00
2023-04-11T18:58:00.413Z,95564.00
2023-04-11T19:03:30.300Z,95573.00
2023-04-11T19:08:58.457Z,95564.00
2023-04-11T19:14:26.838Z,95556.00
2023-04-11T19:19:55.056Z,95549.00
2023-04-11T19:25:22.972Z,95548.00
2023-04-11T19:30:50.853Z,95550.00
2023-04-11T19:36:19.999Z,95557.00
2023-04-11T19:41:48.051Z,95551.00
2023-04-11T19:47:16.124Z,95545.00
2023-04-11T19:52:44.252Z,95541.00
2023-04-11T19:58:12.606Z,95538.00
2023-04-11T20:03:40.862Z,95542.00
2023-04-11T20:09:09.137Z,95531.00
2023-04-11T20:14:38.361Z,95524.00
2023-04-11T20:20:12.117Z,95518.00
2023-04-11T20:25:40.107Z,95519.00
2023-04-11T20:31:10.351Z,95506.00
2023-04-11T20:36:38.570Z,95508.00
2023-04-11T20:42:11.228Z,95508.00
2023-04-11T20:47:40.611Z,95502.00
2023-04-11T20:53:08.808Z,95497.00
2023-04-11T20:58:39.344Z,95503.00
2023-04-11T21:04:09.949Z,95496.00
2023-04-11T21:09:38.085Z,95495.00
2023-04-11T21:15:08.727Z,95494.00
2023-04-11T21:20:39.719Z,95492.00
2023-04-11T21:26:08.031Z,95483.00
2023-04-11T21:31:36.026Z,95472.00
2023-04-11T21:37:05.103Z,95465.00
2023-04-11T21:42:34.128Z,95463.00
2023-04-11T21:48:02.370Z,95452.00
2023-04-11T21:53:30.476Z,95444.00
2023-04-11T21:58:58.862Z,95440.00
2023-04-11T22:04:29.231Z,95425.00
2023-04-11T22:10:09.366Z,95433.00
2023-04-11T22:15:38.527Z,95428.00
2023-04-11T22:21:09.413Z,95403.00
2023-04-11T22:26:42.781Z,95414.00
2023-04-11T22:32:10.942Z,95397.00
2023-04-11T22:37:39.014Z,95390.00
2023-04-11T22:43:07.138Z,95388.00
2023-04-11T22:48:36.551Z,95391.00
2023-04-11T22:54:05.592Z,95378.00
2023-04-11T22:59:33.803Z,95370.00
2023-04-11T23:05:04.941Z,95343.00
2023-04-11T23:10:32.967Z,95350.00
2023-04-11T23:16:01.540Z,95336.00
2023-04-11T23:21:29.635Z,95326.00
2023-04-11T23:26:58.566Z,95327.00
2023-04-11T23:32:26.496Z,95314.00
2023-04-11T23:37:56.499Z,95299.00
2023-04-11T23:43:24.617Z,95290.00
2023-04-11T23:48:56.277Z,95282.00
2023-04-11T23:54:30.427Z,95271.00
2023-04-11T23:59:58.577Z,95266.00
