createdAt,value
2022-10-29T00:03:20.836Z,18.30
2022-10-29T00:07:22.478Z,18.30
2022-10-29T00:11:24.098Z,18.20
2022-10-29T00:15:25.636Z,17.90
2022-10-29T00:27:47.195Z,17.60
2022-10-29T00:31:49.825Z,17.40
2022-10-29T00:35:58.754Z,17.60
2022-10-29T00:40:00.376Z,17.60
2022-10-29T00:44:14.266Z,17.70
2022-10-29T00:48:16.189Z,17.50
2022-10-29T00:52:18.494Z,17.50
2022-10-29T00:56:20.704Z,17.50
2022-10-29T01:00:22.684Z,17.40
2022-10-29T01:04:24.584Z,17.40
2022-10-29T01:08:27.505Z,17.30
2022-10-29T01:12:32.202Z,17.30
2022-10-29T01:16:43.803Z,17.30
2022-10-29T01:20:45.502Z,17.40
2022-10-29T01:24:53.470Z,17.10
2022-10-29T01:29:16.547Z,16.90
2022-10-29T01:33:44.732Z,16.90
2022-10-29T01:37:49.493Z,16.90
2022-10-29T01:41:52.741Z,16.90
2022-10-29T01:45:58.503Z,16.90
2022-10-29T01:50:01.728Z,17.10
2022-10-29T01:54:07.225Z,17.10
2022-10-29T01:58:09.613Z,17.00
2022-10-29T02:02:32.122Z,17.00
2022-10-29T02:06:43.233Z,16.80
2022-10-29T02:11:05.076Z,16.70
2022-10-29T02:15:12.528Z,16.50
2022-10-29T02:19:14.693Z,16.50
2022-10-29T02:23:17.482Z,16.60
2022-10-29T02:27:19.119Z,16.70
2022-10-29T02:31:21.388Z,16.70
2022-10-29T02:35:23.775Z,16.70
2022-10-29T02:39:25.365Z,16.70
2022-10-29T02:43:26.955Z,16.60
2022-10-29T02:47:28.602Z,16.60
2022-10-29T02:51:30.271Z,16.60
2022-10-29T02:55:31.805Z,16.50
2022-10-29T02:59:35.412Z,16.40
2022-10-29T03:03:36.970Z,16.30
2022-10-29T03:07:38.776Z,16.20
2022-10-29T03:11:40.563Z,16.20
2022-10-29T03:15:45.493Z,16.20
2022-10-29T03:19:47.100Z,16.20
2022-10-29T03:23:48.719Z,16.20
2022-10-29T03:27:50.420Z,16.10
2022-10-29T03:31:52.115Z,16.00
2022-10-29T03:35:57.764Z,16.00
2022-10-29T03:39:59.419Z,15.90
2022-10-29T03:44:00.982Z,15.90
2022-10-29T03:48:03.834Z,15.80
2022-10-29T03:52:05.473Z,15.80
2022-10-29T03:56:07.378Z,15.80
2022-10-29T04:00:09.358Z,15.70
2022-10-29T04:04:11.037Z,15.70
2022-10-29T04:08:12.620Z,15.70
2022-10-29T04:12:14.228Z,15.60
2022-10-29T04:16:15.844Z,15.80
2022-10-29T04:20:41.295Z,15.70
2022-10-29T04:26:42.155Z,15.80
2022-10-29T04:29:04.326Z,15.70
2022-10-29T04:33:06.010Z,15.70
2022-10-29T04:37:07.953Z,15.70
2022-10-29T04:41:09.908Z,15.70
2022-10-29T04:45:11.557Z,15.70
2022-10-29T04:49:13.280Z,15.80
2022-10-29T04:53:15.074Z,15.80
2022-10-29T04:57:16.759Z,15.70
2022-10-29T05:01:18.635Z,15.70
2022-10-29T05:05:22.187Z,15.80
2022-10-29T05:09:24.044Z,15.80
2022-10-29T05:13:25.651Z,15.80
2022-10-29T05:17:27.518Z,15.80
2022-10-29T05:21:29.136Z,15.70
2022-10-29T05:25:31.706Z,15.70
2022-10-29T05:29:33.321Z,15.90
2022-10-29T05:33:34.943Z,15.90
2022-10-29T05:37:36.563Z,16.00
2022-10-29T05:41:38.261Z,16.10
2022-10-29T05:45:40.092Z,16.20
2022-10-29T05:49:41.735Z,16.10
2022-10-29T05:53:43.502Z,16.10
2022-10-29T05:57:45.213Z,16.20
2022-10-29T06:01:47.102Z,16.20
2022-10-29T06:05:49.431Z,16.20
2022-10-29T06:09:51.097Z,16.10
2022-10-29T06:13:56.231Z,16.00
2022-10-29T06:17:58.331Z,16.00
2022-10-29T06:22:00.737Z,16.00
2022-10-29T06:26:03.426Z,16.00
2022-10-29T06:30:05.667Z,16.10
2022-10-29T06:34:07.243Z,16.20
2022-10-29T06:38:12.220Z,16.30
2022-10-29T06:42:14.322Z,16.40
2022-10-29T06:46:15.955Z,16.50
2022-10-29T06:50:17.590Z,16.80
2022-10-29T06:54:21.607Z,16.90
2022-10-29T06:58:23.246Z,17.00
2022-10-29T07:02:25.005Z,17.00
2022-10-29T07:06:26.974Z,17.10
2022-10-29T07:10:30.068Z,17.20
2022-10-29T07:14:34.102Z,17.30
2022-10-29T07:18:36.059Z,17.20
2022-10-29T07:22:37.821Z,17.20
2022-10-29T07:26:39.468Z,17.30
2022-10-29T07:30:41.151Z,17.30
2022-10-29T07:34:42.822Z,17.40
2022-10-29T07:38:44.562Z,17.50
2022-10-29T07:42:46.215Z,17.60
2022-10-29T07:46:47.830Z,17.70
2022-10-29T07:50:49.787Z,17.70
2022-10-29T07:54:51.745Z,17.80
2022-10-29T07:58:54.533Z,17.80
2022-10-29T08:02:56.612Z,17.80
2022-10-29T08:06:58.475Z,18.00
2022-10-29T08:11:04.133Z,18.10
2022-10-29T08:15:06.094Z,18.30
2022-10-29T08:19:07.916Z,18.40
2022-10-29T08:23:09.704Z,18.50
2022-10-29T08:27:11.306Z,18.60
2022-10-29T08:31:12.929Z,18.70
2022-10-29T08:35:15.221Z,18.70
2022-10-29T08:39:16.878Z,18.80
2022-10-29T08:43:24.630Z,18.90
2022-10-29T08:47:26.278Z,19.00
2022-10-29T08:51:33.971Z,19.00
2022-10-29T08:55:37.218Z,19.00
2022-10-29T09:00:14.590Z,19.20
2022-10-29T09:04:16.135Z,19.20
2022-10-29T09:08:20.811Z,19.30
2022-10-29T09:12:31.666Z,19.30
2022-10-29T09:16:37.843Z,19.40
2022-10-29T09:20:51.143Z,19.50
2022-10-29T09:24:52.779Z,19.60
2022-10-29T09:29:12.755Z,19.60
2022-10-29T09:33:16.379Z,19.70
2022-10-29T09:37:20.947Z,19.80
2022-10-29T09:41:25.215Z,19.70
2022-10-29T09:45:35.667Z,19.80
2022-10-29T09:49:49.842Z,19.90
2022-10-29T09:53:51.958Z,20.00
2022-10-29T09:57:54.749Z,20.10
2022-10-29T10:01:57.734Z,20.10
2022-10-29T10:06:07.143Z,20.20
2022-10-29T10:15:22.983Z,20.40
2022-10-29T10:19:26.010Z,20.50
2022-10-29T10:23:29.282Z,20.50
2022-10-29T10:46:15.150Z,20.60
2022-10-29T10:50:19.633Z,20.60
2022-10-29T10:54:28.992Z,20.70
2022-10-29T10:58:30.608Z,20.80
2022-10-29T11:02:32.228Z,20.90
2022-10-29T11:06:36.310Z,21.10
2022-10-29T11:10:43.261Z,21.20
2022-10-29T11:14:48.673Z,21.20
2022-10-29T11:18:54.142Z,21.40
2022-10-29T11:23:05.525Z,21.40
2022-10-29T11:27:26.488Z,21.50
2022-10-29T11:31:42.753Z,21.80
2022-10-29T11:36:00.485Z,21.90
2022-10-29T11:40:23.889Z,21.90
2022-10-29T11:44:29.202Z,21.90
2022-10-29T11:49:18.615Z,22.00
2022-10-29T11:53:33.841Z,22.00
2022-10-29T11:58:15.895Z,22.20
2022-10-29T12:02:43.203Z,22.20
2022-10-29T12:07:12.523Z,22.30
2022-10-29T12:11:20.937Z,22.30
2022-10-29T12:15:32.272Z,22.40
2022-10-29T12:19:53.047Z,22.40
2022-10-29T12:33:12.070Z,22.50
2022-10-29T12:37:27.443Z,22.60
2022-10-29T12:41:32.318Z,22.80
2022-10-29T12:46:21.383Z,22.90
2022-10-29T12:50:50.039Z,22.90
2022-10-29T12:54:52.576Z,22.80
2022-10-29T12:59:29.007Z,22.70
2022-10-29T13:03:58.687Z,22.60
2022-10-29T13:13:49.049Z,22.50
2022-10-29T13:27:16.273Z,22.60
2022-10-29T13:31:18.052Z,22.50
2022-10-29T13:35:35.981Z,22.30
2022-10-29T13:39:41.490Z,22.30
2022-10-29T13:44:10.001Z,22.20
2022-10-29T13:48:21.093Z,22.20
2022-10-29T13:52:24.153Z,22.10
2022-10-29T13:56:32.230Z,22.00
2022-10-29T14:00:36.030Z,22.00
2022-10-29T14:04:39.176Z,22.00
2022-10-29T14:08:43.932Z,21.90
2022-10-29T14:12:47.032Z,21.80
2022-10-29T14:16:48.642Z,21.80
2022-10-29T14:21:00.453Z,21.70
2022-10-29T14:25:04.082Z,21.60
2022-10-29T14:29:21.195Z,21.60
2022-10-29T14:33:25.143Z,21.40
2022-10-29T14:37:36.719Z,21.40
2022-10-29T14:41:38.971Z,21.40
2022-10-29T14:45:40.572Z,21.40
2022-10-29T14:49:46.709Z,21.40
2022-10-29T14:54:26.424Z,21.30
2022-10-29T15:19:35.846Z,21.00
2022-10-29T15:23:46.981Z,21.00
2022-10-29T15:27:48.626Z,20.90
2022-10-29T15:31:54.012Z,20.80
2022-10-29T15:40:27.490Z,20.70
2022-10-29T15:44:37.238Z,20.70
2022-10-29T15:48:39.040Z,20.60
2022-10-29T15:52:42.711Z,20.60
2022-10-29T15:56:44.506Z,20.50
2022-10-29T16:00:46.203Z,20.50
2022-10-29T16:05:18.956Z,20.40
2022-10-29T16:09:22.137Z,20.30
2022-10-29T16:13:54.863Z,20.20
2022-10-29T16:18:00.180Z,20.10
2022-10-29T16:22:03.258Z,20.00
2022-10-29T16:26:05.102Z,19.90
2022-10-29T16:30:08.061Z,19.80
2022-10-29T16:34:24.705Z,19.70
2022-10-29T16:38:32.289Z,19.70
2022-10-29T16:42:39.838Z,19.70
2022-10-29T16:46:44.403Z,19.60
2022-10-29T16:50:55.059Z,19.60
2022-10-29T16:54:59.359Z,19.60
2022-10-29T16:59:09.620Z,19.60
2022-10-29T17:03:13.439Z,19.70
2022-10-29T17:07:16.316Z,19.60
2022-10-29T17:11:44.473Z,19.60
2022-10-29T17:16:02.362Z,19.60
2022-10-29T17:20:20.064Z,19.60
2022-10-29T17:24:28.689Z,19.70
2022-10-29T17:28:46.644Z,19.70
2022-10-29T17:33:18.200Z,19.70
2022-10-29T17:37:29.738Z,19.70
2022-10-29T17:41:33.675Z,19.60
2022-10-29T17:45:36.956Z,19.60
2022-10-29T17:49:45.920Z,19.50
2022-10-29T17:53:51.284Z,19.50
2022-10-29T18:02:35.690Z,19.50
2022-10-29T18:06:43.543Z,19.50
2022-10-29T18:10:49.563Z,19.60
2022-10-29T18:15:12.373Z,19.60
2022-10-29T18:19:18.766Z,19.60
2022-10-29T18:23:20.395Z,19.60
2022-10-29T18:27:36.427Z,19.60
2022-10-29T18:31:47.543Z,19.70
2022-10-29T18:35:50.104Z,19.60
2022-10-29T18:40:02.606Z,19.60
2022-10-29T18:44:13.584Z,19.70
2022-10-29T18:48:16.783Z,19.60
2022-10-29T18:52:22.143Z,19.60
2022-10-29T18:56:27.207Z,19.50
2022-10-29T19:00:31.343Z,19.50
2022-10-29T19:09:18.388Z,19.40
2022-10-29T19:13:21.129Z,19.30
2022-10-29T19:17:27.610Z,19.30
2022-10-29T19:21:32.989Z,19.30
2022-10-29T19:25:39.070Z,19.30
2022-10-29T19:29:40.721Z,19.10
2022-10-29T19:33:43.816Z,19.00
2022-10-29T19:37:46.667Z,18.90
2022-10-29T19:41:48.277Z,18.90
2022-10-29T19:45:50.958Z,18.90
2022-10-29T19:49:54.778Z,18.80
2022-10-29T19:54:00.009Z,18.80
2022-10-29T19:58:02.274Z,18.80
2022-10-29T20:02:06.432Z,18.80
2022-10-29T20:06:20.141Z,19.00
2022-10-29T20:10:23.879Z,19.10
2022-10-29T20:14:29.066Z,19.10
2022-10-29T20:18:35.335Z,19.20
2022-10-29T20:22:37.178Z,19.30
2022-10-29T20:26:41.514Z,19.50
2022-10-29T20:31:03.692Z,19.50
2022-10-29T20:35:06.469Z,19.70
2022-10-29T20:39:08.200Z,19.70
2022-10-29T20:43:10.229Z,19.70
2022-10-29T20:47:12.571Z,19.70
2022-10-29T20:51:14.855Z,19.70
2022-10-29T20:55:16.536Z,19.70
2022-10-29T20:59:19.423Z,19.60
2022-10-29T21:03:21.380Z,19.50
2022-10-29T21:07:25.399Z,19.50
2022-10-29T21:11:31.062Z,19.60
2022-10-29T21:15:35.118Z,19.60
2022-10-29T21:19:40.291Z,19.40
2022-10-29T21:23:42.231Z,19.10
2022-10-29T21:27:48.688Z,18.90
2022-10-29T21:31:50.896Z,19.00
2022-10-29T21:35:54.209Z,19.00
2022-10-29T21:40:00.288Z,18.70
2022-10-29T21:44:05.931Z,18.50
2022-10-29T21:48:09.905Z,18.70
2022-10-29T21:52:11.785Z,18.90
2022-10-29T21:56:14.639Z,18.90
2022-10-29T22:00:19.476Z,18.80
2022-10-29T22:04:21.434Z,18.80
2022-10-29T22:08:24.720Z,18.80
2022-10-29T22:12:28.744Z,18.60
2022-10-29T22:16:30.392Z,18.70
2022-10-29T22:20:32.025Z,18.90
2022-10-29T22:24:33.622Z,18.80
2022-10-29T22:28:35.239Z,19.00
2022-10-29T22:32:36.953Z,18.80
2022-10-29T22:36:39.077Z,18.70
2022-10-29T22:40:40.906Z,18.50
2022-10-29T22:44:42.525Z,18.50
2022-10-29T22:48:44.066Z,18.50
2022-10-29T22:52:45.636Z,18.60
2022-10-29T22:56:47.211Z,18.70
2022-10-29T23:00:49.163Z,18.60
2022-10-29T23:04:50.830Z,18.30
2022-10-29T23:08:53.516Z,18.20
2022-10-29T23:12:55.054Z,18.10
2022-10-29T23:16:56.623Z,18.10
2022-10-29T23:20:59.325Z,18.20
2022-10-29T23:25:00.871Z,18.00
2022-10-29T23:29:02.512Z,18.00
2022-10-29T23:33:04.093Z,17.90
2022-10-29T23:37:08.791Z,17.70
2022-10-29T23:41:12.939Z,17.60
2022-10-29T23:45:16.818Z,17.60
2022-10-29T23:49:18.439Z,17.60
2022-10-29T23:53:19.997Z,17.80
2022-10-29T23:57:21.523Z,17.80
