createdAt,value
2019-02-16T00:01:30.707Z,3.63
2019-02-16T00:03:59.341Z,3.57
2019-02-16T00:06:28.035Z,3.20
2019-02-16T00:08:57.080Z,3.60
2019-02-16T00:11:25.898Z,3.00
2019-02-16T00:13:54.531Z,3.30
2019-02-16T00:16:23.156Z,3.47
2019-02-16T00:18:51.903Z,4.10
2019-02-16T00:21:20.541Z,2.90
2019-02-16T00:23:50.853Z,2.50
2019-02-16T00:26:20.942Z,2.23
2019-02-16T00:28:49.503Z,3.00
2019-02-16T00:31:18.163Z,2.97
2019-02-16T00:33:47.165Z,2.77
2019-02-16T00:36:15.849Z,2.70
2019-02-16T00:38:44.451Z,3.07
2019-02-16T00:41:13.088Z,2.90
2019-02-16T00:43:41.707Z,2.87
2019-02-16T00:46:10.298Z,2.80
2019-02-16T00:48:38.860Z,2.97
2019-02-16T00:51:13.651Z,3.33
2019-02-16T00:53:40.036Z,2.67
2019-02-16T00:56:11.368Z,3.60
2019-02-16T00:58:39.995Z,3.10
2019-02-16T01:01:09.852Z,2.97
2019-02-16T01:03:38.643Z,3.33
2019-02-16T01:06:07.248Z,3.20
2019-02-16T01:08:37.539Z,3.70
2019-02-16T01:11:06.736Z,3.53
2019-02-16T01:13:35.387Z,3.43
2019-02-16T01:16:04.133Z,3.50
2019-02-16T01:18:32.860Z,3.10
2019-02-16T01:21:01.480Z,3.80
2019-02-16T01:23:30.267Z,3.63
2019-02-16T01:25:58.892Z,3.53
2019-02-16T01:28:27.858Z,3.73
2019-02-16T01:30:56.588Z,3.33
2019-02-16T01:33:25.232Z,3.70
2019-02-16T01:35:53.868Z,4.13
2019-02-16T01:38:22.463Z,3.67
2019-02-16T01:40:51.336Z,4.27
2019-02-16T01:43:19.980Z,3.80
2019-02-16T01:45:48.908Z,3.83
2019-02-16T01:48:17.541Z,3.70
2019-02-16T01:50:48.079Z,3.57
2019-02-16T01:53:16.698Z,3.93
2019-02-16T01:55:47.413Z,4.13
2019-02-16T01:58:15.812Z,4.07
2019-02-16T02:00:44.667Z,3.90
2019-02-16T02:03:13.292Z,3.97
2019-02-16T02:05:41.878Z,4.10
2019-02-16T02:08:10.816Z,3.77
2019-02-16T02:10:39.361Z,3.87
2019-02-16T02:13:15.452Z,3.80
2019-02-16T02:15:50.424Z,3.30
2019-02-16T02:18:36.632Z,3.63
2019-02-16T02:21:05.258Z,3.80
2019-02-16T02:23:34.570Z,3.57
2019-02-16T02:26:03.116Z,3.47
2019-02-16T02:28:33.153Z,3.70
2019-02-16T02:31:01.874Z,3.47
2019-02-16T02:33:30.500Z,4.27
2019-02-16T02:35:59.061Z,3.43
2019-02-16T02:38:27.653Z,3.57
2019-02-16T02:40:56.289Z,3.87
2019-02-16T02:43:24.911Z,3.60
2019-02-16T02:45:53.945Z,3.50
2019-02-16T02:48:25.196Z,3.53
2019-02-16T02:50:53.862Z,3.73
2019-02-16T02:53:31.264Z,3.87
2019-02-16T02:55:54.908Z,4.20
2019-02-16T02:58:23.603Z,3.57
2019-02-16T03:00:52.265Z,3.73
2019-02-16T03:03:20.837Z,4.00
2019-02-16T03:05:49.476Z,3.57
2019-02-16T03:08:18.073Z,4.33
2019-02-16T03:10:47.293Z,3.87
2019-02-16T03:13:15.849Z,3.90
2019-02-16T03:15:44.436Z,3.83
2019-02-16T03:18:14.622Z,3.80
2019-02-16T03:20:43.178Z,3.47
2019-02-16T03:23:18.497Z,3.50
2019-02-16T03:26:05.628Z,3.23
2019-02-16T03:28:52.221Z,3.57
2019-02-16T03:31:50.358Z,3.83
2019-02-16T03:34:25.052Z,3.80
2019-02-16T03:37:02.617Z,3.60
2019-02-16T03:39:31.422Z,3.30
2019-02-16T03:41:59.974Z,3.73
2019-02-16T03:44:28.601Z,3.37
2019-02-16T03:46:57.266Z,3.20
2019-02-16T03:49:25.820Z,3.07
2019-02-16T03:51:54.450Z,3.67
2019-02-16T03:54:23.033Z,3.87
2019-02-16T03:56:51.593Z,3.70
2019-02-16T03:59:22.493Z,3.20
2019-02-16T04:01:51.473Z,3.00
2019-02-16T04:04:20.104Z,3.27
2019-02-16T04:06:48.666Z,3.47
2019-02-16T04:09:17.314Z,3.37
2019-02-16T04:11:45.896Z,3.90
2019-02-16T04:14:14.501Z,3.90
2019-02-16T04:16:43.089Z,3.30
2019-02-16T04:19:11.713Z,3.87
2019-02-16T04:21:40.338Z,3.50
2019-02-16T04:24:09.063Z,3.50
2019-02-16T04:26:37.626Z,3.13
2019-02-16T04:29:06.250Z,3.37
2019-02-16T04:31:34.876Z,3.57
2019-02-16T04:34:06.976Z,3.30
2019-02-16T04:36:35.607Z,3.67
2019-02-16T04:39:05.600Z,3.93
2019-02-16T04:41:34.232Z,3.70
2019-02-16T04:44:02.799Z,3.80
2019-02-16T04:46:31.413Z,4.20
2019-02-16T04:49:00.055Z,3.53
2019-02-16T04:51:28.627Z,3.67
2019-02-16T04:53:57.272Z,3.93
2019-02-16T04:56:26.205Z,3.97
2019-02-16T04:58:54.752Z,3.97
2019-02-16T05:01:23.413Z,3.80
2019-02-16T05:03:52.046Z,4.10
2019-02-16T05:06:20.671Z,1.73
2019-02-16T05:08:49.326Z,3.20
2019-02-16T05:11:17.950Z,3.20
2019-02-16T05:13:46.523Z,3.50
2019-02-16T05:16:15.108Z,4.00
2019-02-16T05:18:43.659Z,4.03
2019-02-16T05:21:12.346Z,3.57
2019-02-16T05:23:40.948Z,3.10
2019-02-16T05:26:19.798Z,2.40
2019-02-16T05:28:48.472Z,2.43
2019-02-16T05:31:18.559Z,2.27
2019-02-16T05:33:47.114Z,2.40
2019-02-16T05:36:15.772Z,1.40
2019-02-16T05:38:44.398Z,1.63
2019-02-16T05:41:13.019Z,1.83
2019-02-16T05:43:41.669Z,1.80
2019-02-16T05:46:10.300Z,1.70
2019-02-16T05:48:38.860Z,2.10
2019-02-16T05:51:07.484Z,1.40
2019-02-16T05:53:36.017Z,1.40
2019-02-16T05:56:04.646Z,2.03
2019-02-16T05:58:33.395Z,1.70
2019-02-16T06:01:02.216Z,1.63
2019-02-16T06:03:31.015Z,1.90
2019-02-16T06:05:59.983Z,1.77
2019-02-16T06:08:28.999Z,1.90
2019-02-16T06:10:57.699Z,1.70
2019-02-16T06:13:26.382Z,1.30
2019-02-16T06:15:55.325Z,1.80
2019-02-16T06:18:23.901Z,1.70
2019-02-16T06:20:53.761Z,2.10
2019-02-16T06:23:23.503Z,1.73
2019-02-16T06:25:53.707Z,2.10
2019-02-16T06:28:22.371Z,1.60
2019-02-16T06:30:50.937Z,1.90
2019-02-16T06:33:19.854Z,1.40
2019-02-16T06:35:50.175Z,1.90
2019-02-16T06:38:18.807Z,1.70
2019-02-16T06:40:47.505Z,1.73
2019-02-16T06:43:16.111Z,2.13
2019-02-16T06:45:44.855Z,1.93
2019-02-16T06:48:13.423Z,1.50
2019-02-16T06:50:42.087Z,2.20
2019-02-16T06:53:13.214Z,1.77
2019-02-16T06:55:42.777Z,1.70
2019-02-16T06:58:11.680Z,1.83
2019-02-16T07:00:40.285Z,1.70
2019-02-16T07:03:08.830Z,1.80
2019-02-16T07:05:37.415Z,1.83
2019-02-16T07:08:06.063Z,1.80
2019-02-16T07:10:34.698Z,1.67
2019-02-16T07:13:03.303Z,1.80
2019-02-16T07:15:32.023Z,2.70
2019-02-16T07:18:02.210Z,1.80
2019-02-16T07:20:30.814Z,1.90
2019-02-16T07:23:00.421Z,1.77
2019-02-16T07:25:31.971Z,2.23
2019-02-16T07:28:00.642Z,1.93
2019-02-16T07:30:29.733Z,2.03
2019-02-16T07:32:58.337Z,1.90
2019-02-16T07:35:26.923Z,2.30
2019-02-16T07:38:00.323Z,2.13
2019-02-16T07:40:29.123Z,2.20
2019-02-16T07:43:00.877Z,1.90
2019-02-16T07:45:36.945Z,2.90
2019-02-16T07:48:07.177Z,2.10
2019-02-16T07:50:46.497Z,2.20
2019-02-16T07:53:16.738Z,3.20
2019-02-16T07:55:53.758Z,1.97
2019-02-16T07:58:25.414Z,1.90
2019-02-16T08:00:55.678Z,2.10
2019-02-16T08:03:37.659Z,2.43
2019-02-16T08:06:16.736Z,2.07
2019-02-16T08:08:47.040Z,1.83
2019-02-16T08:11:26.510Z,2.20
2019-02-16T08:14:06.274Z,2.27
2019-02-16T08:16:48.796Z,2.40
2019-02-16T08:19:19.042Z,2.10
2019-02-16T08:21:49.326Z,2.20
2019-02-16T08:24:19.642Z,2.00
2019-02-16T08:27:07.196Z,2.57
2019-02-16T08:29:37.144Z,1.73
2019-02-16T08:32:24.247Z,1.97
2019-02-16T08:34:54.741Z,2.20
2019-02-16T08:37:36.621Z,2.30
2019-02-16T08:40:08.365Z,1.93
2019-02-16T08:42:40.104Z,1.90
2019-02-16T08:45:16.348Z,2.10
2019-02-16T08:47:52.573Z,1.80
2019-02-16T08:50:22.925Z,2.00
2019-02-16T08:52:56.061Z,2.30
2019-02-16T08:55:26.949Z,2.40
2019-02-16T08:58:03.685Z,2.53
2019-02-16T09:00:46.107Z,2.33
2019-02-16T09:03:19.464Z,2.47
2019-02-16T09:06:02.990Z,2.20
2019-02-16T09:08:33.269Z,2.40
2019-02-16T09:11:09.600Z,2.23
2019-02-16T09:13:42.450Z,2.60
2019-02-16T09:16:12.914Z,2.77
2019-02-16T09:18:48.774Z,2.80
2019-02-16T09:21:21.762Z,2.50
2019-02-16T09:23:59.106Z,2.50
2019-02-16T09:26:33.227Z,2.57
2019-02-16T09:29:13.309Z,2.53
2019-02-16T09:31:43.647Z,2.40
2019-02-16T09:34:19.846Z,2.67
2019-02-16T09:37:05.391Z,2.93
2019-02-16T09:39:44.799Z,2.87
2019-02-16T09:42:32.617Z,2.77
2019-02-16T09:45:09.335Z,2.83
2019-02-16T09:47:45.525Z,2.70
2019-02-16T09:50:15.899Z,2.75
2019-02-16T09:52:46.177Z,2.80
2019-02-16T09:55:22.600Z,2.95
2019-02-16T09:57:58.834Z,3.17
2019-02-16T10:00:43.488Z,3.02
2019-02-16T10:03:13.816Z,3.67
2019-02-16T10:05:44.193Z,4.13
2019-02-16T10:08:29.825Z,4.13
2019-02-16T10:11:02.923Z,4.10
2019-02-16T10:13:33.512Z,4.53
2019-02-16T10:16:24.856Z,3.53
2019-02-16T10:18:56.488Z,4.10
2019-02-16T10:21:32.459Z,4.27
2019-02-16T10:24:17.356Z,4.27
2019-02-16T10:26:43.455Z,4.77
2019-02-16T10:29:30.675Z,4.60
2019-02-16T10:32:07.026Z,4.57
2019-02-16T10:34:43.479Z,5.30
2019-02-16T10:37:30.597Z,4.80
2019-02-16T10:40:19.305Z,5.27
2019-02-16T10:43:01.807Z,5.20
2019-02-16T10:45:32.127Z,5.47
2019-02-16T10:48:08.607Z,5.10
2019-02-16T10:50:47.938Z,5.27
2019-02-16T10:53:27.371Z,5.47
2019-02-16T10:56:10.132Z,4.90
2019-02-16T10:58:52.560Z,5.20
2019-02-16T11:01:40.630Z,5.60
2019-02-16T11:04:25.841Z,5.10
2019-02-16T11:06:56.596Z,5.37
2019-02-16T11:09:30.464Z,6.27
2019-02-16T11:12:20.627Z,5.70
2019-02-16T11:15:07.198Z,5.53
2019-02-16T11:17:40.398Z,5.33
2019-02-16T11:20:10.710Z,5.67
2019-02-16T11:22:43.754Z,5.43
2019-02-16T11:25:15.262Z,5.83
2019-02-16T11:28:02.779Z,6.20
2019-02-16T11:30:33.630Z,5.43
2019-02-16T11:33:06.969Z,5.83
2019-02-16T11:35:55.310Z,5.53
2019-02-16T11:38:26.020Z,5.50
2019-02-16T11:41:19.949Z,6.60
2019-02-16T11:43:55.863Z,5.40
2019-02-16T11:46:29.779Z,5.78
2019-02-16T11:49:00.155Z,6.20
2019-02-16T11:51:31.213Z,6.85
2019-02-16T11:54:17.893Z,6.90
2019-02-16T11:56:56.788Z,6.00
2019-02-16T11:59:27.248Z,6.03
2019-02-16T12:02:00.805Z,6.37
2019-02-16T12:04:31.375Z,6.05
2019-02-16T12:07:04.822Z,6.67
2019-02-16T12:09:53.539Z,6.50
2019-02-16T12:12:26.604Z,7.35
2019-02-16T12:14:59.690Z,6.58
2019-02-16T12:17:30.657Z,6.78
2019-02-16T12:20:06.560Z,6.53
2019-02-16T12:22:42.549Z,6.35
2019-02-16T12:25:15.865Z,6.22
2019-02-16T12:27:48.846Z,6.45
2019-02-16T12:30:19.222Z,6.70
2019-02-16T12:32:56.818Z,6.72
2019-02-16T12:35:42.346Z,6.90
2019-02-16T12:38:36.348Z,7.08
2019-02-16T12:41:06.591Z,7.03
2019-02-16T12:43:45.542Z,6.65
2019-02-16T12:46:15.898Z,6.20
2019-02-16T12:48:58.426Z,7.10
2019-02-16T12:51:45.220Z,6.67
2019-02-16T12:54:18.538Z,6.92
2019-02-16T12:56:50.638Z,6.33
2019-02-16T12:59:26.878Z,6.65
2019-02-16T13:01:57.245Z,6.65
2019-02-16T13:04:33.898Z,6.72
2019-02-16T13:07:04.823Z,6.83
2019-02-16T13:09:55.784Z,7.47
2019-02-16T13:12:26.222Z,7.00
2019-02-16T13:15:14.223Z,7.17
2019-02-16T13:17:47.221Z,5.85
2019-02-16T13:20:33.678Z,6.60
2019-02-16T13:23:12.796Z,7.25
2019-02-16T13:25:43.178Z,7.17
2019-02-16T13:28:16.509Z,7.47
2019-02-16T13:30:49.608Z,7.70
2019-02-16T13:33:25.263Z,7.00
2019-02-16T13:35:55.911Z,7.37
2019-02-16T13:38:42.491Z,7.33
2019-02-16T13:41:18.729Z,7.10
2019-02-16T13:44:05.294Z,7.05
2019-02-16T13:46:41.620Z,6.95
2019-02-16T13:49:14.381Z,7.10
2019-02-16T13:51:45.845Z,7.10
2019-02-16T13:54:23.251Z,7.50
2019-02-16T13:57:00.172Z,7.50
2019-02-16T13:59:40.978Z,7.65
2019-02-16T14:02:15.171Z,7.58
2019-02-16T14:04:59.987Z,8.20
2019-02-16T14:07:49.547Z,7.50
2019-02-16T14:10:22.715Z,7.67
2019-02-16T14:12:56.181Z,8.25
2019-02-16T14:15:36.694Z,7.45
2019-02-16T14:18:07.071Z,7.80
2019-02-16T14:20:35.793Z,6.72
2019-02-16T14:23:04.709Z,7.95
2019-02-16T14:25:43.760Z,8.30
2019-02-16T14:28:08.486Z,9.05
2019-02-16T14:30:37.207Z,7.28
2019-02-16T14:33:07.451Z,8.05
2019-02-16T14:35:36.198Z,9.30
2019-02-16T14:38:09.460Z,8.55
2019-02-16T14:40:38.134Z,8.23
2019-02-16T14:43:08.231Z,8.30
2019-02-16T14:45:40.050Z,8.93
2019-02-16T14:48:12.635Z,8.37
2019-02-16T14:50:45.211Z,8.77
2019-02-16T14:53:16.601Z,9.03
2019-02-16T14:55:52.359Z,7.63
2019-02-16T14:58:15.602Z,7.50
2019-02-16T15:00:44.260Z,40.77
2019-02-16T15:03:14.481Z,9.87
2019-02-16T15:05:43.341Z,8.27
2019-02-16T15:08:12.079Z,10.30
2019-02-16T15:10:41.154Z,8.23
2019-02-16T15:13:09.806Z,7.67
2019-02-16T15:15:42.502Z,8.00
2019-02-16T15:18:11.201Z,8.60
2019-02-16T15:20:48.887Z,8.93
2019-02-16T15:23:17.502Z,8.27
2019-02-16T15:25:48.447Z,9.37
2019-02-16T15:28:18.704Z,9.00
2019-02-16T15:30:50.644Z,9.27
2019-02-16T15:33:20.783Z,8.77
2019-02-16T15:35:50.918Z,9.60
2019-02-16T15:38:22.346Z,9.03
2019-02-16T15:40:51.004Z,9.27
2019-02-16T15:43:22.667Z,9.00
2019-02-16T15:45:52.641Z,8.30
2019-02-16T15:48:21.259Z,8.23
2019-02-16T15:50:50.293Z,8.57
2019-02-16T15:53:22.287Z,7.63
2019-02-16T15:55:51.300Z,7.97
2019-02-16T15:58:20.283Z,8.27
2019-02-16T16:00:50.293Z,8.17
2019-02-16T16:03:18.828Z,8.13
2019-02-16T16:05:47.534Z,8.30
2019-02-16T16:08:17.848Z,8.03
2019-02-16T16:10:51.150Z,7.90
2019-02-16T16:13:27.650Z,8.23
2019-02-16T16:16:03.722Z,8.57
2019-02-16T16:18:41.003Z,7.97
2019-02-16T16:21:11.277Z,7.37
2019-02-16T16:23:50.159Z,7.60
2019-02-16T16:26:36.863Z,8.43
2019-02-16T16:29:10.211Z,8.07
2019-02-16T16:31:50.203Z,8.63
2019-02-16T16:34:24.867Z,8.47
2019-02-16T16:37:03.832Z,7.90
2019-02-16T16:39:35.671Z,7.93
2019-02-16T16:42:24.076Z,7.73
2019-02-16T16:45:02.723Z,7.87
2019-02-16T16:47:38.917Z,7.77
2019-02-16T16:50:19.043Z,7.77
2019-02-16T16:52:52.344Z,7.70
2019-02-16T16:55:25.741Z,8.47
2019-02-16T16:58:14.991Z,7.73
2019-02-16T17:01:04.476Z,7.47
2019-02-16T17:03:34.985Z,8.47
2019-02-16T17:06:11.289Z,8.00
2019-02-16T17:09:01.149Z,7.57
2019-02-16T17:11:38.841Z,7.90
2019-02-16T17:14:26.569Z,7.57
2019-02-16T17:17:05.577Z,8.13
2019-02-16T17:19:36.224Z,8.43
2019-02-16T17:22:18.324Z,9.03
2019-02-16T17:24:50.069Z,12.13
2019-02-16T17:27:28.128Z,18.27
2019-02-16T17:30:15.887Z,18.13
2019-02-16T17:32:46.382Z,19.63
2019-02-16T17:35:25.442Z,14.33
2019-02-16T17:37:58.665Z,9.23
2019-02-16T17:40:36.827Z,9.83
2019-02-16T17:43:12.885Z,9.70
2019-02-16T17:45:59.155Z,8.50
2019-02-16T17:48:41.443Z,9.73
2019-02-16T17:51:11.760Z,9.53
2019-02-16T17:53:55.008Z,10.67
2019-02-16T17:56:46.759Z,9.37
2019-02-16T18:01:47.821Z,10.90
2019-02-16T18:04:23.914Z,10.40
2019-02-16T18:07:10.745Z,10.60
2019-02-16T18:09:57.363Z,10.40
2019-02-16T18:12:42.729Z,9.87
2019-02-16T18:15:22.552Z,10.60
2019-02-16T18:18:08.380Z,10.63
2019-02-16T18:20:38.728Z,11.27
2019-02-16T18:23:08.947Z,11.17
2019-02-16T18:25:45.296Z,11.20
2019-02-16T18:28:27.865Z,11.40
2019-02-16T18:31:15.754Z,11.60
2019-02-16T18:33:50.763Z,12.77
2019-02-16T18:36:23.979Z,11.87
2019-02-16T18:38:58.172Z,11.87
2019-02-16T18:41:31.494Z,11.70
2019-02-16T18:44:18.227Z,12.40
2019-02-16T18:47:04.059Z,11.87
2019-02-16T18:49:52.117Z,12.07
2019-02-16T18:52:40.646Z,11.87
2019-02-16T18:55:25.945Z,12.73
2019-02-16T18:58:13.395Z,11.87
2019-02-16T19:00:56.956Z,12.23
2019-02-16T19:03:30.415Z,12.20
2019-02-16T19:06:17.344Z,12.47
2019-02-16T19:09:04.360Z,12.70
2019-02-16T19:11:52.286Z,11.77
2019-02-16T19:14:28.709Z,12.23
2019-02-16T19:17:02.961Z,11.80
2019-02-16T19:20:01.774Z,11.77
2019-02-16T19:22:32.298Z,11.23
2019-02-16T19:25:20.674Z,12.10
2019-02-16T19:28:04.415Z,12.63
2019-02-16T19:30:39.102Z,12.43
2019-02-16T19:33:09.322Z,12.20
2019-02-16T19:35:40.022Z,12.87
2019-02-16T19:38:10.613Z,12.67
2019-02-16T19:40:41.322Z,12.97
2019-02-16T19:43:14.718Z,13.23
2019-02-16T19:45:44.953Z,13.07
2019-02-16T19:48:16.895Z,13.23
2019-02-16T19:50:53.887Z,12.63
2019-02-16T19:53:33.449Z,12.37
2019-02-16T19:56:03.957Z,11.77
2019-02-16T19:58:46.722Z,12.90
2019-02-16T20:01:32.582Z,12.50
2019-02-16T20:04:19.639Z,12.57
2019-02-16T20:07:02.215Z,13.23
2019-02-16T20:09:37.736Z,12.60
2019-02-16T20:12:11.198Z,12.47
2019-02-16T20:14:50.577Z,12.50
2019-02-16T20:17:26.652Z,13.00
2019-02-16T20:19:56.935Z,13.00
2019-02-16T20:22:36.264Z,12.23
2019-02-16T20:25:21.852Z,13.47
2019-02-16T20:28:08.764Z,11.97
2019-02-16T20:30:41.715Z,13.30
2019-02-16T20:33:12.200Z,11.67
2019-02-16T20:35:57.581Z,12.67
2019-02-16T20:38:37.397Z,13.40
2019-02-16T20:41:10.775Z,12.90
2019-02-16T20:43:50.437Z,13.47
2019-02-16T20:46:24.714Z,13.00
2019-02-16T20:49:01.342Z,12.37
2019-02-16T20:51:36.104Z,12.90
2019-02-16T20:54:15.731Z,13.07
2019-02-16T20:57:02.451Z,13.23
2019-02-16T20:59:35.683Z,13.23
2019-02-16T21:02:14.285Z,13.80
2019-02-16T21:05:01.730Z,13.03
2019-02-16T21:07:36.624Z,13.03
2019-02-16T21:10:21.248Z,13.37
2019-02-16T21:12:56.916Z,12.80
2019-02-16T21:15:33.223Z,13.40
2019-02-16T21:18:11.125Z,13.77
2019-02-16T21:20:41.298Z,13.00
2019-02-16T21:23:27.900Z,12.00
2019-02-16T21:26:13.645Z,12.90
2019-02-16T21:28:46.773Z,12.80
2019-02-16T21:31:18.292Z,14.10
2019-02-16T21:33:56.581Z,13.23
2019-02-16T21:36:43.127Z,11.83
2019-02-16T21:39:19.690Z,13.27
2019-02-16T21:41:59.025Z,12.97
2019-02-16T21:44:29.826Z,13.50
2019-02-16T21:47:03.085Z,12.60
2019-02-16T21:49:39.485Z,12.30
2019-02-16T21:52:26.249Z,12.13
2019-02-16T21:54:59.480Z,12.60
2019-02-16T21:57:35.713Z,13.53
2019-02-16T22:00:12.805Z,12.23
2019-02-16T22:03:05.297Z,12.97
2019-02-16T22:05:44.725Z,12.60
2019-02-16T22:08:17.730Z,12.60
2019-02-16T22:10:51.453Z,12.43
2019-02-16T22:13:20.481Z,13.10
2019-02-16T22:15:49.362Z,13.60
2019-02-16T22:18:18.274Z,13.67
2019-02-16T22:20:47.240Z,12.37
2019-02-16T22:23:15.858Z,12.70
2019-02-16T22:25:44.744Z,12.83
2019-02-16T22:28:18.603Z,13.07
2019-02-16T22:30:49.844Z,12.77
2019-02-16T22:33:19.291Z,12.93
2019-02-16T22:35:52.416Z,13.47
2019-02-16T22:38:27.888Z,13.63
2019-02-16T22:41:00.176Z,13.00
2019-02-16T22:43:35.817Z,13.77
2019-02-16T22:46:09.211Z,13.53
2019-02-16T22:48:35.346Z,12.93
2019-02-16T22:51:09.911Z,14.17
2019-02-16T22:53:41.263Z,13.73
2019-02-16T22:56:11.798Z,13.17
2019-02-16T22:58:40.079Z,13.00
2019-02-16T23:01:10.207Z,13.43
2019-02-16T23:03:41.081Z,13.60
2019-02-16T23:06:10.894Z,13.83
2019-02-16T23:08:46.335Z,14.10
2019-02-16T23:11:11.564Z,12.47
2019-02-16T23:13:40.393Z,13.03
2019-02-16T23:16:09.238Z,13.50
2019-02-16T23:18:38.201Z,12.40
2019-02-16T23:21:07.200Z,14.17
2019-02-16T23:23:35.758Z,13.70
2019-02-16T23:26:04.584Z,13.57
2019-02-16T23:28:39.011Z,13.47
2019-02-16T23:31:09.309Z,14.00
2019-02-16T23:33:37.264Z,13.80
2019-02-16T23:36:05.959Z,14.13
2019-02-16T23:38:37.002Z,13.53
2019-02-16T23:41:06.440Z,14.27
2019-02-16T23:43:35.679Z,13.50
2019-02-16T23:46:05.035Z,12.97
2019-02-16T23:48:33.814Z,13.80
2019-02-16T23:51:02.371Z,14.10
2019-02-16T23:53:33.583Z,15.90
2019-02-16T23:56:09.648Z,14.53
2019-02-16T23:58:38.349Z,13.27
