createdAt,value
2017-09-24T00:01:13.230Z,9.10
2017-09-24T00:06:14.533Z,9.10
2017-09-24T00:08:42.029Z,9.10
2017-09-24T00:11:09.521Z,9.00
2017-09-24T00:13:37.045Z,9.00
2017-09-24T00:16:05.305Z,9.00
2017-09-24T00:18:32.833Z,9.00
2017-09-24T00:21:00.353Z,9.00
2017-09-24T00:23:27.845Z,9.00
2017-09-24T00:25:56.129Z,8.90
2017-09-24T00:28:23.665Z,8.90
2017-09-24T00:30:51.174Z,8.80
2017-09-24T00:33:18.663Z,8.80
2017-09-24T00:35:46.186Z,8.80
2017-09-24T00:38:13.679Z,8.80
2017-09-24T00:40:41.205Z,8.80
2017-09-24T00:43:08.738Z,8.70
2017-09-24T00:45:36.245Z,8.80
2017-09-24T00:48:03.774Z,8.80
2017-09-24T00:50:31.268Z,8.80
2017-09-24T00:52:58.753Z,8.80
2017-09-24T00:55:26.280Z,8.70
2017-09-24T00:57:53.769Z,8.70
2017-09-24T01:00:21.310Z,8.70
2017-09-24T01:02:49.586Z,8.70
2017-09-24T01:05:17.091Z,8.70
2017-09-24T01:07:44.643Z,8.60
2017-09-24T01:10:12.901Z,8.50
2017-09-24T01:12:41.188Z,8.20
2017-09-24T01:15:08.685Z,8.20
2017-09-24T01:17:36.226Z,8.30
2017-09-24T01:20:03.730Z,8.30
2017-09-24T01:22:31.231Z,8.30
2017-09-24T01:24:58.761Z,8.30
2017-09-24T01:27:26.250Z,8.40
2017-09-24T01:29:53.745Z,8.10
2017-09-24T01:32:21.265Z,8.20
2017-09-24T01:34:48.764Z,8.20
2017-09-24T01:37:17.082Z,8.20
2017-09-24T01:39:44.578Z,8.20
2017-09-24T01:42:12.070Z,8.20
2017-09-24T01:44:39.609Z,8.30
2017-09-24T01:47:07.097Z,8.30
2017-09-24T01:49:35.357Z,8.30
2017-09-24T01:52:02.889Z,8.30
2017-09-24T01:54:30.390Z,8.30
2017-09-24T01:56:57.919Z,8.30
2017-09-24T01:59:25.417Z,8.30
2017-09-24T02:01:52.930Z,8.30
2017-09-24T02:04:20.458Z,8.30
2017-09-24T02:06:47.949Z,8.20
2017-09-24T02:09:16.210Z,8.20
2017-09-24T02:11:44.501Z,8.20
2017-09-24T02:14:12.014Z,8.20
2017-09-24T02:16:40.322Z,8.20
2017-09-24T02:19:07.810Z,8.20
2017-09-24T02:21:35.315Z,8.20
2017-09-24T02:24:02.850Z,8.20
2017-09-24T02:26:30.345Z,8.20
2017-09-24T02:28:58.703Z,8.20
2017-09-24T02:31:26.212Z,8.20
2017-09-24T02:33:53.745Z,8.20
2017-09-24T02:36:21.247Z,8.20
2017-09-24T02:38:49.506Z,8.10
2017-09-24T02:41:17.813Z,8.10
2017-09-24T02:43:45.305Z,8.10
2017-09-24T02:46:12.861Z,8.10
2017-09-24T02:48:41.117Z,8.10
2017-09-24T02:51:09.382Z,8.10
2017-09-24T02:53:37.693Z,8.10
2017-09-24T02:56:05.185Z,8.10
2017-09-24T02:58:32.684Z,8.00
2017-09-24T03:01:00.222Z,8.00
2017-09-24T03:03:27.723Z,8.00
2017-09-24T03:05:55.977Z,8.00
2017-09-24T03:08:24.277Z,7.90
2017-09-24T03:10:51.778Z,7.90
2017-09-24T03:13:20.041Z,7.90
2017-09-24T03:15:48.337Z,7.90
2017-09-24T03:18:15.836Z,7.80
2017-09-24T03:20:44.123Z,7.90
2017-09-24T03:23:11.651Z,7.80
2017-09-24T03:25:39.922Z,7.80
2017-09-24T03:28:07.459Z,7.80
2017-09-24T03:30:35.748Z,7.70
2017-09-24T03:33:03.253Z,7.70
2017-09-24T03:35:31.546Z,7.70
2017-09-24T03:37:59.050Z,7.70
2017-09-24T03:40:26.553Z,7.70
2017-09-24T03:42:54.077Z,7.70
2017-09-24T03:45:21.574Z,7.70
2017-09-24T03:47:49.081Z,7.70
2017-09-24T03:50:16.606Z,7.70
2017-09-24T03:52:44.101Z,7.70
2017-09-24T03:55:11.639Z,7.70
2017-09-24T03:57:39.140Z,7.80
2017-09-24T04:00:06.634Z,7.70
2017-09-24T04:02:34.162Z,7.70
2017-09-24T04:05:01.661Z,7.70
2017-09-24T04:07:29.189Z,7.80
2017-09-24T04:09:56.713Z,7.80
2017-09-24T04:12:24.217Z,7.70
2017-09-24T04:14:51.744Z,7.60
2017-09-24T04:17:19.238Z,7.60
2017-09-24T04:19:46.738Z,7.50
2017-09-24T04:22:14.260Z,7.50
2017-09-24T04:24:41.745Z,7.50
2017-09-24T04:27:09.282Z,7.50
2017-09-24T04:29:36.777Z,7.40
2017-09-24T04:32:05.037Z,7.30
2017-09-24T04:34:33.321Z,7.30
2017-09-24T04:37:00.813Z,7.30
2017-09-24T04:39:28.389Z,7.30
2017-09-24T04:41:56.645Z,7.10
2017-09-24T04:44:24.902Z,7.10
2017-09-24T04:46:53.192Z,7.10
2017-09-24T04:49:20.689Z,7.10
2017-09-24T04:51:48.214Z,7.20
2017-09-24T04:54:15.711Z,7.20
2017-09-24T04:56:43.209Z,7.20
2017-09-24T04:59:10.746Z,7.20
2017-09-24T05:01:38.246Z,7.30
2017-09-24T05:04:05.784Z,7.30
2017-09-24T05:06:33.301Z,7.20
2017-09-24T05:09:00.802Z,7.30
2017-09-24T05:11:28.339Z,7.20
2017-09-24T05:13:55.833Z,7.20
2017-09-24T05:16:24.085Z,7.20
2017-09-24T05:18:51.601Z,7.20
2017-09-24T05:21:19.113Z,7.20
2017-09-24T05:23:46.644Z,7.30
2017-09-24T05:26:14.135Z,7.20
2017-09-24T05:28:41.632Z,7.30
2017-09-24T05:31:09.154Z,7.30
2017-09-24T05:33:37.412Z,7.40
2017-09-24T05:36:05.706Z,7.30
2017-09-24T05:38:33.203Z,7.30
2017-09-24T05:41:00.697Z,7.30
2017-09-24T05:43:28.241Z,7.30
2017-09-24T05:45:55.736Z,7.40
2017-09-24T05:48:23.234Z,7.30
2017-09-24T05:50:50.761Z,7.20
2017-09-24T05:53:18.254Z,7.20
2017-09-24T05:55:45.802Z,7.30
2017-09-24T05:58:13.310Z,7.30
2017-09-24T06:00:40.818Z,7.40
2017-09-24T06:03:09.121Z,7.50
2017-09-24T06:05:36.629Z,7.50
2017-09-24T06:08:04.163Z,7.50
2017-09-24T06:10:32.461Z,7.60
2017-09-24T06:12:59.966Z,7.60
2017-09-24T06:15:28.251Z,7.80
2017-09-24T06:17:55.744Z,7.80
2017-09-24T06:20:23.326Z,7.70
2017-09-24T06:22:50.825Z,7.80
2017-09-24T06:25:18.329Z,7.90
2017-09-24T06:27:45.890Z,8.00
2017-09-24T06:30:13.454Z,8.10
2017-09-24T06:32:40.950Z,8.20
2017-09-24T06:35:08.552Z,8.30
2017-09-24T06:37:36.073Z,8.40
2017-09-24T06:40:03.598Z,8.60
2017-09-24T06:42:31.137Z,8.70
2017-09-24T06:44:59.461Z,8.70
2017-09-24T06:47:27.764Z,8.80
2017-09-24T06:49:55.263Z,8.70
2017-09-24T06:52:23.559Z,8.90
2017-09-24T06:54:51.086Z,8.90
2017-09-24T06:57:18.585Z,9.10
2017-09-24T06:59:46.126Z,9.20
2017-09-24T07:02:13.630Z,9.20
2017-09-24T07:04:41.134Z,9.30
2017-09-24T07:07:08.665Z,9.40
2017-09-24T07:09:36.223Z,9.50
2017-09-24T07:12:03.776Z,9.70
2017-09-24T07:14:32.042Z,9.80
2017-09-24T07:17:00.304Z,9.90
2017-09-24T07:19:28.620Z,10.00
2017-09-24T07:21:57.895Z,10.00
2017-09-24T07:24:25.615Z,10.10
2017-09-24T07:26:53.350Z,10.20
2017-09-24T07:29:21.025Z,10.20
2017-09-24T07:31:48.748Z,10.30
2017-09-24T07:34:17.242Z,10.50
2017-09-24T07:36:44.844Z,10.50
2017-09-24T07:39:12.393Z,10.70
2017-09-24T07:41:39.890Z,10.80
2017-09-24T07:44:07.430Z,10.90
2017-09-24T07:46:34.954Z,11.00
2017-09-24T07:49:02.474Z,11.10
2017-09-24T07:51:30.067Z,11.30
2017-09-24T07:53:57.570Z,11.40
2017-09-24T07:56:25.841Z,11.60
2017-09-24T07:58:54.153Z,11.70
2017-09-24T08:01:21.648Z,11.80
2017-09-24T08:03:49.169Z,11.90
2017-09-24T08:06:16.706Z,12.10
2017-09-24T08:08:44.230Z,12.20
2017-09-24T08:11:11.767Z,12.30
2017-09-24T08:13:39.265Z,12.50
2017-09-24T08:16:06.805Z,12.50
2017-09-24T08:18:34.337Z,12.70
2017-09-24T08:21:02.628Z,13.10
2017-09-24T08:23:30.176Z,13.10
2017-09-24T08:25:58.437Z,13.40
2017-09-24T08:28:25.940Z,13.30
2017-09-24T08:30:54.228Z,13.50
2017-09-24T08:33:21.721Z,13.50
2017-09-24T08:35:49.264Z,13.60
2017-09-24T08:38:16.781Z,13.80
2017-09-24T08:40:44.280Z,14.00
2017-09-24T08:43:12.583Z,14.20
2017-09-24T08:45:40.086Z,14.20
2017-09-24T08:48:08.374Z,14.50
2017-09-24T08:50:35.914Z,14.50
2017-09-24T08:53:03.420Z,14.60
2017-09-24T08:55:30.987Z,14.70
2017-09-24T08:57:58.513Z,14.80
2017-09-24T09:00:26.010Z,15.00
2017-09-24T09:02:53.605Z,15.10
2017-09-24T09:05:21.143Z,15.20
2017-09-24T09:07:48.637Z,15.30
2017-09-24T09:10:16.169Z,15.40
2017-09-24T09:12:45.538Z,15.60
2017-09-24T09:15:13.839Z,15.70
2017-09-24T09:17:41.345Z,15.70
2017-09-24T09:20:08.842Z,15.80
2017-09-24T09:22:36.392Z,15.90
2017-09-24T09:25:03.909Z,16.00
2017-09-24T09:27:31.414Z,16.10
2017-09-24T09:29:58.939Z,16.20
2017-09-24T09:32:26.481Z,16.40
2017-09-24T09:35:14.739Z,16.50
2017-09-24T09:37:42.350Z,16.60
2017-09-24T09:40:09.855Z,16.70
2017-09-24T09:42:37.381Z,16.90
2017-09-24T09:45:16.760Z,16.80
2017-09-24T09:47:44.289Z,17.00
2017-09-24T09:50:11.813Z,17.00
2017-09-24T09:52:39.339Z,17.10
2017-09-24T09:55:06.874Z,17.20
2017-09-24T09:57:34.381Z,17.20
2017-09-24T10:00:02.728Z,17.30
2017-09-24T10:02:30.205Z,17.30
2017-09-24T10:04:58.469Z,17.40
2017-09-24T10:07:37.688Z,17.40
2017-09-24T10:10:12.036Z,17.50
2017-09-24T10:12:39.554Z,17.50
2017-09-24T10:15:07.050Z,17.50
2017-09-24T10:17:34.594Z,17.70
2017-09-24T10:20:02.111Z,17.70
2017-09-24T10:22:29.613Z,17.80
2017-09-24T10:24:57.142Z,17.80
2017-09-24T10:27:25.408Z,17.80
2017-09-24T10:30:05.375Z,17.80
2017-09-24T10:32:32.913Z,17.80
2017-09-24T10:35:00.413Z,17.90
2017-09-24T10:37:28.683Z,18.10
2017-09-24T10:39:56.993Z,18.10
2017-09-24T10:42:24.501Z,18.10
2017-09-24T10:44:52.013Z,18.20
2017-09-24T10:47:19.541Z,18.30
2017-09-24T10:49:47.066Z,18.30
2017-09-24T10:52:14.565Z,18.20
2017-09-24T10:54:42.829Z,18.40
2017-09-24T10:57:10.393Z,18.40
2017-09-24T10:59:37.899Z,18.40
2017-09-24T11:02:06.191Z,18.50
2017-09-24T11:04:33.745Z,18.50
2017-09-24T11:07:01.247Z,18.30
2017-09-24T11:09:28.750Z,18.40
2017-09-24T11:11:56.286Z,18.40
2017-09-24T11:14:23.808Z,18.50
2017-09-24T11:16:51.334Z,18.50
2017-09-24T11:19:19.636Z,18.80
2017-09-24T11:21:47.145Z,18.80
2017-09-24T11:24:15.418Z,18.80
2017-09-24T11:26:42.941Z,18.80
2017-09-24T11:29:11.204Z,18.90
2017-09-24T11:31:39.505Z,18.90
2017-09-24T11:34:07.035Z,18.90
2017-09-24T11:36:34.546Z,18.80
2017-09-24T11:39:03.062Z,18.80
2017-09-24T11:41:30.582Z,18.60
2017-09-24T11:43:58.106Z,18.60
2017-09-24T11:46:26.357Z,18.80
2017-09-24T11:48:54.586Z,18.80
2017-09-24T11:51:22.109Z,18.90
2017-09-24T11:53:49.601Z,18.80
2017-09-24T11:56:17.896Z,18.80
2017-09-24T11:58:46.956Z,18.80
2017-09-24T12:01:15.218Z,19.00
2017-09-24T12:03:44.746Z,19.00
2017-09-24T12:06:12.246Z,19.00
2017-09-24T12:08:40.505Z,19.10
2017-09-24T12:11:08.819Z,19.00
2017-09-24T12:13:37.950Z,19.00
2017-09-24T12:16:06.258Z,18.90
2017-09-24T12:18:33.756Z,18.90
2017-09-24T12:21:02.038Z,18.90
2017-09-24T12:23:29.557Z,18.90
2017-09-24T12:25:57.817Z,18.80
2017-09-24T12:28:26.117Z,18.90
2017-09-24T12:30:53.625Z,18.90
2017-09-24T12:33:21.905Z,18.80
2017-09-24T12:35:49.437Z,18.80
2017-09-24T12:38:16.982Z,18.90
2017-09-24T12:40:44.541Z,18.90
2017-09-24T12:43:12.045Z,19.10
2017-09-24T12:45:39.543Z,19.10
2017-09-24T12:48:07.076Z,19.10
2017-09-24T12:50:34.587Z,19.20
2017-09-24T12:53:02.899Z,19.20
2017-09-24T12:55:30.402Z,19.20
2017-09-24T12:57:58.665Z,19.30
2017-09-24T13:00:26.969Z,19.30
2017-09-24T13:02:54.473Z,19.30
2017-09-24T13:05:21.974Z,19.30
2017-09-24T13:07:49.499Z,19.30
2017-09-24T13:10:16.993Z,19.40
2017-09-24T13:12:45.280Z,19.50
2017-09-24T13:15:12.788Z,19.50
2017-09-24T13:17:41.058Z,19.50
2017-09-24T13:20:08.614Z,19.40
2017-09-24T13:22:36.129Z,19.40
2017-09-24T13:25:04.405Z,19.50
2017-09-24T13:27:32.710Z,19.50
2017-09-24T13:30:00.257Z,19.50
2017-09-24T13:32:27.755Z,19.50
2017-09-24T13:34:56.120Z,19.50
2017-09-24T13:37:23.625Z,19.50
2017-09-24T13:39:51.149Z,19.40
2017-09-24T13:42:18.667Z,19.50
2017-09-24T13:44:46.210Z,19.60
2017-09-24T13:47:13.726Z,19.60
2017-09-24T13:49:42.025Z,19.50
2017-09-24T13:52:09.571Z,19.50
2017-09-24T13:54:37.073Z,19.40
2017-09-24T13:57:05.366Z,19.50
2017-09-24T13:59:32.920Z,19.50
2017-09-24T14:02:00.427Z,19.60
2017-09-24T14:04:28.695Z,19.60
2017-09-24T14:06:56.246Z,19.50
2017-09-24T14:09:24.562Z,19.80
2017-09-24T14:11:52.066Z,19.80
2017-09-24T14:14:19.575Z,19.70
2017-09-24T14:16:47.870Z,19.60
2017-09-24T14:19:15.374Z,19.60
2017-09-24T14:21:43.674Z,19.60
2017-09-24T14:24:11.177Z,19.60
2017-09-24T14:26:39.470Z,19.60
2017-09-24T14:29:07.038Z,19.60
2017-09-24T14:31:34.556Z,19.60
2017-09-24T14:34:02.065Z,19.60
2017-09-24T14:36:29.604Z,19.60
2017-09-24T14:38:57.101Z,19.50
2017-09-24T14:41:24.661Z,19.40
2017-09-24T14:43:52.164Z,19.30
2017-09-24T14:46:19.666Z,19.30
2017-09-24T14:48:47.195Z,19.30
2017-09-24T14:51:14.731Z,19.30
2017-09-24T14:53:42.286Z,19.40
2017-09-24T14:56:09.790Z,19.40
2017-09-24T14:58:37.293Z,19.40
2017-09-24T15:01:04.843Z,19.30
2017-09-24T15:03:32.337Z,19.30
2017-09-24T15:05:59.837Z,19.20
2017-09-24T15:08:28.138Z,19.20
2017-09-24T15:10:55.646Z,19.10
2017-09-24T15:13:23.941Z,19.00
2017-09-24T15:15:51.437Z,19.00
2017-09-24T15:18:18.964Z,18.90
2017-09-24T15:20:46.481Z,18.90
2017-09-24T15:23:13.978Z,19.00
2017-09-24T15:25:41.511Z,19.00
2017-09-24T15:28:09.009Z,19.10
2017-09-24T15:30:36.523Z,19.10
2017-09-24T15:33:04.103Z,19.00
2017-09-24T15:35:31.592Z,19.00
2017-09-24T15:37:59.085Z,18.90
2017-09-24T15:40:26.621Z,18.90
2017-09-24T15:42:54.118Z,19.00
2017-09-24T15:45:21.617Z,18.80
2017-09-24T15:47:49.146Z,18.90
2017-09-24T15:50:16.647Z,18.80
2017-09-24T15:52:44.186Z,18.80
2017-09-24T15:55:11.681Z,18.70
2017-09-24T15:57:39.178Z,18.70
2017-09-24T16:00:06.717Z,18.80
2017-09-24T16:02:34.239Z,18.80
2017-09-24T16:05:01.733Z,18.70
2017-09-24T16:07:29.277Z,18.60
2017-09-24T16:09:56.766Z,18.70
2017-09-24T16:12:24.266Z,18.50
2017-09-24T16:14:51.865Z,18.60
2017-09-24T16:17:19.353Z,18.50
2017-09-24T16:19:46.850Z,18.40
2017-09-24T16:22:14.400Z,18.30
2017-09-24T16:24:41.913Z,18.20
2017-09-24T16:27:09.416Z,18.20
2017-09-24T16:29:36.969Z,18.20
2017-09-24T16:32:04.464Z,18.20
2017-09-24T16:34:32.029Z,18.20
2017-09-24T16:36:59.554Z,18.20
2017-09-24T16:39:27.077Z,18.20
2017-09-24T16:41:54.615Z,18.10
2017-09-24T16:44:22.128Z,18.00
2017-09-24T16:46:49.668Z,17.90
2017-09-24T16:49:17.221Z,17.70
2017-09-24T16:51:44.753Z,17.70
2017-09-24T16:54:13.041Z,17.70
2017-09-24T16:56:40.557Z,17.70
2017-09-24T16:59:08.839Z,17.70
2017-09-24T17:01:36.345Z,17.60
2017-09-24T17:04:04.665Z,17.60
2017-09-24T17:06:32.193Z,17.60
2017-09-24T17:08:59.689Z,17.50
2017-09-24T17:11:27.241Z,17.40
2017-09-24T17:13:55.523Z,17.20
2017-09-24T17:16:23.029Z,17.10
2017-09-24T17:18:50.567Z,17.00
2017-09-24T17:21:18.072Z,16.70
2017-09-24T17:23:45.598Z,16.60
2017-09-24T17:26:13.901Z,16.30
2017-09-24T17:28:41.414Z,16.30
2017-09-24T17:31:08.913Z,16.10
2017-09-24T17:33:36.454Z,16.00
2017-09-24T17:36:03.957Z,15.90
2017-09-24T17:38:31.546Z,15.70
2017-09-24T17:40:59.086Z,15.70
2017-09-24T17:43:26.597Z,15.60
2017-09-24T17:45:54.102Z,15.50
2017-09-24T17:48:22.526Z,15.40
2017-09-24T17:50:50.090Z,15.30
2017-09-24T17:53:18.401Z,15.10
2017-09-24T17:55:45.950Z,15.10
2017-09-24T17:58:13.470Z,15.10
2017-09-24T18:00:40.996Z,15.00
2017-09-24T18:03:09.262Z,14.80
2017-09-24T18:05:36.796Z,14.80
2017-09-24T18:08:05.062Z,14.70
2017-09-24T18:10:33.376Z,14.70
2017-09-24T18:13:00.875Z,14.70
2017-09-24T18:15:29.209Z,14.60
2017-09-24T18:17:56.762Z,14.50
2017-09-24T18:20:25.037Z,14.50
2017-09-24T18:22:53.325Z,14.70
2017-09-24T18:25:20.841Z,14.70
2017-09-24T18:27:49.152Z,14.50
2017-09-24T18:30:16.648Z,14.50
2017-09-24T18:32:44.952Z,14.40
2017-09-24T18:35:12.454Z,14.40
2017-09-24T18:37:40.001Z,14.50
2017-09-24T18:40:08.281Z,14.30
2017-09-24T18:42:35.814Z,14.30
2017-09-24T18:45:03.467Z,14.20
2017-09-24T18:47:30.977Z,14.10
2017-09-24T18:49:58.478Z,13.90
2017-09-24T18:52:26.030Z,13.80
2017-09-24T18:54:53.540Z,13.80
2017-09-24T18:57:21.054Z,13.70
2017-09-24T18:59:49.390Z,13.60
2017-09-24T19:02:16.895Z,13.60
2017-09-24T19:04:44.404Z,13.50
2017-09-24T19:07:12.712Z,13.50
2017-09-24T19:09:40.205Z,13.50
2017-09-24T19:12:08.483Z,13.50
2017-09-24T19:14:36.057Z,13.50
2017-09-24T19:17:03.574Z,13.40
2017-09-24T19:19:31.111Z,13.30
2017-09-24T19:21:59.406Z,13.20
2017-09-24T19:24:26.999Z,13.20
2017-09-24T19:26:54.608Z,13.20
2017-09-24T19:29:22.140Z,13.10
2017-09-24T19:31:49.633Z,13.10
2017-09-24T19:34:17.161Z,13.10
2017-09-24T19:36:44.712Z,13.00
2017-09-24T19:39:12.217Z,13.00
2017-09-24T19:41:39.738Z,13.00
2017-09-24T19:44:07.306Z,12.90
2017-09-24T19:46:35.577Z,12.80
2017-09-24T19:49:03.093Z,12.70
2017-09-24T19:51:30.627Z,12.70
2017-09-24T19:53:58.149Z,12.80
2017-09-24T19:56:26.777Z,12.70
2017-09-24T19:58:54.285Z,12.70
2017-09-24T20:01:21.831Z,12.70
2017-09-24T20:03:49.343Z,12.60
2017-09-24T20:06:17.728Z,12.60
2017-09-24T20:08:45.310Z,12.60
2017-09-24T20:11:12.807Z,12.60
2017-09-24T20:13:41.084Z,12.50
2017-09-24T20:16:08.618Z,12.50
2017-09-24T20:18:36.133Z,12.50
2017-09-24T20:21:03.628Z,12.50
2017-09-24T20:23:31.230Z,12.40
2017-09-24T20:25:58.734Z,12.40
2017-09-24T20:28:26.262Z,12.30
2017-09-24T20:30:53.760Z,12.30
2017-09-24T20:33:21.291Z,12.30
2017-09-24T20:35:49.613Z,12.20
2017-09-24T20:38:17.117Z,12.20
2017-09-24T20:40:45.401Z,12.20
2017-09-24T20:43:12.901Z,12.20
2017-09-24T20:45:40.451Z,12.30
2017-09-24T20:48:07.957Z,12.30
2017-09-24T20:50:35.468Z,12.20
2017-09-24T20:53:03.002Z,12.10
2017-09-24T20:55:31.278Z,12.00
2017-09-24T20:57:58.956Z,11.90
2017-09-24T21:00:26.461Z,11.90
2017-09-24T21:02:53.959Z,11.90
2017-09-24T21:05:21.489Z,11.90
2017-09-24T21:07:49.004Z,11.90
2017-09-24T21:10:16.561Z,11.90
2017-09-24T21:12:44.058Z,12.00
2017-09-24T21:15:12.333Z,11.80
2017-09-24T21:17:40.617Z,11.80
2017-09-24T21:20:08.139Z,11.80
2017-09-24T21:22:36.402Z,11.70
2017-09-24T21:25:04.694Z,11.70
2017-09-24T21:27:32.232Z,11.60
2017-09-24T21:29:59.737Z,11.70
2017-09-24T21:32:27.997Z,11.60
2017-09-24T21:34:56.279Z,11.50
2017-09-24T21:37:23.803Z,11.50
2017-09-24T21:39:52.067Z,11.50
2017-09-24T21:42:20.365Z,11.40
2017-09-24T21:44:47.873Z,11.40
2017-09-24T21:47:16.178Z,11.40
2017-09-24T21:49:43.684Z,11.40
2017-09-24T21:52:11.985Z,11.40
2017-09-24T21:54:39.491Z,11.40
2017-09-24T21:57:06.993Z,11.40
2017-09-24T21:59:34.532Z,11.40
2017-09-24T22:02:02.034Z,11.70
2017-09-24T22:04:29.522Z,11.70
2017-09-24T22:06:57.066Z,11.40
2017-09-24T22:09:24.557Z,11.30
2017-09-24T22:11:52.093Z,11.20
2017-09-24T22:14:20.349Z,11.10
2017-09-24T22:16:47.853Z,11.10
2017-09-24T22:19:15.377Z,11.10
2017-09-24T22:21:42.877Z,11.00
2017-09-24T22:24:11.178Z,11.00
2017-09-24T22:26:38.672Z,11.00
2017-09-24T22:29:06.941Z,10.80
2017-09-24T22:31:35.229Z,10.80
2017-09-24T22:34:02.739Z,10.80
2017-09-24T22:36:31.033Z,10.80
2017-09-24T22:38:58.541Z,10.80
2017-09-24T22:41:27.666Z,10.80
2017-09-24T22:43:55.173Z,10.80
2017-09-24T22:46:23.464Z,10.80
2017-09-24T22:48:51.005Z,10.80
2017-09-24T22:51:18.505Z,10.70
2017-09-24T22:53:46.012Z,10.70
2017-09-24T22:56:13.537Z,10.70
2017-09-24T22:58:41.041Z,10.80
2017-09-24T23:01:09.346Z,10.70
2017-09-24T23:03:36.850Z,10.70
2017-09-24T23:06:05.121Z,10.60
2017-09-24T23:08:33.430Z,10.60
2017-09-24T23:11:00.925Z,10.50
2017-09-24T23:13:29.179Z,10.50
2017-09-24T23:15:57.481Z,10.50
2017-09-24T23:18:24.983Z,10.50
2017-09-24T23:20:53.251Z,10.50
2017-09-24T23:23:21.559Z,10.40
2017-09-24T23:25:49.049Z,10.40
2017-09-24T23:28:17.324Z,10.40
2017-09-24T23:30:44.860Z,10.40
2017-09-24T23:33:13.125Z,10.40
2017-09-24T23:35:41.410Z,10.40
2017-09-24T23:38:08.931Z,10.40
2017-09-24T23:40:36.434Z,10.30
2017-09-24T23:43:03.974Z,10.30
2017-09-24T23:45:31.470Z,10.30
2017-09-24T23:47:58.966Z,10.40
2017-09-24T23:50:26.492Z,10.40
2017-09-24T23:52:53.998Z,10.30
2017-09-24T23:55:21.535Z,10.20
2017-09-24T23:57:49.034Z,10.20
