createdAt,value
2018-06-11T00:01:37.881Z,86.60
2018-06-11T00:04:06.356Z,86.10
2018-06-11T00:06:34.842Z,86.00
2018-06-11T00:09:03.410Z,85.50
2018-06-11T00:11:32.067Z,84.80
2018-06-11T00:14:00.593Z,84.70
2018-06-11T00:16:29.046Z,84.60
2018-06-11T00:18:57.494Z,84.60
2018-06-11T00:21:25.989Z,84.60
2018-06-11T00:23:54.436Z,84.20
2018-06-11T00:26:22.894Z,83.50
2018-06-11T00:28:51.398Z,83.30
2018-06-11T00:31:19.844Z,82.90
2018-06-11T00:33:48.311Z,82.70
2018-06-11T00:36:17.710Z,82.50
2018-06-11T00:38:46.148Z,82.50
2018-06-11T00:41:14.594Z,82.30
2018-06-11T00:43:43.122Z,82.10
2018-06-11T00:46:11.570Z,82.10
2018-06-11T00:48:40.026Z,82.00
2018-06-11T00:51:08.510Z,81.60
2018-06-11T00:53:36.988Z,81.60
2018-06-11T00:56:10.081Z,81.50
2018-06-11T00:58:38.635Z,81.50
2018-06-11T01:01:07.249Z,81.50
2018-06-11T01:03:35.761Z,81.40
2018-06-11T01:06:04.194Z,81.30
2018-06-11T01:08:32.666Z,81.20
2018-06-11T01:11:01.130Z,80.50
2018-06-11T01:13:29.544Z,79.90
2018-06-11T01:15:57.978Z,79.50
2018-06-11T01:18:26.459Z,79.30
2018-06-11T01:20:55.962Z,78.90
2018-06-11T01:23:24.422Z,78.60
2018-06-11T01:25:53.053Z,78.40
2018-06-11T01:28:21.473Z,78.30
2018-06-11T01:30:49.961Z,78.10
2018-06-11T01:33:18.447Z,77.90
2018-06-11T01:35:46.937Z,78.40
2018-06-11T01:38:15.381Z,77.60
2018-06-11T01:40:43.905Z,77.50
2018-06-11T01:44:41.770Z,77.70
2018-06-11T01:47:10.238Z,77.70
2018-06-11T01:49:38.838Z,77.60
2018-06-11T01:52:07.279Z,77.90
2018-06-11T01:54:35.778Z,78.60
2018-06-11T01:57:04.242Z,77.90
2018-06-11T01:59:32.710Z,78.00
2018-06-11T02:02:01.203Z,78.00
2018-06-11T02:04:29.765Z,78.00
2018-06-11T02:06:58.203Z,78.00
2018-06-11T02:09:26.736Z,78.00
2018-06-11T02:11:55.186Z,78.60
2018-06-11T02:14:23.656Z,78.00
2018-06-11T02:16:52.150Z,78.00
2018-06-11T02:19:20.606Z,78.00
2018-06-11T02:21:49.042Z,78.00
2018-06-11T02:24:17.554Z,78.00
2018-06-11T02:29:14.365Z,78.30
2018-06-11T02:31:42.849Z,78.50
2018-06-11T02:34:11.402Z,79.10
2018-06-11T02:36:39.953Z,79.40
2018-06-11T02:39:09.208Z,79.80
2018-06-11T02:41:37.638Z,80.00
2018-06-11T02:44:06.236Z,80.20
2018-06-11T02:46:34.719Z,81.00
2018-06-11T02:49:03.210Z,80.80
2018-06-11T02:53:59.830Z,80.60
2018-06-11T02:56:28.378Z,80.30
2018-06-11T02:58:56.826Z,80.40
2018-06-11T03:01:25.348Z,80.40
2018-06-11T03:03:53.809Z,80.60
2018-06-11T03:08:50.545Z,80.50
2018-06-11T03:11:19.012Z,80.50
2018-06-11T03:13:47.437Z,80.10
2018-06-11T03:16:16.898Z,80.00
2018-06-11T03:18:45.371Z,79.90
2018-06-11T03:21:13.821Z,79.80
2018-06-11T03:23:42.332Z,79.80
2018-06-11T03:26:10.745Z,79.80
2018-06-11T03:28:39.166Z,79.40
2018-06-11T03:33:35.805Z,79.00
2018-06-11T03:36:04.411Z,78.90
2018-06-11T03:38:33.018Z,78.60
2018-06-11T03:41:01.457Z,78.20
2018-06-11T03:43:29.913Z,77.90
2018-06-11T03:45:58.397Z,76.40
2018-06-11T03:48:26.836Z,76.10
2018-06-11T03:50:55.266Z,75.90
2018-06-11T03:53:23.780Z,75.50
2018-06-11T03:55:52.222Z,75.10
2018-06-11T03:58:20.657Z,74.90
2018-06-11T04:00:49.204Z,74.30
2018-06-11T04:03:17.604Z,73.30
2018-06-11T04:05:46.038Z,72.80
2018-06-11T04:08:14.532Z,73.00
2018-06-11T04:10:43.054Z,73.00
2018-06-11T04:13:11.594Z,73.10
2018-06-11T04:15:40.126Z,73.10
2018-06-11T04:18:08.594Z,72.40
2018-06-11T04:20:37.067Z,72.50
2018-06-11T04:23:05.674Z,72.50
2018-06-11T04:25:34.099Z,72.80
2018-06-11T04:28:02.546Z,73.80
2018-06-11T04:30:31.045Z,72.70
2018-06-11T04:32:59.439Z,71.60
2018-06-11T04:35:27.862Z,71.50
2018-06-11T04:37:56.385Z,71.50
2018-06-11T04:40:24.927Z,71.40
2018-06-11T04:42:53.341Z,71.10
2018-06-11T04:47:50.008Z,69.80
2018-06-11T04:50:18.542Z,69.30
2018-06-11T04:52:47.018Z,69.10
2018-06-11T04:55:15.543Z,67.10
2018-06-11T04:57:44.084Z,66.30
2018-06-11T05:00:12.598Z,67.40
2018-06-11T05:02:41.030Z,64.90
2018-06-11T05:05:09.614Z,64.60
2018-06-11T05:07:38.078Z,65.00
2018-06-11T05:12:34.714Z,65.10
2018-06-11T05:15:03.183Z,64.80
2018-06-11T05:17:31.613Z,64.80
2018-06-11T05:20:00.183Z,65.20
2018-06-11T05:22:28.734Z,65.20
2018-06-11T05:24:57.262Z,65.10
2018-06-11T05:27:25.674Z,65.00
2018-06-11T05:29:54.122Z,65.40
2018-06-11T05:32:22.578Z,64.60
2018-06-11T05:34:51.027Z,64.50
2018-06-11T05:44:03.925Z,61.00
2018-06-11T05:46:32.509Z,62.40
2018-06-11T05:49:01.022Z,62.70
2018-06-11T05:51:29.590Z,63.30
2018-06-11T05:53:57.997Z,63.10
2018-06-11T05:56:26.670Z,62.80
2018-06-11T06:01:23.381Z,62.60
2018-06-11T06:03:51.909Z,63.20
2018-06-11T06:06:20.361Z,62.20
2018-06-11T06:08:48.939Z,61.80
2018-06-11T06:13:45.458Z,61.50
2018-06-11T06:16:13.874Z,60.70
2018-06-11T06:18:42.398Z,59.50
2018-06-11T06:21:10.884Z,59.30
2018-06-11T06:23:39.414Z,59.40
2018-06-11T06:26:07.930Z,58.80
2018-06-11T06:28:36.404Z,58.70
2018-06-11T06:31:04.936Z,58.40
2018-06-11T06:33:33.444Z,57.40
2018-06-11T06:36:02.028Z,57.00
2018-06-11T06:38:30.442Z,57.10
2018-06-11T06:40:58.889Z,57.20
2018-06-11T06:43:27.362Z,57.50
2018-06-11T06:45:55.866Z,57.70
2018-06-11T06:48:24.314Z,57.70
2018-06-11T06:50:52.782Z,57.60
2018-06-11T06:53:21.242Z,58.20
2018-06-11T06:55:49.646Z,58.60
2018-06-11T06:58:18.174Z,59.20
2018-06-11T07:00:46.722Z,59.10
2018-06-11T07:03:15.240Z,59.70
2018-06-11T07:05:43.690Z,60.20
2018-06-11T07:08:12.173Z,61.10
2018-06-11T07:10:40.650Z,61.70
2018-06-11T07:13:09.321Z,62.40
2018-06-11T07:15:37.762Z,62.90
2018-06-11T07:18:06.187Z,63.20
2018-06-11T07:20:34.766Z,63.60
2018-06-11T07:23:03.198Z,63.80
2018-06-11T07:25:31.892Z,63.30
2018-06-11T07:28:00.474Z,62.80
2018-06-11T07:30:28.874Z,64.10
2018-06-11T07:32:57.290Z,63.10
2018-06-11T07:35:25.852Z,62.60
2018-06-11T07:37:54.259Z,62.60
2018-06-11T07:40:22.675Z,63.00
2018-06-11T07:45:19.252Z,62.30
2018-06-11T07:47:47.672Z,64.00
2018-06-11T07:50:16.466Z,63.60
2018-06-11T07:52:45.115Z,63.60
2018-06-11T07:55:13.570Z,62.10
2018-06-11T07:57:42.105Z,61.50
2018-06-11T08:00:10.531Z,60.50
2018-06-11T08:02:39.150Z,59.10
2018-06-11T08:05:07.782Z,57.90
2018-06-11T08:07:36.294Z,57.30
2018-06-11T08:10:04.865Z,57.20
2018-06-11T08:12:34.095Z,56.60
2018-06-11T08:15:02.796Z,56.90
2018-06-11T08:17:31.366Z,56.60
2018-06-11T08:19:59.834Z,57.40
2018-06-11T08:22:28.407Z,56.40
2018-06-11T08:24:56.927Z,54.50
2018-06-11T08:27:25.419Z,53.70
2018-06-11T08:29:54.118Z,53.40
2018-06-11T08:32:22.766Z,54.10
2018-06-11T08:34:51.257Z,54.50
2018-06-11T08:37:19.686Z,54.90
2018-06-11T08:39:48.116Z,54.60
2018-06-11T08:42:16.619Z,54.40
2018-06-11T08:44:45.083Z,55.40
2018-06-11T08:47:13.578Z,55.00
2018-06-11T08:49:42.194Z,55.00
2018-06-11T08:52:10.634Z,55.70
2018-06-11T08:54:39.079Z,55.60
2018-06-11T08:57:07.671Z,55.20
2018-06-11T08:59:36.111Z,55.70
2018-06-11T09:02:04.858Z,55.70
2018-06-11T09:04:33.346Z,55.00
2018-06-11T09:07:01.868Z,54.30
2018-06-11T09:09:30.281Z,55.00
2018-06-11T09:11:58.758Z,54.10
2018-06-11T09:14:27.226Z,53.30
2018-06-11T09:16:55.657Z,53.10
2018-06-11T09:21:52.382Z,52.10
2018-06-11T09:24:20.918Z,53.20
2018-06-11T09:26:49.369Z,53.20
2018-06-11T09:29:17.952Z,53.80
2018-06-11T09:31:46.607Z,53.10
2018-06-11T09:34:15.166Z,52.10
2018-06-11T09:36:43.854Z,51.80
2018-06-11T09:39:12.266Z,52.10
2018-06-11T09:41:40.768Z,51.90
2018-06-11T09:44:09.203Z,51.70
2018-06-11T09:46:37.639Z,52.30
2018-06-11T09:49:06.131Z,52.00
2018-06-11T09:51:34.541Z,52.40
2018-06-11T09:56:31.198Z,52.90
2018-06-11T09:58:59.614Z,53.30
2018-06-11T10:01:28.036Z,53.50
2018-06-11T10:03:56.691Z,54.20
2018-06-11T10:06:25.146Z,53.90
2018-06-11T10:08:53.563Z,54.40
2018-06-11T10:11:22.079Z,54.40
2018-06-11T10:13:50.550Z,54.70
2018-06-11T10:16:18.998Z,54.90
2018-06-11T10:18:47.532Z,55.30
2018-06-11T10:21:16.010Z,55.50
2018-06-11T10:23:44.422Z,55.30
2018-06-11T10:26:12.966Z,54.30
2018-06-11T10:28:41.495Z,54.90
2018-06-11T10:31:10.034Z,55.10
2018-06-11T10:33:38.470Z,55.90
2018-06-11T10:36:06.917Z,56.30
2018-06-11T10:38:35.379Z,55.90
2018-06-11T10:41:03.848Z,55.90
2018-06-11T10:43:32.454Z,56.30
2018-06-11T10:46:00.882Z,56.20
2018-06-11T10:48:30.260Z,56.30
2018-06-11T10:50:58.702Z,57.00
2018-06-11T10:53:27.129Z,56.60
2018-06-11T10:55:55.600Z,57.20
2018-06-11T10:58:24.226Z,57.30
2018-06-11T11:00:52.671Z,57.70
2018-06-11T11:03:21.100Z,58.40
2018-06-11T11:05:49.594Z,58.10
2018-06-11T11:08:18.094Z,57.80
2018-06-11T11:10:46.530Z,57.60
2018-06-11T11:13:15.146Z,57.70
2018-06-11T11:15:43.577Z,57.80
2018-06-11T11:18:12.025Z,57.40
2018-06-11T11:20:40.750Z,57.30
2018-06-11T11:23:09.246Z,56.70
2018-06-11T11:28:06.059Z,56.80
2018-06-11T11:30:34.513Z,57.00
2018-06-11T11:33:02.950Z,56.40
2018-06-11T11:35:31.430Z,56.20
2018-06-11T11:37:59.862Z,55.70
2018-06-11T11:40:28.401Z,56.20
2018-06-11T11:42:56.890Z,55.60
2018-06-11T11:45:25.314Z,54.00
2018-06-11T11:47:53.750Z,52.50
2018-06-11T11:50:22.287Z,52.50
2018-06-11T11:52:50.736Z,52.60
2018-06-11T11:55:19.214Z,52.80
2018-06-11T11:57:47.702Z,53.20
2018-06-11T12:00:16.130Z,53.80
2018-06-11T12:02:44.562Z,54.20
2018-06-11T12:07:41.240Z,53.50
2018-06-11T12:10:09.666Z,53.40
2018-06-11T12:12:38.185Z,52.90
2018-06-11T12:15:06.766Z,53.30
2018-06-11T12:20:03.555Z,54.00
2018-06-11T12:22:32.263Z,54.20
2018-06-11T12:25:00.740Z,54.50
2018-06-11T12:27:29.251Z,54.40
2018-06-11T12:29:57.711Z,54.80
2018-06-11T12:32:26.138Z,54.90
2018-06-11T12:34:54.601Z,54.80
2018-06-11T12:37:23.041Z,54.50
2018-06-11T12:39:51.484Z,54.00
2018-06-11T12:42:19.991Z,53.90
2018-06-11T12:44:48.410Z,54.00
2018-06-11T12:47:16.957Z,53.60
2018-06-11T12:49:45.435Z,53.00
2018-06-11T12:52:13.878Z,53.00
2018-06-11T12:54:42.328Z,53.50
2018-06-11T12:57:10.790Z,54.30
2018-06-11T13:02:07.451Z,53.50
2018-06-11T13:04:36.066Z,53.20
2018-06-11T13:07:04.646Z,52.70
2018-06-11T13:09:33.102Z,51.90
2018-06-11T13:12:01.699Z,50.50
2018-06-11T13:14:30.130Z,48.20
2018-06-11T13:16:58.746Z,48.00
2018-06-11T13:19:27.262Z,47.90
2018-06-11T13:21:55.751Z,47.90
2018-06-11T13:24:24.207Z,48.70
2018-06-11T13:26:52.722Z,49.00
2018-06-11T13:29:21.188Z,49.60
2018-06-11T13:31:49.626Z,48.80
2018-06-11T13:34:18.270Z,48.50
2018-06-11T13:36:46.961Z,48.80
2018-06-11T13:39:15.419Z,47.30
2018-06-11T13:44:12.137Z,47.70
2018-06-11T13:46:40.678Z,47.10
2018-06-11T13:49:09.326Z,47.90
2018-06-11T13:51:37.806Z,48.30
2018-06-11T13:54:06.471Z,48.20
2018-06-11T13:56:35.054Z,48.60
2018-06-11T13:59:03.602Z,47.00
2018-06-11T14:01:32.026Z,47.40
2018-06-11T14:04:00.516Z,47.10
2018-06-11T14:06:28.942Z,47.60
2018-06-11T14:08:57.365Z,47.70
2018-06-11T14:11:25.888Z,48.20
2018-06-11T14:13:54.306Z,49.20
2018-06-11T14:16:22.732Z,49.20
2018-06-11T14:18:51.195Z,49.80
2018-06-11T14:21:19.678Z,50.30
2018-06-11T14:23:48.131Z,50.70
2018-06-11T14:26:16.620Z,51.40
2018-06-11T14:28:45.201Z,51.30
2018-06-11T14:31:13.634Z,51.10
2018-06-11T14:33:42.244Z,51.80
2018-06-11T14:36:10.682Z,51.80
2018-06-11T14:38:39.118Z,50.20
2018-06-11T14:41:07.906Z,50.40
2018-06-11T14:43:36.504Z,51.00
2018-06-11T14:46:05.186Z,51.90
2018-06-11T14:48:33.913Z,52.30
2018-06-11T14:51:02.354Z,52.30
2018-06-11T14:53:30.982Z,53.40
2018-06-11T14:55:59.674Z,53.00
2018-06-11T14:58:28.159Z,52.40
2018-06-11T15:00:56.597Z,52.60
2018-06-11T15:03:25.105Z,52.70
2018-06-11T15:05:53.550Z,53.20
2018-06-11T15:08:22.039Z,53.00
2018-06-11T15:10:50.506Z,51.30
2018-06-11T15:13:18.962Z,49.70
2018-06-11T15:15:47.508Z,49.70
2018-06-11T15:18:16.004Z,49.20
2018-06-11T15:20:44.540Z,48.70
2018-06-11T15:23:12.967Z,49.20
2018-06-11T15:25:41.452Z,49.20
2018-06-11T15:28:10.065Z,49.30
2018-06-11T15:30:38.514Z,49.70
2018-06-11T15:33:07.026Z,50.00
2018-06-11T15:35:35.504Z,50.70
2018-06-11T15:38:03.999Z,51.30
2018-06-11T15:40:32.526Z,51.80
2018-06-11T15:43:00.986Z,52.10
2018-06-11T15:45:29.456Z,52.40
2018-06-11T15:47:58.007Z,51.80
2018-06-11T15:50:26.479Z,51.40
2018-06-11T15:52:55.066Z,51.50
2018-06-11T15:55:23.558Z,52.10
2018-06-11T15:57:52.276Z,52.30
2018-06-11T16:00:20.734Z,51.10
2018-06-11T16:02:49.358Z,51.00
2018-06-11T16:05:20.218Z,50.90
2018-06-11T16:07:48.647Z,51.50
2018-06-11T16:10:17.340Z,51.50
2018-06-11T16:12:45.986Z,51.00
2018-06-11T16:15:14.441Z,51.50
2018-06-11T16:17:43.114Z,51.50
2018-06-11T16:20:11.684Z,51.40
2018-06-11T16:22:40.174Z,51.30
2018-06-11T16:25:08.678Z,52.60
2018-06-11T16:27:37.162Z,52.30
2018-06-11T16:30:05.651Z,51.60
2018-06-11T16:35:02.280Z,52.00
2018-06-11T16:37:30.746Z,50.70
2018-06-11T16:39:59.212Z,51.30
2018-06-11T16:42:27.654Z,51.60
2018-06-11T16:44:56.063Z,50.40
2018-06-11T16:47:24.522Z,50.60
2018-06-11T16:49:52.946Z,50.40
2018-06-11T16:52:21.365Z,50.70
2018-06-11T16:54:49.868Z,51.40
2018-06-11T16:57:18.278Z,52.50
2018-06-11T16:59:46.718Z,53.60
2018-06-11T17:02:15.222Z,53.40
2018-06-11T17:07:11.812Z,54.20
2018-06-11T17:09:40.310Z,53.10
2018-06-11T17:12:08.726Z,53.20
2018-06-11T17:14:37.194Z,53.60
2018-06-11T17:17:05.684Z,54.20
2018-06-11T17:19:34.094Z,54.40
2018-06-11T17:22:02.608Z,54.80
2018-06-11T17:24:31.088Z,55.00
2018-06-11T17:26:59.533Z,55.50
2018-06-11T17:29:27.970Z,55.70
2018-06-11T17:31:56.451Z,55.40
2018-06-11T17:34:24.886Z,55.80
2018-06-11T17:36:53.325Z,55.60
2018-06-11T17:39:21.953Z,55.40
2018-06-11T17:41:50.398Z,55.90
2018-06-11T17:44:18.842Z,56.20
2018-06-11T17:46:47.334Z,55.70
2018-06-11T17:49:15.787Z,56.20
2018-06-11T17:51:44.283Z,56.20
2018-06-11T17:54:12.768Z,56.50
2018-06-11T17:56:41.234Z,56.80
2018-06-11T17:59:09.710Z,56.60
2018-06-11T18:01:38.218Z,56.60
2018-06-11T18:04:06.718Z,56.80
2018-06-11T18:06:35.274Z,57.00
2018-06-11T18:11:32.586Z,57.60
2018-06-11T18:14:01.042Z,58.00
2018-06-11T18:16:29.778Z,58.40
2018-06-11T18:18:58.243Z,58.70
2018-06-11T18:21:26.733Z,58.70
2018-06-11T18:23:55.247Z,58.90
2018-06-11T18:26:23.722Z,59.00
2018-06-11T18:28:52.190Z,59.30
2018-06-11T18:31:20.707Z,59.20
2018-06-11T18:33:49.166Z,59.50
2018-06-11T18:36:17.688Z,59.60
2018-06-11T18:41:14.254Z,59.70
2018-06-11T18:43:42.750Z,59.00
2018-06-11T18:46:11.210Z,59.20
2018-06-11T18:48:39.651Z,59.10
2018-06-11T18:51:08.300Z,59.50
2018-06-11T18:53:39.864Z,59.70
2018-06-11T18:56:08.996Z,59.80
2018-06-11T18:58:37.832Z,60.20
2018-06-11T19:01:09.116Z,60.40
2018-06-11T19:03:37.840Z,60.30
2018-06-11T19:06:06.398Z,60.40
2018-06-11T19:08:35.108Z,60.60
2018-06-11T19:11:03.561Z,60.90
2018-06-11T19:13:32.078Z,61.70
2018-06-11T19:16:00.838Z,62.20
2018-06-11T19:18:29.418Z,62.30
2018-06-11T19:20:57.890Z,62.10
2018-06-11T19:23:26.558Z,61.70
2018-06-11T19:25:55.129Z,61.80
2018-06-11T19:28:23.558Z,62.00
2018-06-11T19:30:52.036Z,61.90
2018-06-11T19:33:20.564Z,61.50
2018-06-11T19:35:49.183Z,61.60
2018-06-11T19:38:17.755Z,62.00
2018-06-11T19:40:46.443Z,62.80
2018-06-11T19:43:16.504Z,63.40
2018-06-11T19:45:45.551Z,63.60
2018-06-11T19:48:14.255Z,64.20
2018-06-11T19:53:10.889Z,65.20
2018-06-11T19:55:39.402Z,66.50
2018-06-11T20:00:36.321Z,69.30
2018-06-11T20:03:04.783Z,69.20
2018-06-11T20:05:33.249Z,69.50
2018-06-11T20:08:01.746Z,69.30
2018-06-11T20:10:30.236Z,69.10
2018-06-11T20:12:58.817Z,68.10
2018-06-11T20:15:27.363Z,68.40
2018-06-11T20:17:55.794Z,67.60
2018-06-11T20:20:24.259Z,68.10
2018-06-11T20:22:52.870Z,67.50
2018-06-11T20:25:21.313Z,67.50
2018-06-11T20:27:49.770Z,67.10
2018-06-11T20:30:18.583Z,67.20
2018-06-11T20:32:47.074Z,67.50
2018-06-11T20:35:15.507Z,67.10
2018-06-11T20:37:45.372Z,67.20
2018-06-11T20:40:13.958Z,68.00
2018-06-11T20:45:10.570Z,68.20
2018-06-11T20:47:39.022Z,68.80
2018-06-11T20:50:07.501Z,68.80
2018-06-11T20:52:36.265Z,68.60
2018-06-11T20:55:04.686Z,68.90
2018-06-11T20:57:33.244Z,68.80
2018-06-11T21:00:01.773Z,69.20
2018-06-11T21:02:30.203Z,69.50
2018-06-11T21:04:58.733Z,70.00
2018-06-11T21:07:27.315Z,69.80
2018-06-11T21:09:55.740Z,69.70
2018-06-11T21:12:24.148Z,69.80
2018-06-11T21:14:52.599Z,69.60
2018-06-11T21:17:21.029Z,69.70
2018-06-11T21:19:49.463Z,69.70
2018-06-11T21:22:17.953Z,69.70
2018-06-11T21:27:14.694Z,69.80
2018-06-11T21:29:43.201Z,69.60
2018-06-11T21:32:11.758Z,69.80
2018-06-11T21:34:40.342Z,69.50
2018-06-11T21:37:08.893Z,69.80
2018-06-11T21:39:37.334Z,70.00
2018-06-11T21:42:05.898Z,70.60
2018-06-11T21:44:34.398Z,69.90
2018-06-11T21:47:02.842Z,70.00
2018-06-11T21:49:31.286Z,70.00
2018-06-11T21:51:59.766Z,70.10
2018-06-11T21:54:28.207Z,70.40
2018-06-11T21:56:56.685Z,70.30
2018-06-11T21:59:25.147Z,70.50
2018-06-11T22:01:53.702Z,70.60
2018-06-11T22:04:22.130Z,70.70
2018-06-11T22:06:50.626Z,70.80
2018-06-11T22:09:19.074Z,70.70
2018-06-11T22:11:47.533Z,70.80
2018-06-11T22:14:16.011Z,71.00
2018-06-11T22:16:44.493Z,70.80
2018-06-11T22:19:12.933Z,71.90
2018-06-11T22:21:41.527Z,71.50
2018-06-11T22:24:10.074Z,71.30
2018-06-11T22:26:38.630Z,71.50
2018-06-11T22:29:07.145Z,71.60
2018-06-11T22:31:35.715Z,71.90
2018-06-11T22:34:04.800Z,71.60
2018-06-11T22:36:33.330Z,71.80
2018-06-11T22:45:46.102Z,72.50
2018-06-11T22:48:14.582Z,72.50
2018-06-11T22:50:43.010Z,72.70
2018-06-11T22:53:11.525Z,72.90
2018-06-11T22:55:39.950Z,72.80
2018-06-11T22:58:08.726Z,73.00
2018-06-11T23:00:37.310Z,73.10
2018-06-11T23:03:06.014Z,73.60
2018-06-11T23:05:34.445Z,73.80
2018-06-11T23:08:03.018Z,73.70
2018-06-11T23:10:31.478Z,74.00
2018-06-11T23:12:59.980Z,74.10
2018-06-11T23:15:28.469Z,74.10
2018-06-11T23:17:56.950Z,74.20
2018-06-11T23:20:25.382Z,74.30
2018-06-11T23:22:54.046Z,74.50
2018-06-11T23:25:22.722Z,74.70
2018-06-11T23:27:51.145Z,74.70
2018-06-11T23:30:19.634Z,75.00
2018-06-11T23:32:48.184Z,75.10
2018-06-11T23:35:16.623Z,75.00
2018-06-11T23:37:45.154Z,75.10
2018-06-11T23:40:13.674Z,75.30
2018-06-11T23:42:42.083Z,75.60
2018-06-11T23:45:10.550Z,75.80
2018-06-11T23:50:07.260Z,76.00
2018-06-11T23:52:35.715Z,76.20
2018-06-11T23:55:04.199Z,76.20
2018-06-11T23:57:32.726Z,76.40
