createdAt,value
2022-12-26T00:00:59.284Z,100.00
2022-12-26T00:02:10.600Z,100.00
2022-12-26T00:03:12.500Z,100.00
2022-12-26T00:04:51.680Z,100.00
2022-12-26T00:05:38.896Z,100.00
2022-12-26T00:06:41.296Z,100.00
2022-12-26T00:07:43.073Z,100.00
2022-12-26T00:08:45.363Z,100.00
2022-12-26T00:09:47.219Z,100.00
2022-12-26T00:10:49.138Z,100.00
2022-12-26T00:11:51.055Z,100.00
2022-12-26T00:12:52.952Z,100.00
2022-12-26T00:14:00.259Z,100.00
2022-12-26T00:15:02.329Z,100.00
2022-12-26T00:16:16.061Z,100.00
2022-12-26T00:17:17.929Z,100.00
2022-12-26T00:18:20.064Z,100.00
2022-12-26T00:19:21.977Z,100.00
2022-12-26T00:20:23.894Z,100.00
2022-12-26T00:21:27.518Z,100.00
2022-12-26T00:22:29.281Z,100.00
2022-12-26T00:23:33.470Z,100.00
2022-12-26T00:24:35.240Z,100.00
2022-12-26T00:25:37.027Z,100.00
2022-12-26T00:26:39.202Z,100.00
2022-12-26T00:27:41.009Z,100.00
2022-12-26T00:28:44.774Z,100.00
2022-12-26T00:29:48.071Z,100.00
2022-12-26T00:30:50.413Z,100.00
2022-12-26T00:31:52.336Z,100.00
2022-12-26T00:32:54.321Z,100.00
2022-12-26T00:33:56.571Z,100.00
2022-12-26T00:34:58.395Z,100.00
2022-12-26T00:36:07.724Z,100.00
2022-12-26T00:37:09.735Z,100.00
2022-12-26T00:38:11.700Z,100.00
2022-12-26T00:39:13.544Z,100.00
2022-12-26T00:40:15.582Z,100.00
2022-12-26T00:41:20.605Z,100.00
2022-12-26T00:42:22.701Z,100.00
2022-12-26T00:43:24.586Z,100.00
2022-12-26T00:44:26.754Z,100.00
2022-12-26T00:45:28.778Z,100.00
2022-12-26T00:46:30.852Z,100.00
2022-12-26T00:47:33.325Z,100.00
2022-12-26T00:48:35.404Z,100.00
2022-12-26T00:50:11.785Z,100.00
2022-12-26T00:50:59.958Z,100.00
2022-12-26T00:52:01.869Z,100.00
2022-12-26T00:53:03.718Z,100.00
2022-12-26T00:54:05.540Z,100.00
2022-12-26T00:55:08.140Z,100.00
2022-12-26T00:56:10.400Z,100.00
2022-12-26T00:57:12.343Z,100.00
2022-12-26T00:58:14.161Z,100.00
2022-12-26T00:59:16.146Z,100.00
2022-12-26T01:00:18.604Z,100.00
2022-12-26T01:01:23.261Z,100.00
2022-12-26T01:02:41.010Z,100.00
2022-12-26T01:03:45.141Z,100.00
2022-12-26T01:04:47.100Z,100.00
2022-12-26T01:05:51.928Z,100.00
2022-12-26T01:06:53.863Z,100.00
2022-12-26T01:08:21.059Z,100.00
2022-12-26T01:09:18.084Z,100.00
2022-12-26T01:10:20.262Z,100.00
2022-12-26T01:11:41.004Z,100.00
2022-12-26T01:12:43.252Z,100.00
2022-12-26T01:13:45.101Z,100.00
2022-12-26T01:14:47.231Z,100.00
2022-12-26T01:15:50.946Z,100.00
2022-12-26T01:16:52.721Z,100.00
2022-12-26T01:17:54.560Z,100.00
2022-12-26T01:18:56.355Z,100.00
2022-12-26T01:19:58.813Z,100.00
2022-12-26T01:21:08.079Z,100.00
2022-12-26T01:22:09.868Z,100.00
2022-12-26T01:23:13.082Z,100.00
2022-12-26T01:24:14.950Z,100.00
2022-12-26T01:25:16.892Z,100.00
2022-12-26T01:26:20.204Z,100.00
2022-12-26T01:27:23.274Z,100.00
2022-12-26T01:28:25.224Z,100.00
2022-12-26T01:29:27.051Z,100.00
2022-12-26T01:30:28.915Z,100.00
2022-12-26T01:31:30.912Z,100.00
2022-12-26T01:32:32.998Z,100.00
2022-12-26T01:33:34.894Z,100.00
2022-12-26T01:34:36.846Z,100.00
2022-12-26T01:35:38.828Z,100.00
2022-12-26T01:36:40.747Z,100.00
2022-12-26T01:37:43.013Z,100.00
2022-12-26T01:38:45.648Z,100.00
2022-12-26T01:39:47.593Z,100.00
2022-12-26T01:41:10.209Z,100.00
2022-12-26T01:42:18.211Z,100.00
2022-12-26T01:43:20.294Z,100.00
2022-12-26T01:44:59.814Z,100.00
2022-12-26T01:46:01.745Z,100.00
2022-12-26T01:47:03.691Z,100.00
2022-12-26T01:48:34.662Z,100.00
2022-12-26T01:49:43.450Z,100.00
2022-12-26T01:50:55.943Z,100.00
2022-12-26T01:52:03.615Z,100.00
2022-12-26T01:53:34.089Z,100.00
2022-12-26T01:54:42.610Z,100.00
2022-12-26T01:55:52.707Z,100.00
2022-12-26T01:56:54.758Z,100.00
2022-12-26T01:58:07.220Z,100.00
2022-12-26T01:59:18.464Z,100.00
2022-12-26T02:00:20.627Z,100.00
2022-12-26T02:01:29.295Z,100.00
2022-12-26T02:02:52.128Z,100.00
2022-12-26T02:04:13.223Z,100.00
2022-12-26T02:05:33.932Z,100.00
2022-12-26T02:06:37.612Z,100.00
2022-12-26T02:07:44.506Z,100.00
2022-12-26T02:08:46.788Z,100.00
2022-12-26T02:09:48.852Z,100.00
2022-12-26T02:11:14.653Z,100.00
2022-12-26T02:12:34.720Z,100.00
2022-12-26T02:13:41.203Z,100.00
2022-12-26T02:14:43.920Z,100.00
2022-12-26T02:15:46.962Z,100.00
2022-12-26T02:16:49.041Z,100.00
2022-12-26T02:17:51.200Z,100.00
2022-12-26T02:18:53.006Z,100.00
2022-12-26T02:20:17.460Z,100.00
2022-12-26T02:21:38.057Z,100.00
2022-12-26T02:22:58.819Z,100.00
2022-12-26T02:24:31.447Z,100.00
2022-12-26T02:25:59.028Z,100.00
2022-12-26T02:27:10.356Z,100.00
2022-12-26T02:28:41.454Z,100.00
2022-12-26T02:30:05.560Z,100.00
2022-12-26T02:31:32.145Z,100.00
2022-12-26T02:32:49.552Z,100.00
2022-12-26T02:34:13.076Z,100.00
2022-12-26T02:35:31.463Z,100.00
2022-12-26T02:36:52.256Z,100.00
2022-12-26T02:38:24.124Z,100.00
2022-12-26T02:39:55.260Z,100.00
2022-12-26T02:41:42.025Z,100.00
2022-12-26T02:43:03.444Z,100.00
2022-12-26T02:44:45.912Z,100.00
2022-12-26T02:46:29.617Z,100.00
2022-12-26T02:47:53.571Z,100.00
2022-12-26T02:49:17.076Z,100.00
2022-12-26T02:50:56.251Z,100.00
2022-12-26T02:52:35.816Z,100.00
2022-12-26T02:54:37.779Z,100.00
2022-12-26T02:56:05.849Z,100.00
2022-12-26T02:57:38.542Z,100.00
2022-12-26T02:59:19.922Z,100.00
2022-12-26T03:01:07.304Z,100.00
2022-12-26T03:02:55.463Z,100.00
2022-12-26T03:04:27.826Z,100.00
2022-12-26T03:05:59.669Z,100.00
2022-12-26T03:07:30.679Z,100.00
2022-12-26T03:09:02.453Z,100.00
2022-12-26T03:10:34.983Z,100.00
2022-12-26T03:12:00.563Z,100.00
2022-12-26T03:13:10.930Z,100.00
2022-12-26T03:14:26.351Z,100.00
2022-12-26T03:15:57.465Z,100.00
2022-12-26T03:17:20.090Z,100.00
2022-12-26T03:18:58.009Z,100.00
2022-12-26T03:19:59.584Z,100.00
2022-12-26T03:21:03.337Z,100.00
2022-12-26T03:22:28.665Z,100.00
2022-12-26T03:23:32.205Z,100.00
2022-12-26T03:24:55.151Z,100.00
2022-12-26T03:26:26.492Z,100.00
2022-12-26T03:27:28.943Z,100.00
2022-12-26T03:28:31.543Z,100.00
2022-12-26T03:29:52.293Z,100.00
2022-12-26T03:30:58.155Z,100.00
2022-12-26T03:32:02.914Z,100.00
2022-12-26T03:33:05.353Z,100.00
2022-12-26T03:34:19.949Z,100.00
2022-12-26T03:35:21.978Z,100.00
2022-12-26T03:36:51.916Z,100.00
2022-12-26T03:38:05.091Z,100.00
2022-12-26T03:39:19.643Z,100.00
2022-12-26T03:40:53.168Z,100.00
2022-12-26T03:42:13.649Z,100.00
2022-12-26T03:43:59.455Z,100.00
2022-12-26T03:45:50.757Z,100.00
2022-12-26T03:47:26.920Z,100.00
2022-12-26T03:49:13.103Z,100.00
2022-12-26T03:50:57.050Z,100.00
2022-12-26T03:52:42.510Z,100.00
2022-12-26T03:54:35.557Z,100.00
2022-12-26T03:56:17.156Z,100.00
2022-12-26T03:57:43.504Z,100.00
2022-12-26T03:59:17.959Z,100.00
2022-12-26T04:00:38.898Z,100.00
2022-12-26T04:02:05.977Z,100.00
2022-12-26T04:03:32.822Z,100.00
2022-12-26T04:05:01.906Z,100.00
2022-12-26T04:07:11.798Z,100.00
2022-12-26T04:08:46.198Z,100.00
2022-12-26T04:10:17.787Z,100.00
2022-12-26T04:11:42.307Z,100.00
2022-12-26T04:13:09.325Z,100.00
2022-12-26T04:14:40.590Z,100.00
2022-12-26T04:16:15.139Z,100.00
2022-12-26T04:17:54.731Z,100.00
2022-12-26T04:19:24.905Z,100.00
2022-12-26T04:21:06.963Z,100.00
2022-12-26T04:22:42.170Z,100.00
2022-12-26T04:24:08.391Z,100.00
2022-12-26T04:26:06.865Z,100.00
2022-12-26T04:27:33.676Z,100.00
2022-12-26T04:28:54.960Z,100.00
2022-12-26T04:30:15.715Z,100.00
2022-12-26T04:31:47.456Z,100.00
2022-12-26T04:33:11.753Z,100.00
2022-12-26T04:34:47.291Z,100.00
2022-12-26T04:36:15.716Z,100.00
2022-12-26T04:37:44.881Z,100.00
2022-12-26T04:39:15.821Z,100.00
2022-12-26T04:40:48.584Z,100.00
2022-12-26T04:42:13.271Z,100.00
2022-12-26T04:43:47.324Z,100.00
2022-12-26T04:44:56.300Z,100.00
2022-12-26T04:45:58.588Z,100.00
2022-12-26T04:47:00.506Z,100.00
2022-12-26T04:48:21.524Z,100.00
2022-12-26T04:49:42.157Z,100.00
2022-12-26T04:50:53.825Z,100.00
2022-12-26T04:51:58.684Z,100.00
2022-12-26T04:53:01.161Z,100.00
2022-12-26T04:54:03.859Z,100.00
2022-12-26T04:55:06.687Z,100.00
2022-12-26T04:56:11.278Z,100.00
2022-12-26T04:57:13.495Z,100.00
2022-12-26T04:58:17.968Z,100.00
2022-12-26T04:59:21.943Z,100.00
2022-12-26T05:00:27.956Z,100.00
2022-12-26T05:01:48.617Z,100.00
2022-12-26T05:03:18.294Z,100.00
2022-12-26T05:04:40.664Z,100.00
2022-12-26T05:06:05.033Z,100.00
2022-12-26T05:07:36.779Z,100.00
2022-12-26T05:09:01.133Z,100.00
2022-12-26T05:10:05.567Z,100.00
2022-12-26T05:11:07.578Z,100.00
2022-12-26T05:12:10.263Z,100.00
2022-12-26T05:13:12.175Z,100.00
2022-12-26T05:14:14.127Z,100.00
2022-12-26T05:15:16.701Z,100.00
2022-12-26T05:16:37.997Z,100.00
2022-12-26T05:17:58.897Z,100.00
2022-12-26T05:19:19.572Z,100.00
2022-12-26T05:20:40.165Z,100.00
2022-12-26T05:22:01.081Z,100.00
2022-12-26T05:23:23.615Z,100.00
2022-12-26T05:24:52.121Z,100.00
2022-12-26T05:26:13.317Z,100.00
2022-12-26T05:27:35.609Z,100.00
2022-12-26T05:28:43.658Z,100.00
2022-12-26T05:29:45.610Z,100.00
2022-12-26T05:30:47.670Z,100.00
2022-12-26T05:31:49.585Z,100.00
2022-12-26T05:33:10.345Z,100.00
2022-12-26T05:34:15.918Z,100.00
2022-12-26T05:35:18.507Z,100.00
2022-12-26T05:36:27.760Z,100.00
2022-12-26T05:37:29.603Z,100.00
2022-12-26T05:38:31.585Z,100.00
2022-12-26T05:39:34.043Z,100.00
2022-12-26T05:40:36.465Z,100.00
2022-12-26T05:41:40.567Z,100.00
2022-12-26T05:42:42.593Z,100.00
2022-12-26T05:43:44.537Z,100.00
2022-12-26T05:44:48.236Z,100.00
2022-12-26T05:45:50.604Z,100.00
2022-12-26T05:46:52.938Z,100.00
2022-12-26T05:48:02.499Z,100.00
2022-12-26T05:49:05.747Z,100.00
2022-12-26T05:50:09.520Z,100.00
2022-12-26T05:51:12.546Z,100.00
2022-12-26T05:52:14.442Z,100.00
2022-12-26T05:53:16.689Z,100.00
2022-12-26T05:54:19.040Z,100.00
2022-12-26T05:55:24.041Z,100.00
2022-12-26T05:56:25.964Z,100.00
2022-12-26T05:57:27.848Z,100.00
2022-12-26T05:58:30.084Z,100.00
2022-12-26T05:59:32.130Z,100.00
2022-12-26T06:00:34.462Z,100.00
2022-12-26T06:01:36.600Z,100.00
2022-12-26T06:02:39.169Z,100.00
2022-12-26T06:03:47.339Z,100.00
2022-12-26T06:04:49.640Z,100.00
2022-12-26T06:05:51.804Z,100.00
2022-12-26T06:06:56.481Z,100.00
2022-12-26T06:07:58.444Z,100.00
2022-12-26T06:09:00.555Z,100.00
2022-12-26T06:10:02.632Z,100.00
2022-12-26T06:11:06.796Z,100.00
2022-12-26T06:12:08.771Z,100.00
2022-12-26T06:13:10.697Z,100.00
2022-12-26T06:14:12.794Z,100.00
2022-12-26T06:15:15.494Z,100.00
2022-12-26T06:16:19.348Z,100.00
2022-12-26T06:17:21.429Z,100.00
2022-12-26T06:18:23.327Z,100.00
2022-12-26T06:19:25.240Z,100.00
2022-12-26T06:20:27.107Z,100.00
2022-12-26T06:21:29.115Z,100.00
2022-12-26T06:22:31.973Z,100.00
2022-12-26T06:23:35.721Z,100.00
2022-12-26T06:24:37.754Z,100.00
2022-12-26T06:25:39.696Z,100.00
2022-12-26T06:26:42.435Z,100.00
2022-12-26T06:27:44.453Z,100.00
2022-12-26T06:28:47.756Z,100.00
2022-12-26T06:29:50.079Z,100.00
2022-12-26T06:30:53.036Z,100.00
2022-12-26T06:31:55.159Z,100.00
2022-12-26T06:32:57.345Z,100.00
2022-12-26T06:34:01.507Z,100.00
2022-12-26T06:35:03.515Z,100.00
2022-12-26T06:36:09.108Z,100.00
2022-12-26T06:37:11.228Z,100.00
2022-12-26T06:38:13.423Z,100.00
2022-12-26T06:39:15.375Z,100.00
2022-12-26T06:40:17.512Z,100.00
2022-12-26T06:41:22.456Z,100.00
2022-12-26T06:42:25.127Z,100.00
2022-12-26T06:43:27.167Z,100.00
2022-12-26T06:44:28.975Z,100.00
2022-12-26T06:45:30.875Z,100.00
2022-12-26T06:46:33.435Z,100.00
2022-12-26T06:47:35.803Z,100.00
2022-12-26T06:48:42.047Z,100.00
2022-12-26T06:49:44.575Z,100.00
2022-12-26T06:50:46.452Z,100.00
2022-12-26T06:51:48.787Z,100.00
2022-12-26T06:52:50.845Z,100.00
2022-12-26T06:53:54.003Z,100.00
2022-12-26T06:54:56.331Z,100.00
2022-12-26T06:56:06.747Z,100.00
2022-12-26T06:57:08.691Z,100.00
2022-12-26T06:58:11.102Z,100.00
2022-12-26T06:59:13.031Z,100.00
2022-12-26T07:00:15.769Z,100.00
2022-12-26T07:01:19.677Z,100.00
2022-12-26T07:02:22.223Z,100.00
2022-12-26T07:03:26.228Z,100.00
2022-12-26T07:04:28.375Z,100.00
2022-12-26T07:05:30.452Z,100.00
2022-12-26T07:06:35.346Z,100.00
2022-12-26T07:07:37.328Z,100.00
2022-12-26T07:08:39.563Z,100.00
2022-12-26T07:09:41.498Z,100.00
2022-12-26T07:10:43.288Z,100.00
2022-12-26T07:11:48.298Z,100.00
2022-12-26T07:12:50.375Z,100.00
2022-12-26T07:13:54.528Z,100.00
2022-12-26T07:15:01.371Z,100.00
2022-12-26T07:16:04.354Z,100.00
2022-12-26T07:17:06.837Z,100.00
2022-12-26T07:18:08.665Z,100.00
2022-12-26T07:19:13.119Z,100.00
2022-12-26T07:20:15.042Z,100.00
2022-12-26T07:21:17.575Z,100.00
2022-12-26T07:22:19.852Z,100.00
2022-12-26T07:23:22.022Z,100.00
2022-12-26T07:24:24.131Z,100.00
2022-12-26T07:25:26.086Z,100.00
2022-12-26T07:26:28.034Z,100.00
2022-12-26T07:27:29.905Z,100.00
2022-12-26T07:28:32.004Z,100.00
2022-12-26T07:29:34.479Z,100.00
2022-12-26T07:30:36.384Z,100.00
2022-12-26T07:31:39.093Z,100.00
2022-12-26T07:32:41.075Z,100.00
2022-12-26T07:33:43.090Z,100.00
2022-12-26T07:34:45.305Z,100.00
2022-12-26T07:35:47.249Z,100.00
2022-12-26T07:36:49.590Z,100.00
2022-12-26T07:37:52.298Z,100.00
2022-12-26T07:38:54.539Z,100.00
2022-12-26T07:39:59.264Z,100.00
2022-12-26T07:41:24.827Z,100.00
2022-12-26T07:42:26.809Z,100.00
2022-12-26T07:43:28.586Z,100.00
2022-12-26T07:44:32.773Z,100.00
2022-12-26T07:45:36.099Z,100.00
2022-12-26T07:46:40.129Z,100.00
2022-12-26T07:47:42.050Z,100.00
2022-12-26T07:48:44.374Z,100.00
2022-12-26T07:49:46.661Z,100.00
2022-12-26T07:50:50.113Z,100.00
2022-12-26T07:51:52.415Z,100.00
2022-12-26T07:52:55.392Z,100.00
2022-12-26T07:53:57.544Z,100.00
2022-12-26T07:54:59.404Z,100.00
2022-12-26T07:56:02.214Z,100.00
2022-12-26T07:57:38.224Z,100.00
2022-12-26T07:58:26.797Z,100.00
2022-12-26T07:59:28.686Z,100.00
2022-12-26T08:00:30.600Z,100.00
2022-12-26T08:01:32.591Z,100.00
2022-12-26T08:02:35.077Z,100.00
2022-12-26T08:03:37.276Z,100.00
2022-12-26T08:04:39.336Z,100.00
2022-12-26T08:05:45.323Z,100.00
2022-12-26T08:06:47.688Z,100.00
2022-12-26T08:07:51.074Z,100.00
2022-12-26T08:08:53.054Z,100.00
2022-12-26T08:09:54.921Z,100.00
2022-12-26T08:11:01.970Z,100.00
2022-12-26T08:12:04.253Z,100.00
2022-12-26T08:13:06.364Z,100.00
2022-12-26T08:14:12.127Z,100.00
2022-12-26T08:15:13.901Z,100.00
2022-12-26T08:16:16.135Z,100.00
2022-12-26T08:17:18.717Z,100.00
2022-12-26T08:18:21.099Z,100.00
2022-12-26T08:19:22.968Z,100.00
2022-12-26T08:20:25.152Z,100.00
2022-12-26T08:21:27.052Z,100.00
2022-12-26T08:22:28.909Z,100.00
2022-12-26T08:23:31.838Z,100.00
2022-12-26T08:24:34.139Z,100.00
2022-12-26T08:25:36.109Z,100.00
2022-12-26T08:26:38.042Z,100.00
2022-12-26T08:27:40.062Z,100.00
2022-12-26T08:28:42.285Z,100.00
2022-12-26T08:29:44.151Z,100.00
2022-12-26T08:30:46.909Z,100.00
2022-12-26T08:31:48.753Z,100.00
2022-12-26T08:32:52.054Z,100.00
2022-12-26T08:33:57.200Z,100.00
2022-12-26T08:34:59.101Z,100.00
2022-12-26T08:36:05.902Z,100.00
2022-12-26T08:37:07.706Z,100.00
2022-12-26T08:38:09.656Z,100.00
2022-12-26T08:39:11.569Z,100.00
2022-12-26T08:40:15.565Z,100.00
2022-12-26T08:41:21.441Z,100.00
2022-12-26T08:42:23.467Z,100.00
2022-12-26T08:44:48.784Z,100.00
2022-12-26T08:46:03.810Z,100.00
2022-12-26T08:47:05.860Z,100.00
2022-12-26T08:48:07.667Z,100.00
2022-12-26T08:49:09.696Z,100.00
2022-12-26T08:50:11.805Z,100.00
2022-12-26T08:51:23.160Z,100.00
2022-12-26T08:52:25.210Z,100.00
2022-12-26T08:53:29.326Z,100.00
2022-12-26T08:54:31.555Z,100.00
2022-12-26T08:55:33.513Z,100.00
2022-12-26T08:56:37.115Z,100.00
2022-12-26T08:57:39.156Z,100.00
2022-12-26T08:58:42.137Z,100.00
2022-12-26T08:59:44.047Z,100.00
2022-12-26T09:00:48.164Z,100.00
2022-12-26T09:01:54.532Z,100.00
2022-12-26T09:02:56.584Z,100.00
2022-12-26T09:04:02.204Z,100.00
2022-12-26T09:05:04.836Z,100.00
2022-12-26T09:06:07.187Z,100.00
2022-12-26T09:07:09.685Z,100.00
2022-12-26T09:08:12.291Z,100.00
2022-12-26T09:09:14.492Z,100.00
2022-12-26T09:10:16.662Z,100.00
2022-12-26T09:11:23.212Z,100.00
2022-12-26T09:12:25.876Z,100.00
2022-12-26T09:13:27.972Z,100.00
2022-12-26T09:14:30.903Z,100.00
2022-12-26T09:15:32.901Z,100.00
2022-12-26T09:16:49.354Z,100.00
2022-12-26T09:17:53.068Z,100.00
2022-12-26T09:18:58.028Z,100.00
2022-12-26T09:19:59.848Z,100.00
2022-12-26T09:21:06.176Z,100.00
2022-12-26T09:22:31.954Z,100.00
2022-12-26T09:23:37.382Z,100.00
2022-12-26T09:24:39.389Z,100.00
2022-12-26T09:25:41.448Z,100.00
2022-12-26T09:26:44.577Z,100.00
2022-12-26T09:27:47.026Z,100.00
2022-12-26T09:28:48.964Z,100.00
2022-12-26T09:29:51.284Z,100.00
2022-12-26T09:30:53.321Z,100.00
2022-12-26T09:31:55.880Z,100.00
2022-12-26T09:32:58.102Z,100.00
2022-12-26T09:34:03.463Z,100.00
2022-12-26T09:35:07.019Z,100.00
2022-12-26T09:36:14.877Z,100.00
2022-12-26T09:37:17.154Z,100.00
2022-12-26T09:38:20.577Z,100.00
2022-12-26T09:39:22.549Z,100.00
2022-12-26T09:40:33.432Z,100.00
2022-12-26T09:42:01.514Z,100.00
2022-12-26T09:43:17.424Z,100.00
2022-12-26T09:44:47.406Z,100.00
2022-12-26T09:46:07.415Z,100.00
2022-12-26T09:47:31.826Z,100.00
2022-12-26T09:48:51.948Z,100.00
2022-12-26T09:50:03.885Z,100.00
2022-12-26T09:51:05.969Z,100.00
2022-12-26T09:52:18.026Z,100.00
2022-12-26T09:53:30.444Z,100.00
2022-12-26T09:54:51.132Z,100.00
2022-12-26T09:56:05.832Z,100.00
2022-12-26T09:57:18.496Z,100.00
2022-12-26T09:58:56.483Z,100.00
2022-12-26T10:00:05.622Z,100.00
2022-12-26T10:01:28.955Z,100.00
2022-12-26T10:02:31.582Z,100.00
2022-12-26T10:03:45.163Z,100.00
2022-12-26T10:04:48.167Z,100.00
2022-12-26T10:05:53.155Z,100.00
2022-12-26T10:07:14.842Z,100.00
2022-12-26T10:08:52.276Z,100.00
2022-12-26T10:10:09.435Z,100.00
2022-12-26T10:11:53.499Z,100.00
2022-12-26T10:13:29.082Z,100.00
2022-12-26T10:14:59.797Z,100.00
2022-12-26T10:16:23.444Z,100.00
2022-12-26T10:17:48.613Z,100.00
2022-12-26T10:19:10.013Z,100.00
2022-12-26T10:20:32.815Z,100.00
2022-12-26T10:22:17.771Z,100.00
2022-12-26T10:23:23.017Z,100.00
2022-12-26T10:24:32.769Z,100.00
2022-12-26T10:25:42.335Z,100.00
2022-12-26T10:26:50.075Z,100.00
2022-12-26T10:27:53.071Z,100.00
2022-12-26T10:29:05.862Z,100.00
2022-12-26T10:30:21.169Z,100.00
2022-12-26T10:31:36.041Z,100.00
2022-12-26T10:32:45.526Z,100.00
2022-12-26T10:33:56.190Z,100.00
2022-12-26T10:35:00.289Z,100.00
2022-12-26T10:36:03.006Z,100.00
2022-12-26T10:37:23.935Z,100.00
2022-12-26T10:38:42.992Z,100.00
2022-12-26T10:40:09.541Z,100.00
2022-12-26T10:41:24.612Z,100.00
2022-12-26T10:42:45.253Z,100.00
2022-12-26T10:43:47.574Z,100.00
2022-12-26T10:44:49.379Z,100.00
2022-12-26T10:46:13.640Z,100.00
2022-12-26T10:47:39.544Z,100.00
2022-12-26T10:48:41.503Z,100.00
2022-12-26T10:49:46.557Z,100.00
2022-12-26T10:50:49.690Z,100.00
2022-12-26T10:51:55.472Z,100.00
2022-12-26T10:53:00.000Z,100.00
2022-12-26T10:54:02.931Z,100.00
2022-12-26T10:55:27.955Z,100.00
2022-12-26T10:56:28.283Z,100.00
2022-12-26T10:57:36.297Z,100.00
2022-12-26T10:58:40.274Z,100.00
2022-12-26T10:59:45.100Z,100.00
2022-12-26T11:00:47.726Z,100.00
2022-12-26T11:01:50.503Z,100.00
2022-12-26T11:03:06.453Z,100.00
2022-12-26T11:04:37.678Z,100.00
2022-12-26T11:06:08.956Z,100.00
2022-12-26T11:07:17.211Z,100.00
2022-12-26T11:08:25.431Z,100.00
2022-12-26T11:09:40.803Z,100.00
2022-12-26T11:11:02.015Z,100.00
2022-12-26T11:12:05.647Z,100.00
2022-12-26T11:13:20.557Z,100.00
2022-12-26T11:14:37.931Z,100.00
2022-12-26T11:15:48.191Z,100.00
2022-12-26T11:16:50.374Z,100.00
2022-12-26T11:17:54.256Z,100.00
2022-12-26T11:18:57.463Z,100.00
2022-12-26T11:20:18.613Z,100.00
2022-12-26T11:21:25.578Z,100.00
2022-12-26T11:22:29.992Z,100.00
2022-12-26T11:23:32.789Z,100.00
2022-12-26T11:24:35.008Z,100.00
2022-12-26T11:25:51.876Z,100.00
2022-12-26T11:27:18.487Z,100.00
2022-12-26T11:28:37.827Z,100.00
2022-12-26T11:29:42.775Z,100.00
2022-12-26T11:30:48.673Z,100.00
2022-12-26T11:31:56.539Z,100.00
2022-12-26T11:33:30.584Z,100.00
2022-12-26T11:34:46.259Z,100.00
2022-12-26T11:36:23.451Z,100.00
2022-12-26T11:37:31.579Z,100.00
2022-12-26T11:38:58.136Z,100.00
2022-12-26T11:40:01.643Z,100.00
2022-12-26T11:41:33.543Z,100.00
2022-12-26T11:42:35.707Z,100.00
2022-12-26T11:43:37.911Z,100.00
2022-12-26T11:44:46.349Z,100.00
2022-12-26T11:45:50.625Z,100.00
2022-12-26T11:46:59.265Z,100.00
2022-12-26T11:48:01.620Z,99.15
2022-12-26T11:49:04.561Z,96.83
2022-12-26T11:50:21.663Z,96.33
2022-12-26T11:51:46.203Z,96.47
2022-12-26T11:52:57.658Z,94.67
2022-12-26T11:54:19.930Z,95.23
2022-12-26T11:55:38.890Z,95.91
2022-12-26T11:56:41.379Z,95.60
2022-12-26T11:57:43.124Z,95.48
2022-12-26T11:58:45.033Z,94.70
2022-12-26T11:59:48.753Z,93.44
2022-12-26T12:00:50.525Z,93.38
2022-12-26T12:02:15.876Z,92.27
2022-12-26T12:03:31.128Z,91.96
2022-12-26T12:04:33.298Z,90.61
2022-12-26T12:06:03.861Z,89.27
2022-12-26T12:07:35.922Z,89.08
2022-12-26T12:09:14.660Z,88.45
2022-12-26T12:10:38.371Z,87.90
2022-12-26T12:12:13.066Z,87.24
2022-12-26T12:13:38.271Z,86.96
2022-12-26T12:15:22.401Z,86.22
2022-12-26T12:16:52.422Z,85.84
2022-12-26T12:18:36.651Z,85.28
2022-12-26T12:19:53.589Z,84.30
2022-12-26T12:21:04.621Z,85.19
2022-12-26T12:22:22.945Z,84.43
2022-12-26T12:23:54.030Z,84.84
2022-12-26T12:25:16.393Z,83.81
2022-12-26T12:26:40.645Z,84.03
2022-12-26T12:27:49.264Z,84.02
2022-12-26T12:29:06.483Z,84.67
2022-12-26T12:30:50.762Z,85.76
2022-12-26T12:31:59.018Z,86.20
2022-12-26T12:33:04.276Z,86.38
2022-12-26T12:34:43.979Z,86.85
2022-12-26T12:36:16.666Z,87.26
2022-12-26T12:37:39.810Z,87.74
2022-12-26T12:38:56.575Z,88.43
2022-12-26T12:40:02.114Z,89.00
2022-12-26T12:41:28.712Z,89.62
2022-12-26T12:43:08.601Z,89.96
2022-12-26T12:44:19.652Z,90.56
2022-12-26T12:45:32.550Z,90.77
2022-12-26T12:46:43.929Z,90.17
2022-12-26T12:48:09.468Z,89.62
2022-12-26T12:49:30.410Z,89.52
2022-12-26T12:50:59.894Z,89.59
2022-12-26T12:52:43.714Z,89.75
2022-12-26T12:54:16.804Z,90.60
2022-12-26T12:55:30.933Z,91.10
2022-12-26T12:56:42.024Z,91.63
2022-12-26T12:58:06.105Z,92.08
2022-12-26T12:59:27.035Z,92.74
2022-12-26T13:00:42.503Z,93.21
2022-12-26T13:01:51.007Z,93.56
2022-12-26T13:03:04.543Z,94.12
2022-12-26T13:04:18.599Z,94.55
2022-12-26T13:05:28.472Z,95.04
2022-12-26T13:06:43.824Z,95.44
2022-12-26T13:07:53.362Z,95.78
2022-12-26T13:09:12.279Z,95.92
2022-12-26T13:10:25.311Z,96.21
2022-12-26T13:11:51.388Z,96.56
2022-12-26T13:12:57.245Z,96.84
2022-12-26T13:14:11.434Z,97.07
2022-12-26T13:15:18.989Z,97.58
2022-12-26T13:16:28.752Z,97.84
2022-12-26T13:17:45.504Z,97.93
2022-12-26T13:18:57.029Z,98.29
2022-12-26T13:20:38.230Z,98.48
2022-12-26T13:21:42.301Z,98.55
2022-12-26T13:23:08.386Z,98.52
2022-12-26T13:24:39.266Z,98.85
2022-12-26T13:26:16.671Z,99.05
2022-12-26T13:27:25.817Z,99.25
2022-12-26T13:28:34.278Z,99.36
2022-12-26T13:29:41.046Z,99.45
2022-12-26T13:30:43.524Z,99.82
2022-12-26T13:31:46.928Z,99.99
2022-12-26T13:32:49.103Z,100.00
2022-12-26T13:33:51.223Z,100.00
2022-12-26T13:34:56.534Z,100.00
2022-12-26T13:36:02.058Z,100.00
2022-12-26T13:37:03.852Z,100.00
2022-12-26T13:38:05.735Z,100.00
2022-12-26T13:39:16.719Z,100.00
2022-12-26T13:40:27.368Z,100.00
2022-12-26T13:41:50.486Z,100.00
2022-12-26T13:43:37.808Z,100.00
2022-12-26T13:44:40.484Z,100.00
2022-12-26T13:45:42.288Z,100.00
2022-12-26T13:46:47.125Z,100.00
2022-12-26T13:47:49.033Z,100.00
2022-12-26T13:48:57.946Z,100.00
2022-12-26T13:50:38.982Z,100.00
2022-12-26T13:51:43.519Z,100.00
2022-12-26T13:52:47.610Z,100.00
2022-12-26T13:54:03.044Z,100.00
2022-12-26T13:55:04.948Z,100.00
2022-12-26T13:56:18.784Z,100.00
2022-12-26T13:57:41.138Z,100.00
2022-12-26T13:59:10.718Z,100.00
2022-12-26T14:00:18.026Z,100.00
2022-12-26T14:01:45.565Z,100.00
2022-12-26T14:03:16.548Z,100.00
2022-12-26T14:04:34.744Z,100.00
2022-12-26T14:05:54.952Z,100.00
2022-12-26T14:07:20.111Z,100.00
2022-12-26T14:08:34.505Z,100.00
2022-12-26T14:10:02.127Z,100.00
2022-12-26T14:11:17.230Z,100.00
2022-12-26T14:12:26.855Z,100.00
2022-12-26T14:13:34.476Z,100.00
2022-12-26T14:15:14.232Z,100.00
2022-12-26T14:16:23.983Z,100.00
2022-12-26T14:17:52.042Z,100.00
2022-12-26T14:19:03.581Z,100.00
2022-12-26T14:20:56.999Z,100.00
2022-12-26T14:22:13.588Z,100.00
2022-12-26T14:23:37.872Z,100.00
2022-12-26T14:25:06.525Z,100.00
2022-12-26T14:26:53.955Z,100.00
2022-12-26T14:28:11.369Z,100.00
2022-12-26T14:29:28.399Z,100.00
2022-12-26T14:30:49.351Z,100.00
2022-12-26T14:32:24.128Z,100.00
2022-12-26T14:33:51.783Z,100.00
2022-12-26T14:35:28.760Z,100.00
2022-12-26T14:36:51.252Z,100.00
2022-12-26T14:38:05.735Z,100.00
2022-12-26T14:39:43.436Z,100.00
2022-12-26T14:41:05.501Z,100.00
2022-12-26T14:42:26.632Z,100.00
2022-12-26T14:43:37.913Z,100.00
2022-12-26T14:44:39.683Z,100.00
2022-12-26T14:45:54.367Z,100.00
2022-12-26T14:47:01.028Z,100.00
2022-12-26T14:48:15.302Z,100.00
2022-12-26T14:49:23.613Z,100.00
2022-12-26T14:50:44.068Z,100.00
2022-12-26T14:51:46.665Z,100.00
2022-12-26T14:52:49.922Z,100.00
2022-12-26T14:54:22.481Z,100.00
2022-12-26T14:56:15.834Z,100.00
2022-12-26T14:57:40.165Z,100.00
2022-12-26T14:59:30.648Z,100.00
2022-12-26T15:00:33.527Z,100.00
2022-12-26T15:01:35.692Z,100.00
2022-12-26T15:02:45.149Z,100.00
2022-12-26T15:04:23.522Z,100.00