createdAt,value
2022-10-26T00:01:38.449Z,9.15
2022-10-26T00:04:07.702Z,11.30
2022-10-26T00:06:36.712Z,12.85
2022-10-26T00:09:05.853Z,14.43
2022-10-26T00:11:34.968Z,17.77
2022-10-26T00:14:05.469Z,18.92
2022-10-26T00:16:34.639Z,22.40
2022-10-26T00:19:03.733Z,18.65
2022-10-26T00:21:32.748Z,17.95
2022-10-26T00:24:01.987Z,16.55
2022-10-26T00:26:31.001Z,15.73
2022-10-26T00:29:00.120Z,14.93
2022-10-26T00:31:30.526Z,14.00
2022-10-26T00:33:59.779Z,11.93
2022-10-26T00:36:29.177Z,9.85
2022-10-26T00:38:59.209Z,7.63
2022-10-26T00:41:32.828Z,7.20
2022-10-26T00:44:02.316Z,6.72
2022-10-26T00:46:36.975Z,5.22
2022-10-26T00:49:16.244Z,5.50
2022-10-26T00:51:50.036Z,4.90
2022-10-26T00:54:22.042Z,6.03
2022-10-26T00:56:56.044Z,5.63
2022-10-26T00:59:25.411Z,5.40
2022-10-26T01:01:55.924Z,6.47
2022-10-26T01:04:25.060Z,6.07
2022-10-26T01:06:55.111Z,5.50
2022-10-26T01:09:25.032Z,6.13
2022-10-26T01:11:54.045Z,5.55
2022-10-26T01:14:24.071Z,5.85
2022-10-26T01:17:07.378Z,4.95
2022-10-26T01:20:32.986Z,5.00
2022-10-26T01:23:11.392Z,6.45
2022-10-26T01:26:09.854Z,7.82
2022-10-26T01:31:30.384Z,7.35
2022-10-26T01:34:07.530Z,7.28
2022-10-26T01:36:44.532Z,7.22
2022-10-26T01:39:18.797Z,6.07
2022-10-26T01:41:50.233Z,5.18
2022-10-26T01:44:26.111Z,5.95
2022-10-26T01:46:59.239Z,5.90
2022-10-26T01:49:33.794Z,5.35
2022-10-26T01:52:02.820Z,4.95
2022-10-26T01:54:31.899Z,5.30
2022-10-26T01:57:05.245Z,4.90
2022-10-26T01:59:53.866Z,5.45
2022-10-26T02:02:51.041Z,4.97
2022-10-26T02:05:54.414Z,4.40
2022-10-26T02:08:37.121Z,5.03
2022-10-26T02:11:20.619Z,5.43
2022-10-26T02:13:59.615Z,5.50
2022-10-26T02:16:39.239Z,5.88
2022-10-26T02:19:16.808Z,6.25
2022-10-26T02:21:51.075Z,5.65
2022-10-26T02:24:22.001Z,5.43
2022-10-26T02:26:54.024Z,5.10
2022-10-26T02:29:25.493Z,5.28
2022-10-26T02:31:56.088Z,5.05
2022-10-26T02:34:33.146Z,5.40
2022-10-26T02:39:35.638Z,5.05
2022-10-26T02:42:07.637Z,5.55
2022-10-26T02:44:43.924Z,4.70
2022-10-26T02:47:13.668Z,5.72
2022-10-26T02:49:44.808Z,6.38
2022-10-26T02:52:24.486Z,5.85
2022-10-26T02:55:00.330Z,6.57
2022-10-26T02:57:35.524Z,7.40
2022-10-26T03:00:05.691Z,6.60
2022-10-26T03:02:34.752Z,5.90
2022-10-26T03:05:15.024Z,7.43
2022-10-26T03:07:44.113Z,6.05
2022-10-26T03:10:13.872Z,6.50
2022-10-26T03:12:43.014Z,6.22
2022-10-26T03:15:12.708Z,5.97
2022-10-26T03:17:41.724Z,6.22
2022-10-26T03:20:14.281Z,6.45
2022-10-26T03:22:43.676Z,6.55
2022-10-26T03:25:12.666Z,5.70
2022-10-26T03:27:41.708Z,5.68
2022-10-26T03:30:11.797Z,5.65
2022-10-26T03:32:40.856Z,6.55
2022-10-26T03:35:11.791Z,7.45
2022-10-26T03:37:41.309Z,6.75
2022-10-26T03:40:12.352Z,5.82
2022-10-26T03:42:42.177Z,7.07
2022-10-26T03:45:12.420Z,7.13
2022-10-26T03:47:46.130Z,7.28
2022-10-26T03:50:19.967Z,8.60
2022-10-26T03:52:50.999Z,11.43
2022-10-26T03:55:20.514Z,10.85
2022-10-26T03:57:49.650Z,10.57
2022-10-26T04:00:19.993Z,10.00
2022-10-26T04:02:58.636Z,9.25
2022-10-26T04:05:31.492Z,8.90
2022-10-26T04:08:03.345Z,10.55
2022-10-26T04:10:33.206Z,28.80
2022-10-26T04:13:02.383Z,17.17
2022-10-26T04:15:31.829Z,12.25
2022-10-26T04:18:02.645Z,11.07
2022-10-26T04:20:34.835Z,9.23
2022-10-26T04:23:07.535Z,8.15
2022-10-26T04:25:36.675Z,7.68
2022-10-26T04:28:07.622Z,7.53
2022-10-26T04:30:38.118Z,6.75
2022-10-26T04:33:08.424Z,8.15
2022-10-26T04:35:39.071Z,8.57
2022-10-26T04:38:08.972Z,8.02
2022-10-26T04:40:38.035Z,7.50
2022-10-26T04:43:07.104Z,7.13
2022-10-26T04:45:36.234Z,9.65
2022-10-26T04:48:08.464Z,8.75
2022-10-26T04:50:40.276Z,9.02
2022-10-26T04:53:10.576Z,10.95
2022-10-26T04:55:39.728Z,10.88
2022-10-26T04:58:08.800Z,11.52
2022-10-26T05:00:37.923Z,10.02
2022-10-26T05:03:08.424Z,9.90
2022-10-26T05:05:38.941Z,9.20
2022-10-26T05:08:08.151Z,7.15
2022-10-26T05:10:37.147Z,5.80
2022-10-26T05:13:06.316Z,5.20
2022-10-26T05:15:35.347Z,5.15
2022-10-26T05:18:08.267Z,4.95
2022-10-26T05:20:38.728Z,5.22
2022-10-26T05:23:11.632Z,6.10
2022-10-26T05:25:40.678Z,6.07
2022-10-26T05:28:14.503Z,7.03
2022-10-26T05:30:46.064Z,7.28
2022-10-26T05:33:16.237Z,7.07
2022-10-26T05:35:46.728Z,6.70
2022-10-26T05:38:18.009Z,6.43
2022-10-26T05:40:50.681Z,7.43
2022-10-26T05:43:21.722Z,6.93
2022-10-26T05:45:52.502Z,6.13
2022-10-26T05:48:21.922Z,7.07
2022-10-26T05:50:52.487Z,6.53
2022-10-26T05:53:21.555Z,7.78
2022-10-26T05:55:51.783Z,8.50
2022-10-26T05:58:21.640Z,8.10
2022-10-26T06:01:14.938Z,8.63
2022-10-26T06:04:02.354Z,8.00
2022-10-26T06:06:40.051Z,12.27
2022-10-26T06:09:12.265Z,10.38
2022-10-26T06:11:42.128Z,13.13
2022-10-26T06:14:12.103Z,12.35
2022-10-26T06:16:58.159Z,14.57
2022-10-26T06:19:48.359Z,16.45
2022-10-26T06:22:32.740Z,14.63
2022-10-26T06:25:16.432Z,12.63
2022-10-26T06:27:55.236Z,12.55
2022-10-26T06:30:24.460Z,12.05
2022-10-26T06:33:05.629Z,13.65
2022-10-26T06:35:51.553Z,14.07
2022-10-26T06:38:24.767Z,13.98
2022-10-26T06:40:57.078Z,13.52
2022-10-26T06:43:33.531Z,14.77
2022-10-26T06:46:15.952Z,21.65
2022-10-26T06:48:55.053Z,18.25
2022-10-26T06:51:27.333Z,16.45
2022-10-26T06:54:08.006Z,14.32
2022-10-26T06:56:38.014Z,17.10
2022-10-26T06:59:26.668Z,17.65
2022-10-26T07:01:55.898Z,16.13
2022-10-26T07:04:25.186Z,17.33
2022-10-26T07:06:57.043Z,14.82
2022-10-26T07:09:27.799Z,16.60
2022-10-26T07:11:56.983Z,18.58
2022-10-26T07:14:26.076Z,16.48
2022-10-26T07:16:57.075Z,12.45
2022-10-26T07:19:26.150Z,11.77
2022-10-26T07:21:57.135Z,11.57
2022-10-26T07:24:29.463Z,11.45
2022-10-26T07:26:59.865Z,11.15
2022-10-26T07:29:30.024Z,10.90
2022-10-26T07:31:59.137Z,10.48
2022-10-26T07:34:28.195Z,10.43
2022-10-26T07:36:57.211Z,10.52
2022-10-26T07:39:26.223Z,8.65
2022-10-26T07:41:56.634Z,8.45
2022-10-26T07:44:25.871Z,8.70
2022-10-26T07:46:54.933Z,7.32
2022-10-26T07:49:27.533Z,8.07
2022-10-26T07:51:57.197Z,7.80
2022-10-26T07:54:26.188Z,7.10
2022-10-26T07:56:56.632Z,6.47
2022-10-26T07:59:25.735Z,6.80
2022-10-26T08:01:55.134Z,6.82
2022-10-26T08:04:24.219Z,6.68
2022-10-26T08:06:53.414Z,6.97
2022-10-26T08:09:22.414Z,6.68
2022-10-26T08:11:51.510Z,8.23
2022-10-26T08:14:21.936Z,8.23
2022-10-26T08:16:52.681Z,7.22
2022-10-26T08:19:21.909Z,7.70
2022-10-26T08:21:50.951Z,6.85
2022-10-26T08:24:19.952Z,7.57
2022-10-26T08:26:48.964Z,6.65
2022-10-26T08:29:17.999Z,7.10
2022-10-26T08:31:48.795Z,7.68
2022-10-26T08:34:17.907Z,6.10
2022-10-26T08:36:47.325Z,5.30
2022-10-26T08:39:16.907Z,5.20
2022-10-26T08:41:53.860Z,5.22
2022-10-26T08:44:30.304Z,5.10
2022-10-26T08:47:08.182Z,5.80
2022-10-26T08:49:47.873Z,4.80
2022-10-26T08:52:26.807Z,4.57
2022-10-26T08:54:58.827Z,5.00
2022-10-26T08:57:35.210Z,4.85
2022-10-26T09:00:07.335Z,5.15
2022-10-26T09:02:38.443Z,4.95
2022-10-26T09:05:18.509Z,4.97
2022-10-26T09:08:01.157Z,4.90
2022-10-26T09:10:56.185Z,4.88
2022-10-26T09:13:38.588Z,4.60
2022-10-26T09:16:20.341Z,4.32
2022-10-26T09:19:03.118Z,4.97
2022-10-26T09:21:49.093Z,4.18
2022-10-26T09:24:26.835Z,4.32
2022-10-26T09:26:58.836Z,4.78
2022-10-26T09:29:33.896Z,4.53
2022-10-26T09:32:04.897Z,4.32
2022-10-26T09:34:42.693Z,4.85
2022-10-26T09:37:19.856Z,4.60
2022-10-26T09:40:00.886Z,4.38
2022-10-26T09:42:46.121Z,3.90
2022-10-26T09:45:19.730Z,4.53
2022-10-26T09:47:53.288Z,4.10
2022-10-26T09:50:29.707Z,4.13
2022-10-26T09:52:58.839Z,3.67
2022-10-26T09:55:28.858Z,4.05
2022-10-26T09:58:03.447Z,4.45
2022-10-26T10:03:04.149Z,4.60
2022-10-26T10:05:50.689Z,4.82
2022-10-26T10:08:23.626Z,5.30
2022-10-26T10:10:59.295Z,4.63
2022-10-26T10:13:31.829Z,4.85
2022-10-26T10:16:09.220Z,4.75
2022-10-26T10:18:39.238Z,4.63
2022-10-26T10:21:11.657Z,4.78
2022-10-26T10:23:52.065Z,4.55
2022-10-26T10:26:21.548Z,4.40
2022-10-26T10:29:03.859Z,5.30
2022-10-26T10:31:35.371Z,4.40
2022-10-26T10:34:17.905Z,4.45
2022-10-26T10:36:48.851Z,4.10
2022-10-26T10:39:40.145Z,4.18
2022-10-26T10:42:20.232Z,4.28
2022-10-26T10:44:54.052Z,3.67
2022-10-26T10:47:27.330Z,4.40
2022-10-26T10:50:02.105Z,4.45
2022-10-26T10:52:35.136Z,4.13
2022-10-26T10:55:20.698Z,3.95
2022-10-26T10:58:09.874Z,4.15
2022-10-26T11:00:45.210Z,3.70
2022-10-26T11:03:33.752Z,3.95
2022-10-26T11:06:12.908Z,3.53
2022-10-26T11:08:50.930Z,3.53
2022-10-26T11:11:24.178Z,3.97
2022-10-26T11:13:58.090Z,4.22
2022-10-26T11:16:35.337Z,3.72
2022-10-26T11:19:13.648Z,4.40
2022-10-26T11:21:47.653Z,4.07
2022-10-26T11:24:26.811Z,4.32
2022-10-26T11:27:01.104Z,4.00
2022-10-26T11:29:43.518Z,3.70
2022-10-26T11:32:21.186Z,3.83
2022-10-26T11:34:58.266Z,3.93
2022-10-26T11:37:37.645Z,3.92
2022-10-26T11:40:26.221Z,3.53
2022-10-26T11:43:10.519Z,4.00
2022-10-26T11:45:43.859Z,4.13
2022-10-26T11:48:20.762Z,4.63
2022-10-26T11:50:54.556Z,4.00
2022-10-26T11:53:28.547Z,3.33
2022-10-26T11:56:00.633Z,3.40
2022-10-26T11:58:31.103Z,4.10
2022-10-26T12:01:05.200Z,3.95
2022-10-26T12:03:40.424Z,3.58
2022-10-26T12:06:09.497Z,4.15
2022-10-26T12:08:42.399Z,3.97
2022-10-26T12:11:28.108Z,3.70
2022-10-26T12:14:03.082Z,3.90
2022-10-26T12:16:49.516Z,4.13
2022-10-26T12:22:00.844Z,3.80
2022-10-26T12:24:35.439Z,4.47
2022-10-26T12:27:07.496Z,3.40
2022-10-26T12:29:47.752Z,3.90
2022-10-26T12:32:57.011Z,3.78
2022-10-26T12:35:44.298Z,3.92
2022-10-26T12:39:02.396Z,3.50
2022-10-26T12:41:33.393Z,3.75
2022-10-26T12:44:34.644Z,3.60
2022-10-26T12:47:04.371Z,3.67
2022-10-26T12:50:19.763Z,4.28
2022-10-26T12:52:54.144Z,4.03
2022-10-26T12:56:07.155Z,3.60
2022-10-26T12:59:23.855Z,3.30
2022-10-26T13:02:39.606Z,4.03
2022-10-26T13:05:54.155Z,3.53
2022-10-26T13:08:23.772Z,3.33
2022-10-26T13:11:05.329Z,4.40
2022-10-26T13:13:36.543Z,3.58
2022-10-26T13:16:11.515Z,3.10
2022-10-26T13:18:44.956Z,3.60
2022-10-26T13:21:17.081Z,3.30
2022-10-26T13:23:50.348Z,3.13
2022-10-26T13:26:21.907Z,3.83
2022-10-26T13:28:53.964Z,4.00
2022-10-26T13:31:58.058Z,3.42
2022-10-26T13:34:31.997Z,3.80
2022-10-26T13:37:21.306Z,3.70
2022-10-26T13:39:55.787Z,3.67
2022-10-26T13:42:30.875Z,3.95
2022-10-26T13:45:07.699Z,3.58
2022-10-26T13:47:45.885Z,3.38
2022-10-26T13:50:20.232Z,3.25
2022-10-26T13:52:52.910Z,3.40
2022-10-26T13:55:25.852Z,4.18
2022-10-26T13:58:11.910Z,3.60
2022-10-26T14:00:41.337Z,3.80
2022-10-26T14:03:21.723Z,3.40
2022-10-26T14:05:52.368Z,3.70
2022-10-26T14:08:23.325Z,3.35
2022-10-26T14:10:56.946Z,3.50
2022-10-26T14:13:28.867Z,3.20
2022-10-26T14:15:59.919Z,4.93
2022-10-26T14:18:32.784Z,5.15
2022-10-26T14:21:05.109Z,3.80
2022-10-26T14:23:37.585Z,4.30
2022-10-26T14:26:07.027Z,4.45
2022-10-26T14:28:53.165Z,4.60
2022-10-26T14:31:29.359Z,4.90
2022-10-26T14:34:05.518Z,3.70
2022-10-26T14:36:42.744Z,3.92
2022-10-26T14:39:23.257Z,3.47
2022-10-26T14:41:55.994Z,4.22
2022-10-26T14:44:26.716Z,4.03
2022-10-26T14:46:56.023Z,4.10
2022-10-26T14:49:29.000Z,4.00
2022-10-26T14:51:59.906Z,3.78
2022-10-26T14:54:32.265Z,3.63
2022-10-26T14:57:08.601Z,4.28
2022-10-26T14:59:38.064Z,4.28
2022-10-26T15:02:21.314Z,4.20
2022-10-26T15:05:02.177Z,3.70
2022-10-26T15:07:41.086Z,3.60
2022-10-26T15:10:46.971Z,3.90
2022-10-26T15:13:29.474Z,3.90
2022-10-26T15:16:16.902Z,3.80
2022-10-26T15:18:48.395Z,4.07
2022-10-26T15:21:27.567Z,4.47
2022-10-26T15:23:58.513Z,4.40
2022-10-26T15:26:28.201Z,4.03
2022-10-26T15:28:57.567Z,4.50
2022-10-26T15:31:33.402Z,3.58
2022-10-26T15:34:17.483Z,4.18
2022-10-26T15:36:48.160Z,3.83
2022-10-26T15:39:19.671Z,3.53
2022-10-26T15:41:52.473Z,3.95
2022-10-26T15:44:23.545Z,4.10
2022-10-26T15:46:52.808Z,4.00
2022-10-26T15:49:22.544Z,4.97
2022-10-26T15:51:56.147Z,7.78
2022-10-26T15:54:25.338Z,6.28
2022-10-26T15:56:54.463Z,6.25
2022-10-26T15:59:23.513Z,5.30
2022-10-26T16:01:53.145Z,6.78
2022-10-26T16:04:22.623Z,5.90
2022-10-26T16:06:53.362Z,5.47
2022-10-26T16:09:22.571Z,4.97
2022-10-26T16:11:51.827Z,5.43
2022-10-26T16:14:21.401Z,5.70
2022-10-26T16:16:53.582Z,5.00
2022-10-26T16:19:30.972Z,5.10
2022-10-26T16:22:02.958Z,6.03
2022-10-26T16:24:33.047Z,5.82
2022-10-26T16:27:02.229Z,5.93
2022-10-26T16:29:32.223Z,5.13
2022-10-26T16:32:01.511Z,5.03
2022-10-26T16:34:30.606Z,5.00
2022-10-26T16:37:03.711Z,5.00
2022-10-26T16:39:32.798Z,5.20
2022-10-26T16:42:04.321Z,4.88
2022-10-26T16:44:33.608Z,4.88
2022-10-26T16:47:02.804Z,5.88
2022-10-26T16:49:31.995Z,4.75
2022-10-26T16:52:01.151Z,5.05
2022-10-26T16:54:32.108Z,4.93
2022-10-26T16:57:01.428Z,5.55
2022-10-26T16:59:30.801Z,6.38
2022-10-26T17:02:00.182Z,7.00
2022-10-26T17:04:32.455Z,7.13
2022-10-26T17:07:01.700Z,6.57
2022-10-26T17:09:32.311Z,7.65
2022-10-26T17:12:02.265Z,7.43
2022-10-26T17:14:32.156Z,7.28
2022-10-26T17:17:01.295Z,6.78
2022-10-26T17:19:30.516Z,5.32
2022-10-26T17:22:07.817Z,4.85
2022-10-26T17:24:40.593Z,6.03
2022-10-26T17:27:09.691Z,4.72
2022-10-26T17:29:39.190Z,5.10
2022-10-26T17:32:08.520Z,6.00
2022-10-26T17:34:37.658Z,6.28
2022-10-26T17:37:06.748Z,6.50
2022-10-26T17:39:38.578Z,6.13
2022-10-26T17:42:09.444Z,6.32
2022-10-26T17:44:39.316Z,5.63
2022-10-26T17:47:09.998Z,6.60
2022-10-26T17:49:39.030Z,7.03
2022-10-26T17:52:08.403Z,7.05
2022-10-26T17:54:37.397Z,7.18
2022-10-26T17:57:07.926Z,7.72
2022-10-26T17:59:37.803Z,9.40
2022-10-26T18:02:07.248Z,8.48
2022-10-26T18:04:36.539Z,7.93
2022-10-26T18:07:06.056Z,6.20
2022-10-26T18:09:35.441Z,5.65
2022-10-26T18:12:05.719Z,5.85
2022-10-26T18:14:41.443Z,6.32
2022-10-26T18:17:10.666Z,5.97
2022-10-26T18:19:42.225Z,5.40
2022-10-26T18:22:11.851Z,4.53
2022-10-26T18:24:42.199Z,5.72
2022-10-26T18:27:13.195Z,6.10
2022-10-26T18:29:44.046Z,6.10
2022-10-26T18:32:13.600Z,7.60
2022-10-26T18:34:43.013Z,9.93
2022-10-26T18:37:12.144Z,11.25
2022-10-26T18:39:41.531Z,9.65
2022-10-26T18:42:10.563Z,9.80
2022-10-26T18:44:39.558Z,10.52
2022-10-26T18:47:10.381Z,11.57
2022-10-26T18:49:41.899Z,11.50
2022-10-26T18:52:11.112Z,10.13
2022-10-26T18:54:42.740Z,10.30
2022-10-26T18:57:11.995Z,9.50
2022-10-26T18:59:44.140Z,9.13
2022-10-26T19:02:16.082Z,9.63
2022-10-26T19:04:45.280Z,9.55
2022-10-26T19:07:14.602Z,9.27
2022-10-26T19:09:45.011Z,9.93
2022-10-26T19:12:14.382Z,9.02
2022-10-26T19:14:47.947Z,8.05
2022-10-26T19:17:18.496Z,7.97
2022-10-26T19:19:47.764Z,9.48
2022-10-26T19:22:19.165Z,8.52
2022-10-26T19:24:49.162Z,9.57
2022-10-26T19:29:52.389Z,8.75
2022-10-26T19:32:24.078Z,8.95
2022-10-26T19:34:54.062Z,8.40
2022-10-26T19:37:27.411Z,7.28
2022-10-26T19:39:57.580Z,6.75
2022-10-26T19:42:26.690Z,7.32
2022-10-26T19:44:56.209Z,9.48
2022-10-26T19:47:26.962Z,9.65
2022-10-26T19:49:55.938Z,10.60
2022-10-26T19:52:26.226Z,11.02
2022-10-26T19:54:55.658Z,11.88
2022-10-26T19:57:24.792Z,11.68
2022-10-26T19:59:53.904Z,12.70
2022-10-26T20:02:22.960Z,11.93
2022-10-26T20:04:53.457Z,12.10
2022-10-26T20:07:22.885Z,14.65
2022-10-26T20:09:51.916Z,14.20
2022-10-26T20:12:21.070Z,15.30
2022-10-26T20:14:50.166Z,14.75
2022-10-26T20:17:19.284Z,12.02
2022-10-26T20:19:48.283Z,11.93
2022-10-26T20:22:18.824Z,10.73
2022-10-26T20:24:47.912Z,10.07
2022-10-26T20:27:16.944Z,10.32
2022-10-26T20:29:46.894Z,10.60
2022-10-26T20:32:16.289Z,11.23
2022-10-26T20:34:46.434Z,13.10
2022-10-26T20:37:16.557Z,13.13
2022-10-26T20:39:48.076Z,13.85
2022-10-26T20:42:24.881Z,12.98
2022-10-26T20:45:03.595Z,13.15
2022-10-26T20:47:33.743Z,11.88
2022-10-26T20:50:03.719Z,10.90
2022-10-26T20:52:42.158Z,14.45
2022-10-26T20:55:21.988Z,16.50
2022-10-26T20:57:59.805Z,18.17
2022-10-26T21:00:31.179Z,16.33
2022-10-26T21:03:02.291Z,16.30
2022-10-26T21:05:34.686Z,16.38
2022-10-26T21:08:04.241Z,13.25
2022-10-26T21:10:34.764Z,12.68
2022-10-26T21:13:03.771Z,10.85
2022-10-26T21:15:32.990Z,13.48
2022-10-26T21:18:02.244Z,13.63
2022-10-26T21:20:32.217Z,14.25
2022-10-26T21:23:01.392Z,16.75
2022-10-26T21:25:30.484Z,21.80
2022-10-26T21:28:01.106Z,19.17
2022-10-26T21:30:30.369Z,16.95
2022-10-26T21:32:59.659Z,16.50
2022-10-26T21:35:28.744Z,14.43
2022-10-26T21:37:57.915Z,14.48
2022-10-26T21:40:30.488Z,13.68
2022-10-26T21:43:01.181Z,12.45
2022-10-26T21:45:30.280Z,10.77
2022-10-26T21:47:59.324Z,9.10
2022-10-26T21:50:28.333Z,9.98
2022-10-26T21:52:57.420Z,10.10
2022-10-26T21:55:26.408Z,11.77
2022-10-26T21:57:55.626Z,10.32
2022-10-26T22:00:26.132Z,9.85
2022-10-26T22:02:55.240Z,11.15
2022-10-26T22:05:24.459Z,11.80
2022-10-26T22:07:54.151Z,13.63
2022-10-26T22:10:23.428Z,13.00
2022-10-26T22:12:52.831Z,14.48
2022-10-26T22:15:21.995Z,15.13
2022-10-26T22:17:52.809Z,14.93
2022-10-26T22:20:25.046Z,14.88
2022-10-26T22:22:54.155Z,14.75
2022-10-26T22:25:23.251Z,12.20
2022-10-26T22:27:52.476Z,11.38
2022-10-26T22:30:21.944Z,11.05
2022-10-26T22:32:52.604Z,10.43
2022-10-26T22:35:29.366Z,11.63
2022-10-26T22:37:59.058Z,10.88
2022-10-26T22:40:28.255Z,10.05
2022-10-26T22:42:57.308Z,10.38
2022-10-26T22:45:26.463Z,14.10
2022-10-26T22:47:56.963Z,12.73
2022-10-26T22:50:26.038Z,12.52
2022-10-26T22:52:55.132Z,14.95
2022-10-26T22:55:24.278Z,21.65
2022-10-26T22:57:55.317Z,18.70
2022-10-26T23:00:24.350Z,41.70
2022-10-26T23:02:53.369Z,89.20
2022-10-26T23:05:23.830Z,54.55
2022-10-26T23:07:53.161Z,37.92
2022-10-26T23:10:22.397Z,28.60
2022-10-26T23:12:52.176Z,24.88
2022-10-26T23:15:21.229Z,25.02
2022-10-26T23:17:50.509Z,23.52
2022-10-26T23:20:19.785Z,20.75
2022-10-26T23:22:50.585Z,26.63
2022-10-26T23:25:19.957Z,24.20
2022-10-26T23:27:49.047Z,25.65
2022-10-26T23:30:20.988Z,27.08
2022-10-26T23:32:50.239Z,26.02
2022-10-26T23:35:20.075Z,23.83
2022-10-26T23:37:50.576Z,24.55
2022-10-26T23:40:19.762Z,24.10
2022-10-26T23:42:49.051Z,26.13
2022-10-26T23:45:18.301Z,22.55
2022-10-26T23:47:47.599Z,24.75
2022-10-26T23:50:17.251Z,25.13
2022-10-26T23:52:50.140Z,19.33
2022-10-26T23:55:19.163Z,20.23
2022-10-26T23:57:48.398Z,18.52
