createdAt,value
2023-05-21T00:04:43.525Z,20.4
2023-05-21T00:24:48.378Z,20.3
2023-05-21T00:34:50.250Z,20.3
2023-05-21T00:54:54.659Z,20.3
2023-05-21T01:04:56.874Z,20.3
2023-05-21T01:14:58.773Z,20.3
2023-05-21T01:25:00.830Z,20.2
2023-05-21T01:35:02.652Z,20.2
2023-05-21T01:45:04.721Z,20.2
2023-05-21T01:55:06.875Z,20.1
2023-05-21T02:05:09.345Z,20.2
2023-05-21T02:15:11.549Z,20.2
2023-05-21T02:25:13.652Z,20.1
2023-05-21T02:35:15.590Z,20.1
2023-05-21T02:45:18.239Z,20.1
2023-05-21T02:55:20.762Z,20.1
2023-05-21T03:05:22.921Z,20.1
2023-05-21T03:15:25.291Z,20.1
2023-05-21T03:25:27.994Z,20
2023-05-21T03:35:30.533Z,20
2023-05-21T03:45:32.401Z,20
2023-05-21T03:55:34.465Z,20
2023-05-21T04:05:36.135Z,20
2023-05-21T04:15:38.106Z,20
2023-05-21T04:25:39.797Z,20.1
2023-05-21T04:35:41.613Z,20.1
2023-05-21T04:45:43.928Z,20.1
2023-05-21T04:55:46.077Z,20.1
2023-05-21T05:05:48.795Z,20.2
2023-05-21T05:15:52.015Z,20.1
2023-05-21T05:25:53.009Z,20.2
2023-05-21T05:35:55.493Z,20.3
2023-05-21T05:45:57.927Z,20.4
2023-05-21T05:55:59.970Z,20.5
2023-05-21T06:06:01.954Z,20.5
2023-05-21T06:36:08.881Z,20.8
2023-05-21T06:46:10.740Z,20.9
2023-05-21T06:56:13.314Z,21
2023-05-21T07:06:15.500Z,21
2023-05-21T07:16:17.288Z,21.3
2023-05-21T07:26:19.270Z,21.4
2023-05-21T07:36:21.810Z,21.6
2023-05-21T07:46:24.121Z,21.6
2023-05-21T07:56:25.939Z,21.7
2023-05-21T08:16:29.760Z,22.9
2023-05-21T08:26:31.739Z,23.2
2023-05-21T08:36:33.907Z,23.1
2023-05-21T08:46:36.284Z,23.3
2023-05-21T08:56:38.939Z,23.5
2023-05-21T09:16:43.418Z,23.7
2023-05-21T09:26:45.190Z,23.7
2023-05-21T09:46:49.873Z,23.5
2023-05-21T10:16:56.142Z,23.1
2023-05-21T10:26:58.063Z,23
2023-05-21T11:17:09.016Z,23.1
2023-05-21T12:07:27.147Z,23.1
2023-05-21T12:17:29.531Z,23.1
2023-05-21T12:27:33.405Z,23.1
2023-05-21T12:37:33.962Z,23.1
2023-05-21T12:47:36.273Z,23
2023-05-21T12:57:38.042Z,23.1
2023-05-21T13:07:39.913Z,23
2023-05-21T13:17:41.772Z,22.9
2023-05-21T13:27:43.792Z,22.9
2023-05-21T13:37:45.781Z,22.9
2023-05-21T13:57:49.986Z,22.8
2023-05-21T14:07:52.242Z,22.7
2023-05-21T14:17:54.175Z,22.7
2023-05-21T14:27:56.260Z,22.7
2023-05-21T14:37:58.449Z,22.7
2023-05-21T14:48:00.513Z,22.7
2023-05-21T14:58:02.806Z,22.8
2023-05-21T15:08:04.552Z,22.8
2023-05-21T15:18:06.885Z,22.8
2023-05-21T15:28:09.508Z,22.8
2023-05-21T15:38:11.905Z,22.7
2023-05-21T15:48:14.487Z,22.7
2023-05-21T15:58:16.476Z,22.7
2023-05-21T16:08:19.100Z,22.6
2023-05-21T16:18:21.182Z,22.6
2023-05-21T16:28:23.086Z,22.5
2023-05-21T16:38:24.876Z,22.5
2023-05-21T16:48:27.073Z,22.5
2023-05-21T16:58:28.808Z,22.4
2023-05-21T17:08:31.397Z,22.4
2023-05-21T17:18:33.979Z,22.3
2023-05-21T17:28:36.013Z,22.3
2023-05-21T17:38:38.371Z,22.3
2023-05-21T17:48:40.212Z,22.3
2023-05-21T17:58:42.788Z,22.3
2023-05-21T18:08:45.111Z,22.3
2023-05-21T18:18:47.082Z,22.2
2023-05-21T18:28:49.218Z,22.2
2023-05-21T18:38:51.716Z,22.2
2023-05-21T18:48:53.840Z,22.1
2023-05-21T18:58:56.066Z,22.1
2023-05-21T19:08:58.682Z,22.1
2023-05-21T19:19:00.841Z,22.1
2023-05-21T19:29:02.670Z,22
2023-05-21T19:39:04.630Z,22
2023-05-21T19:49:07.224Z,22
2023-05-21T19:59:08.996Z,22
2023-05-21T20:09:11.381Z,21.9
2023-05-21T20:19:13.864Z,21.9
2023-05-21T20:29:16.392Z,21.8
2023-05-21T20:39:18.645Z,21.8
2023-05-21T20:49:20.328Z,21.7
2023-05-21T20:59:22.212Z,21.7
2023-05-21T21:09:24.554Z,21.6
2023-05-21T21:19:27.247Z,21.6
2023-05-21T21:29:29.815Z,21.5
2023-05-21T21:39:32.131Z,21.5
2023-05-21T21:49:34.769Z,21.4
2023-05-21T21:59:36.666Z,21.4
2023-05-21T22:09:38.400Z,21.4
2023-05-21T22:19:40.821Z,21.4
2023-05-21T22:29:43.271Z,21.4
2023-05-21T22:39:45.821Z,21.3
2023-05-21T22:49:48.385Z,21.3
2023-05-21T22:59:50.651Z,21.3
2023-05-21T23:09:53.062Z,21.3
2023-05-21T23:29:56.618Z,21.3
2023-05-21T23:39:58.828Z,21.3
2023-05-21T23:50:00.708Z,21.2
