createdAt,value
2018-08-30T00:01:40.712Z,99.90
2018-08-30T00:04:08.848Z,99.90
2018-08-30T00:06:37.098Z,99.90
2018-08-30T00:09:06.033Z,99.90
2018-08-30T00:11:34.194Z,99.90
2018-08-30T00:14:02.354Z,99.90
2018-08-30T00:16:31.124Z,99.90
2018-08-30T00:18:59.580Z,99.90
2018-08-30T00:21:27.808Z,99.90
2018-08-30T00:23:55.940Z,99.90
2018-08-30T00:26:24.797Z,99.90
2018-08-30T00:28:52.960Z,99.90
2018-08-30T00:31:21.170Z,99.90
2018-08-30T00:33:50.165Z,99.90
2018-08-30T00:36:18.819Z,99.90
2018-08-30T00:38:47.720Z,99.90
2018-08-30T00:41:16.312Z,99.90
2018-08-30T00:43:44.460Z,99.90
2018-08-30T00:46:12.644Z,99.90
2018-08-30T00:48:40.841Z,99.90
2018-08-30T00:51:08.992Z,99.90
2018-08-30T00:53:37.204Z,99.90
2018-08-30T00:56:06.326Z,99.90
2018-08-30T00:58:34.501Z,99.90
2018-08-30T01:01:03.497Z,99.90
2018-08-30T01:03:31.656Z,99.90
2018-08-30T01:06:00.608Z,99.90
2018-08-30T01:08:29.647Z,99.90
2018-08-30T01:10:58.060Z,99.90
2018-08-30T01:13:26.219Z,99.90
2018-08-30T01:15:54.404Z,99.90
2018-08-30T01:18:22.596Z,99.90
2018-08-30T01:20:51.064Z,99.90
2018-08-30T01:23:19.257Z,99.90
2018-08-30T01:25:48.136Z,99.90
2018-08-30T01:28:16.343Z,99.90
2018-08-30T01:30:44.521Z,99.90
2018-08-30T01:33:12.676Z,99.90
2018-08-30T01:35:40.836Z,99.90
2018-08-30T01:38:08.977Z,99.90
2018-08-30T01:40:37.593Z,99.90
2018-08-30T01:43:05.731Z,99.90
2018-08-30T01:45:33.909Z,99.90
2018-08-30T01:48:02.912Z,99.90
2018-08-30T01:50:31.707Z,99.90
2018-08-30T01:52:59.852Z,99.90
2018-08-30T01:55:28.441Z,99.90
2018-08-30T01:57:57.180Z,99.90
2018-08-30T02:00:25.395Z,99.90
2018-08-30T02:02:53.881Z,99.90
2018-08-30T02:05:22.056Z,99.90
2018-08-30T02:07:50.225Z,99.90
2018-08-30T02:10:18.400Z,99.90
2018-08-30T02:12:46.575Z,99.90
2018-08-30T02:15:14.720Z,99.90
2018-08-30T02:17:42.908Z,99.90
2018-08-30T02:20:11.106Z,99.90
2018-08-30T02:22:39.249Z,99.90
2018-08-30T02:25:07.456Z,99.90
2018-08-30T02:27:35.971Z,99.90
2018-08-30T02:30:04.137Z,99.90
2018-08-30T02:32:32.327Z,99.90
2018-08-30T02:35:00.561Z,99.90
2018-08-30T02:37:28.844Z,99.90
2018-08-30T02:39:56.998Z,99.90
2018-08-30T02:42:25.796Z,99.90
2018-08-30T02:44:53.944Z,99.90
2018-08-30T02:47:22.133Z,99.90
2018-08-30T02:49:51.258Z,99.90
2018-08-30T02:52:19.436Z,99.90
2018-08-30T02:54:47.616Z,99.90
2018-08-30T02:57:16.465Z,99.90
2018-08-30T02:59:44.616Z,99.90
2018-08-30T03:02:12.779Z,99.90
2018-08-30T03:04:41.108Z,99.90
2018-08-30T03:07:09.264Z,99.90
2018-08-30T03:09:37.456Z,99.90
2018-08-30T03:12:05.813Z,99.90
2018-08-30T03:14:34.009Z,99.90
2018-08-30T03:17:02.660Z,99.90
2018-08-30T03:19:30.829Z,99.90
2018-08-30T03:21:59.165Z,99.90
2018-08-30T03:24:27.346Z,99.90
2018-08-30T03:26:55.514Z,99.90
2018-08-30T03:29:23.674Z,99.90
2018-08-30T03:31:52.549Z,99.90
2018-08-30T03:34:20.664Z,99.90
2018-08-30T03:36:48.784Z,99.90
2018-08-30T03:39:16.956Z,99.90
2018-08-30T03:41:45.358Z,99.90
2018-08-30T03:44:13.559Z,99.90
2018-08-30T03:46:41.692Z,99.90
2018-08-30T03:49:09.877Z,99.90
2018-08-30T03:51:38.056Z,99.90
2018-08-30T03:54:06.260Z,99.90
2018-08-30T03:56:34.449Z,99.90
2018-08-30T03:59:02.962Z,99.90
2018-08-30T04:01:31.894Z,99.90
2018-08-30T04:04:00.044Z,99.90
2018-08-30T04:06:28.244Z,99.90
2018-08-30T04:08:56.389Z,99.90
2018-08-30T04:11:24.596Z,99.90
2018-08-30T04:13:52.767Z,99.90
2018-08-30T04:16:20.941Z,99.90
2018-08-30T04:18:54.430Z,99.90
2018-08-30T04:21:22.693Z,99.90
2018-08-30T04:23:50.859Z,99.90
2018-08-30T04:26:19.705Z,99.90
2018-08-30T04:28:47.853Z,99.90
2018-08-30T04:31:16.037Z,99.90
2018-08-30T04:33:44.945Z,99.90
2018-08-30T04:36:13.759Z,99.90
2018-08-30T04:38:41.943Z,99.90
2018-08-30T04:41:10.600Z,99.90
2018-08-30T04:43:39.016Z,99.90
2018-08-30T04:46:07.202Z,99.90
2018-08-30T04:48:35.316Z,99.90
2018-08-30T04:51:03.521Z,99.90
2018-08-30T04:53:31.977Z,99.90
2018-08-30T04:56:00.616Z,99.90
2018-08-30T04:58:28.793Z,99.90
2018-08-30T05:00:57.184Z,99.90
2018-08-30T05:03:25.356Z,99.90
2018-08-30T05:05:54.156Z,99.90
2018-08-30T05:08:23.551Z,99.90
2018-08-30T05:10:51.989Z,99.90
2018-08-30T05:13:20.169Z,99.90
2018-08-30T05:15:48.607Z,99.90
2018-08-30T05:18:17.372Z,99.90
2018-08-30T05:20:45.564Z,99.90
2018-08-30T05:23:13.872Z,99.90
2018-08-30T05:25:42.301Z,99.90
2018-08-30T05:28:10.467Z,99.90
2018-08-30T05:30:39.308Z,99.90
2018-08-30T05:33:07.716Z,99.90
2018-08-30T05:35:35.931Z,99.90
2018-08-30T05:38:04.064Z,99.90
2018-08-30T05:40:32.208Z,99.90
2018-08-30T05:43:00.915Z,99.90
2018-08-30T05:45:30.127Z,99.90
2018-08-30T05:47:58.316Z,99.90
2018-08-30T05:50:26.465Z,99.90
2018-08-30T05:52:54.623Z,99.90
2018-08-30T05:55:23.167Z,99.90
2018-08-30T05:57:51.301Z,99.90
2018-08-30T06:00:19.476Z,99.90
2018-08-30T06:02:47.983Z,99.90
2018-08-30T06:05:16.456Z,99.90
2018-08-30T06:07:44.613Z,99.90
2018-08-30T06:10:12.800Z,99.90
2018-08-30T06:12:40.960Z,99.90
2018-08-30T06:15:09.108Z,99.90
2018-08-30T06:17:37.308Z,99.90
2018-08-30T06:20:06.787Z,99.90
2018-08-30T06:22:34.956Z,99.90
2018-08-30T06:25:04.294Z,99.90
2018-08-30T06:27:32.487Z,99.90
2018-08-30T06:30:00.734Z,99.90
2018-08-30T06:32:29.801Z,99.90
2018-08-30T06:34:58.004Z,99.90
2018-08-30T06:37:26.184Z,99.90
2018-08-30T06:39:54.484Z,99.90
2018-08-30T06:42:23.732Z,99.90
2018-08-30T06:44:52.744Z,99.90
2018-08-30T06:47:20.908Z,99.90
2018-08-30T06:49:49.103Z,99.90
2018-08-30T06:52:17.532Z,99.90
2018-08-30T06:54:45.655Z,99.90
2018-08-30T06:57:13.837Z,99.90
2018-08-30T06:59:42.012Z,99.90
2018-08-30T07:02:10.189Z,99.90
2018-08-30T07:04:38.372Z,99.90
2018-08-30T07:07:06.572Z,99.90
2018-08-30T07:09:36.734Z,99.90
2018-08-30T07:12:05.053Z,99.90
2018-08-30T07:14:33.485Z,99.90
2018-08-30T07:17:01.647Z,99.90
2018-08-30T07:19:29.809Z,99.90
2018-08-30T07:21:58.016Z,99.90
2018-08-30T07:24:26.982Z,99.90
2018-08-30T07:26:55.140Z,99.90
2018-08-30T07:29:23.277Z,99.90
2018-08-30T07:31:52.333Z,99.90
2018-08-30T07:34:21.359Z,99.90
2018-08-30T07:36:49.658Z,99.90
2018-08-30T07:39:17.802Z,99.90
2018-08-30T07:41:45.976Z,99.90
2018-08-30T07:44:14.867Z,99.90
2018-08-30T07:46:42.924Z,99.90
2018-08-30T07:49:11.593Z,99.90
2018-08-30T07:51:39.763Z,99.90
2018-08-30T07:54:08.892Z,99.90
2018-08-30T07:56:37.092Z,99.90
2018-08-30T07:59:05.340Z,99.90
2018-08-30T08:01:33.539Z,99.90
2018-08-30T08:04:01.712Z,99.90
2018-08-30T08:06:29.917Z,99.90
2018-08-30T08:08:58.568Z,99.90
2018-08-30T08:11:26.700Z,99.90
2018-08-30T08:13:54.828Z,99.90
2018-08-30T08:16:23.012Z,99.90
2018-08-30T08:18:51.415Z,99.90
2018-08-30T08:21:19.596Z,99.90
2018-08-30T08:23:47.804Z,99.90
2018-08-30T08:26:15.948Z,99.90
2018-08-30T08:28:44.117Z,99.90
2018-08-30T08:31:12.269Z,99.90
2018-08-30T08:33:40.404Z,99.90
2018-08-30T08:36:09.645Z,99.90
2018-08-30T08:38:37.816Z,99.90
2018-08-30T08:41:06.004Z,99.90
2018-08-30T08:43:34.189Z,99.90
2018-08-30T08:46:02.897Z,99.90
2018-08-30T08:48:31.068Z,99.90
2018-08-30T08:50:59.280Z,99.90
2018-08-30T08:53:27.878Z,99.90
2018-08-30T08:55:56.001Z,99.90
2018-08-30T08:58:24.144Z,99.90
2018-08-30T09:00:53.037Z,99.90
2018-08-30T09:03:21.200Z,99.90
2018-08-30T09:05:49.324Z,99.90
2018-08-30T09:08:17.504Z,99.90
2018-08-30T09:10:45.649Z,99.90
2018-08-30T09:13:14.038Z,99.90
2018-08-30T09:15:42.178Z,99.90
2018-08-30T09:18:10.368Z,99.90
2018-08-30T09:20:38.585Z,99.90
2018-08-30T09:23:06.792Z,99.90
2018-08-30T09:25:34.917Z,99.90
2018-08-30T09:28:03.056Z,99.90
2018-08-30T09:30:31.255Z,99.90
2018-08-30T09:33:00.431Z,99.90
2018-08-30T09:35:29.633Z,99.90
2018-08-30T09:37:57.820Z,99.90
2018-08-30T09:40:26.009Z,99.90
2018-08-30T09:42:54.684Z,99.90
2018-08-30T09:45:22.853Z,99.90
2018-08-30T09:47:51.006Z,99.90
2018-08-30T09:50:19.180Z,99.90
2018-08-30T09:52:47.421Z,99.90
2018-08-30T09:55:15.576Z,99.90
2018-08-30T09:57:43.882Z,99.90
2018-08-30T10:00:13.952Z,99.90
2018-08-30T10:02:47.536Z,99.90
2018-08-30T10:05:15.733Z,99.90
2018-08-30T10:07:43.900Z,99.90
2018-08-30T10:10:12.090Z,99.90
2018-08-30T10:12:40.296Z,99.90
2018-08-30T10:15:08.491Z,99.90
2018-08-30T10:17:36.674Z,99.90
2018-08-30T10:20:04.898Z,99.90
2018-08-30T10:22:33.094Z,99.90
2018-08-30T10:25:01.905Z,99.90
2018-08-30T10:27:30.382Z,99.90
2018-08-30T10:29:58.556Z,99.90
2018-08-30T10:32:26.701Z,99.90
2018-08-30T10:34:54.863Z,99.90
2018-08-30T10:37:23.063Z,99.90
2018-08-30T10:39:51.260Z,99.90
2018-08-30T10:42:19.434Z,99.90
2018-08-30T10:44:48.517Z,99.90
2018-08-30T10:47:16.796Z,99.90
2018-08-30T10:49:45.018Z,99.90
2018-08-30T10:52:13.140Z,99.90
2018-08-30T10:54:41.726Z,99.90
2018-08-30T10:57:10.169Z,99.90
2018-08-30T10:59:38.340Z,99.90
2018-08-30T11:02:07.374Z,99.90
2018-08-30T11:04:35.580Z,99.90
2018-08-30T11:07:03.750Z,99.90
2018-08-30T11:09:31.948Z,99.90
2018-08-30T11:12:00.476Z,99.90
2018-08-30T11:14:28.959Z,99.90
2018-08-30T11:16:57.684Z,99.90
2018-08-30T11:19:25.943Z,99.90
2018-08-30T11:21:54.053Z,99.90
2018-08-30T11:24:22.239Z,99.90
2018-08-30T11:26:50.377Z,99.90
2018-08-30T11:29:18.575Z,99.90
2018-08-30T11:31:46.760Z,99.90
2018-08-30T11:34:14.888Z,99.90
2018-08-30T11:36:43.079Z,99.90
2018-08-30T11:39:11.279Z,99.90
2018-08-30T11:41:39.472Z,99.90
2018-08-30T11:44:07.914Z,99.90
2018-08-30T11:46:36.388Z,99.90
2018-08-30T11:49:04.848Z,99.90
2018-08-30T11:51:33.062Z,99.90
2018-08-30T11:54:01.538Z,99.90
2018-08-30T11:56:29.861Z,99.90
2018-08-30T11:58:58.005Z,99.90
2018-08-30T12:01:26.614Z,99.90
2018-08-30T12:03:56.316Z,99.90
2018-08-30T12:06:24.676Z,99.90
2018-08-30T12:08:52.822Z,99.90
2018-08-30T12:11:21.101Z,99.90
2018-08-30T12:13:49.276Z,99.90
2018-08-30T12:16:17.460Z,99.90
2018-08-30T12:18:45.628Z,99.90
2018-08-30T12:21:13.784Z,99.90
2018-08-30T12:23:42.016Z,99.90
2018-08-30T12:26:10.761Z,99.90
2018-08-30T12:28:39.284Z,99.90
2018-08-30T12:31:07.360Z,99.90
2018-08-30T12:33:35.550Z,99.90
2018-08-30T12:36:03.847Z,99.90
2018-08-30T12:38:32.174Z,99.90
2018-08-30T12:41:00.410Z,99.90
2018-08-30T12:43:29.456Z,99.90
2018-08-30T12:45:57.501Z,99.90
2018-08-30T12:48:26.231Z,99.90
2018-08-30T12:50:54.456Z,99.90
2018-08-30T12:53:23.041Z,99.90
2018-08-30T12:55:51.161Z,99.90
2018-08-30T12:58:19.504Z,99.90
2018-08-30T13:00:47.659Z,99.90
2018-08-30T13:03:15.753Z,99.90
2018-08-30T13:05:44.180Z,99.90
2018-08-30T13:08:12.158Z,99.90
2018-08-30T13:10:40.329Z,99.90
2018-08-30T13:13:08.507Z,99.90
2018-08-30T13:15:36.860Z,99.90
2018-08-30T13:18:04.895Z,99.90
2018-08-30T13:20:33.220Z,99.90
2018-08-30T13:23:01.483Z,99.90
2018-08-30T13:25:30.827Z,99.90
2018-08-30T13:27:59.895Z,99.90
2018-08-30T13:30:28.185Z,99.90
2018-08-30T13:32:56.777Z,99.90
2018-08-30T13:35:24.860Z,99.90
2018-08-30T13:37:53.253Z,99.90
2018-08-30T13:40:21.380Z,99.90
2018-08-30T13:42:49.356Z,99.90
2018-08-30T13:45:17.643Z,99.90
2018-08-30T13:47:45.741Z,99.90
2018-08-30T13:50:13.990Z,99.90
2018-08-30T13:52:42.330Z,99.90
2018-08-30T13:55:10.831Z,99.90
2018-08-30T13:57:39.459Z,99.90
2018-08-30T14:00:07.617Z,99.90
2018-08-30T14:02:36.597Z,99.90
2018-08-30T14:05:05.062Z,99.90
2018-08-30T14:07:33.130Z,99.90
2018-08-30T14:10:01.959Z,99.90
2018-08-30T14:12:30.211Z,99.90
2018-08-30T14:14:59.076Z,99.90
2018-08-30T14:17:26.996Z,99.90
2018-08-30T14:19:55.176Z,99.90
2018-08-30T14:22:23.428Z,99.90
2018-08-30T14:24:51.568Z,99.90
2018-08-30T14:27:19.688Z,99.90
2018-08-30T14:29:47.820Z,99.60
2018-08-30T14:32:15.978Z,98.10
2018-08-30T14:34:44.164Z,98.40
2018-08-30T14:37:12.332Z,98.40
2018-08-30T14:39:40.483Z,97.80
2018-08-30T14:42:09.684Z,97.00
2018-08-30T14:44:37.858Z,96.60
2018-08-30T14:47:06.444Z,94.90
2018-08-30T14:49:34.498Z,94.30
2018-08-30T14:52:02.805Z,95.00
2018-08-30T14:54:33.865Z,94.90
2018-08-30T14:57:02.167Z,95.40
2018-08-30T14:59:30.659Z,96.70
2018-08-30T15:01:58.780Z,97.20
2018-08-30T15:04:26.908Z,96.50
2018-08-30T15:06:55.192Z,96.40
2018-08-30T15:09:23.278Z,96.40
2018-08-30T15:11:51.441Z,95.60
2018-08-30T15:14:19.632Z,96.00
2018-08-30T15:16:47.795Z,95.60
2018-08-30T15:19:15.950Z,95.10
2018-08-30T15:21:44.140Z,94.80
2018-08-30T15:24:13.242Z,95.30
2018-08-30T15:26:41.642Z,94.30
2018-08-30T15:29:10.294Z,94.50
2018-08-30T15:31:38.357Z,94.00
2018-08-30T15:34:06.508Z,94.50
2018-08-30T15:36:34.678Z,94.70
2018-08-30T15:39:04.199Z,94.30
2018-08-30T15:41:33.366Z,94.10
2018-08-30T15:44:01.704Z,93.60
2018-08-30T15:46:29.879Z,93.80
2018-08-30T15:48:58.129Z,94.50
2018-08-30T15:51:26.193Z,94.20
2018-08-30T15:53:54.348Z,94.50
2018-08-30T15:56:22.521Z,94.70
2018-08-30T15:58:50.900Z,94.30
2018-08-30T16:01:19.104Z,95.40
2018-08-30T16:03:47.256Z,95.50
2018-08-30T16:06:15.405Z,95.90
2018-08-30T16:08:43.582Z,96.10
2018-08-30T16:11:12.396Z,96.50
2018-08-30T16:13:40.824Z,96.40
2018-08-30T16:16:09.107Z,97.20
2018-08-30T16:18:38.272Z,96.90
2018-08-30T16:21:06.385Z,97.00
2018-08-30T16:23:35.704Z,97.40
2018-08-30T16:26:03.931Z,97.30
2018-08-30T16:28:33.696Z,97.50
2018-08-30T16:31:02.781Z,97.70
2018-08-30T16:33:30.941Z,97.30
2018-08-30T16:35:59.764Z,97.50
2018-08-30T16:38:27.935Z,97.20
2018-08-30T16:40:56.841Z,96.70
2018-08-30T16:43:25.270Z,97.00
2018-08-30T16:45:53.408Z,97.20
2018-08-30T16:48:21.600Z,97.80
2018-08-30T16:50:50.496Z,97.10
2018-08-30T16:53:18.651Z,96.80
2018-08-30T16:55:47.095Z,97.10
2018-08-30T16:58:15.292Z,97.10
2018-08-30T17:00:43.700Z,97.00
2018-08-30T17:03:11.906Z,97.20
2018-08-30T17:05:40.068Z,96.90
2018-08-30T17:08:08.247Z,96.90
2018-08-30T17:10:36.400Z,96.90
2018-08-30T17:13:04.632Z,97.00
2018-08-30T17:15:33.137Z,97.00
2018-08-30T17:18:01.336Z,97.50
2018-08-30T17:20:35.760Z,97.70
2018-08-30T17:23:04.416Z,97.90
2018-08-30T17:25:32.693Z,97.80
2018-08-30T17:28:00.774Z,98.20
2018-08-30T17:30:29.620Z,98.50
2018-08-30T17:32:58.184Z,98.80
2018-08-30T17:35:27.391Z,99.10
2018-08-30T17:37:55.649Z,99.70
2018-08-30T17:40:24.553Z,99.30
2018-08-30T17:42:52.744Z,99.70
2018-08-30T17:45:22.433Z,99.90
2018-08-30T17:47:50.281Z,99.90
2018-08-30T17:50:18.808Z,99.80
2018-08-30T17:52:47.780Z,99.90
2018-08-30T17:55:15.959Z,99.90
2018-08-30T17:57:44.806Z,99.90
2018-08-30T18:00:14.124Z,99.90
2018-08-30T18:02:44.372Z,99.90
2018-08-30T18:05:13.038Z,99.90
2018-08-30T18:07:41.208Z,99.90
2018-08-30T18:10:09.736Z,99.90
2018-08-30T18:12:38.828Z,99.90
2018-08-30T18:15:08.777Z,99.90
2018-08-30T18:17:37.028Z,99.90
2018-08-30T18:20:05.584Z,99.90
2018-08-30T18:22:33.797Z,99.90
2018-08-30T18:25:01.985Z,99.90
2018-08-30T18:27:30.404Z,99.90
2018-08-30T18:29:58.548Z,99.90
2018-08-30T18:32:27.644Z,99.90
2018-08-30T18:34:55.827Z,99.90
2018-08-30T18:37:23.968Z,99.90
2018-08-30T18:39:52.512Z,99.90
2018-08-30T18:42:20.697Z,99.90
2018-08-30T18:44:48.868Z,99.90
2018-08-30T18:47:17.057Z,99.90
2018-08-30T18:49:46.091Z,99.90
2018-08-30T18:52:14.236Z,99.90
2018-08-30T18:54:42.454Z,99.90
2018-08-30T18:57:10.720Z,99.90
2018-08-30T18:59:38.889Z,99.90
2018-08-30T19:02:07.620Z,99.90
2018-08-30T19:04:35.773Z,99.90
2018-08-30T19:07:03.956Z,99.90
2018-08-30T19:09:32.145Z,99.90
2018-08-30T19:12:00.292Z,99.90
2018-08-30T19:14:28.533Z,99.90
2018-08-30T19:17:02.120Z,99.90
2018-08-30T19:19:30.839Z,99.90
2018-08-30T19:21:59.025Z,99.90
2018-08-30T19:24:32.672Z,99.90
2018-08-30T19:27:00.852Z,99.90
2018-08-30T19:29:29.057Z,99.90
2018-08-30T19:31:57.214Z,99.90
2018-08-30T19:34:25.390Z,99.90
2018-08-30T19:36:53.557Z,99.90
2018-08-30T19:39:21.739Z,99.90
2018-08-30T19:41:49.934Z,99.90
2018-08-30T19:44:18.094Z,99.90
2018-08-30T19:46:46.248Z,99.90
2018-08-30T19:49:14.932Z,99.90
2018-08-30T19:51:43.101Z,99.90
2018-08-30T19:54:11.265Z,99.90
2018-08-30T19:56:39.428Z,99.90
2018-08-30T19:59:07.608Z,99.90
2018-08-30T20:01:35.784Z,99.90
2018-08-30T20:04:04.476Z,99.90
2018-08-30T20:06:32.988Z,99.90
2018-08-30T20:09:01.140Z,99.90
2018-08-30T20:11:29.292Z,99.90
2018-08-30T20:13:57.487Z,99.90
2018-08-30T20:16:25.688Z,99.90
2018-08-30T20:18:53.846Z,99.90
2018-08-30T20:21:22.004Z,99.90
2018-08-30T20:23:50.708Z,99.90
2018-08-30T20:26:19.231Z,99.90
2018-08-30T20:28:47.384Z,99.90
2018-08-30T20:31:15.564Z,99.90
2018-08-30T20:33:43.696Z,99.90
2018-08-30T20:36:11.904Z,99.90
2018-08-30T20:38:40.093Z,99.90
2018-08-30T20:41:08.242Z,99.90
2018-08-30T20:43:37.534Z,99.90
2018-08-30T20:46:05.762Z,99.90
2018-08-30T20:48:33.884Z,99.90
2018-08-30T20:51:02.078Z,99.90
2018-08-30T20:53:30.283Z,99.90
2018-08-30T20:55:58.432Z,99.90
2018-08-30T20:58:26.916Z,99.90
2018-08-30T21:00:55.058Z,99.90
2018-08-30T21:03:23.243Z,99.90
2018-08-30T21:05:52.928Z,99.90
2018-08-30T21:08:21.044Z,99.90
2018-08-30T21:10:49.240Z,99.90
2018-08-30T21:13:18.132Z,99.90
2018-08-30T21:15:46.328Z,99.90
2018-08-30T21:18:14.523Z,99.90
2018-08-30T21:20:42.758Z,99.90
2018-08-30T21:23:11.020Z,99.90
2018-08-30T21:25:39.176Z,99.90
2018-08-30T21:28:07.361Z,99.90
2018-08-30T21:30:35.532Z,99.90
2018-08-30T21:33:04.821Z,99.90
2018-08-30T21:35:32.980Z,99.90
2018-08-30T21:38:01.496Z,99.90
2018-08-30T21:40:29.672Z,99.90
2018-08-30T21:42:57.921Z,99.90
2018-08-30T21:45:26.084Z,99.90
2018-08-30T21:47:54.292Z,99.90
2018-08-30T21:50:22.460Z,99.90
2018-08-30T21:52:50.627Z,99.90
2018-08-30T21:55:18.857Z,99.90
2018-08-30T21:57:47.032Z,99.90
2018-08-30T22:00:15.221Z,99.90
2018-08-30T22:02:44.145Z,99.90
2018-08-30T22:05:12.281Z,99.90
2018-08-30T22:07:41.445Z,99.90
2018-08-30T22:10:10.099Z,99.90
2018-08-30T22:12:38.270Z,99.90
2018-08-30T22:15:06.463Z,99.90
2018-08-30T22:17:35.954Z,99.90
2018-08-30T22:20:04.200Z,99.90
2018-08-30T22:22:32.619Z,99.90
2018-08-30T22:25:00.839Z,99.90
2018-08-30T22:27:29.057Z,99.90
2018-08-30T22:29:57.215Z,99.90
2018-08-30T22:32:26.004Z,99.90
2018-08-30T22:34:54.160Z,99.90
2018-08-30T22:37:22.306Z,99.90
2018-08-30T22:39:50.858Z,99.90
2018-08-30T22:42:18.924Z,99.90
2018-08-30T22:44:49.212Z,99.90
2018-08-30T22:47:17.396Z,99.90
2018-08-30T22:49:45.624Z,99.90
2018-08-30T22:52:13.830Z,99.90
2018-08-30T22:54:42.580Z,99.90
2018-08-30T22:57:10.717Z,99.90
2018-08-30T22:59:39.529Z,99.90
2018-08-30T23:02:07.730Z,99.90
2018-08-30T23:04:35.868Z,99.90
2018-08-30T23:07:04.632Z,99.90
2018-08-30T23:09:32.768Z,99.90
2018-08-30T23:12:01.681Z,99.90
2018-08-30T23:14:29.831Z,99.90
2018-08-30T23:16:58.575Z,99.90
2018-08-30T23:19:26.804Z,99.90
2018-08-30T23:21:54.964Z,99.90
2018-08-30T23:24:23.112Z,99.90
2018-08-30T23:26:51.320Z,99.90
2018-08-30T23:29:19.526Z,99.90
2018-08-30T23:31:47.668Z,99.90
2018-08-30T23:34:15.805Z,99.90
2018-08-30T23:36:43.939Z,99.90
2018-08-30T23:39:12.652Z,99.90
2018-08-30T23:41:41.538Z,99.90
2018-08-30T23:44:10.021Z,99.90
2018-08-30T23:46:38.813Z,99.90
2018-08-30T23:49:06.955Z,99.90
2018-08-30T23:51:35.113Z,99.90
2018-08-30T23:54:03.294Z,99.90
2018-08-30T23:56:31.437Z,99.90
2018-08-30T23:59:10.820Z,99.90
