createdAt,value
2023-05-14T00:00:16.372Z,100.00
2023-05-14T00:00:48.070Z,100.00
2023-05-14T00:01:19.651Z,100.00
2023-05-14T00:01:52.035Z,100.00
2023-05-14T00:02:23.816Z,100.00
2023-05-14T00:02:55.847Z,100.00
2023-05-14T00:03:27.600Z,100.00
2023-05-14T00:03:59.357Z,100.00
2023-05-14T00:04:31.190Z,100.00
2023-05-14T00:05:02.858Z,100.00
2023-05-14T00:05:34.427Z,100.00
2023-05-14T00:06:06.224Z,100.00
2023-05-14T00:06:37.817Z,100.00
2023-05-14T00:07:09.340Z,100.00
2023-05-14T00:07:41.284Z,100.00
2023-05-14T00:08:12.967Z,100.00
2023-05-14T00:08:44.509Z,100.00
2023-05-14T00:09:16.264Z,100.00
2023-05-14T00:09:47.847Z,100.00
2023-05-14T00:10:21.898Z,100.00
2023-05-14T00:10:53.807Z,100.00
2023-05-14T00:11:25.656Z,100.00
2023-05-14T00:11:57.234Z,100.00
2023-05-14T00:12:30.095Z,100.00
2023-05-14T00:13:01.664Z,100.00
2023-05-14T00:13:33.282Z,100.00
2023-05-14T00:14:05.163Z,100.00
2023-05-14T00:14:36.695Z,100.00
2023-05-14T00:15:08.901Z,100.00
2023-05-14T00:15:40.468Z,100.00
2023-05-14T00:16:12.383Z,100.00
2023-05-14T00:16:43.979Z,100.00
2023-05-14T00:17:15.736Z,100.00
2023-05-14T00:17:47.287Z,100.00
2023-05-14T00:18:18.815Z,100.00
2023-05-14T00:18:50.636Z,100.00
2023-05-14T00:19:22.230Z,100.00
2023-05-14T00:19:53.762Z,100.00
2023-05-14T00:20:25.472Z,100.00
2023-05-14T00:20:57.205Z,100.00
2023-05-14T00:21:28.780Z,100.00
2023-05-14T00:22:00.494Z,100.00
2023-05-14T00:22:32.026Z,100.00
2023-05-14T00:23:03.718Z,100.00
2023-05-14T00:23:35.241Z,100.00
2023-05-14T00:24:06.930Z,100.00
2023-05-14T00:24:38.518Z,100.00
2023-05-14T00:25:10.248Z,100.00
2023-05-14T00:25:41.888Z,100.00
2023-05-14T00:26:13.509Z,100.00
2023-05-14T00:26:46.847Z,100.00
2023-05-14T00:27:18.394Z,100.00
2023-05-14T00:27:50.020Z,100.00
2023-05-14T00:28:21.861Z,100.00
2023-05-14T00:28:53.477Z,100.00
2023-05-14T00:29:25.042Z,100.00
2023-05-14T00:29:56.598Z,100.00
2023-05-14T00:30:28.269Z,100.00
2023-05-14T00:30:59.855Z,100.00
2023-05-14T00:31:31.593Z,100.00
2023-05-14T00:32:03.475Z,100.00
2023-05-14T00:32:35.196Z,100.00
2023-05-14T00:33:07.191Z,100.00
2023-05-14T00:33:38.823Z,100.00
2023-05-14T00:34:10.522Z,100.00
2023-05-14T00:34:42.059Z,100.00
2023-05-14T00:35:13.625Z,100.00
2023-05-14T00:35:45.799Z,100.00
2023-05-14T00:36:17.391Z,100.00
2023-05-14T00:36:48.981Z,100.00
2023-05-14T00:37:20.598Z,100.00
2023-05-14T00:37:52.155Z,100.00
2023-05-14T00:38:24.287Z,100.00
2023-05-14T00:38:56.018Z,100.00
2023-05-14T00:39:27.544Z,100.00
2023-05-14T00:39:59.139Z,100.00
2023-05-14T00:40:30.997Z,100.00
2023-05-14T00:41:02.790Z,100.00
2023-05-14T00:41:34.441Z,100.00
2023-05-14T00:42:06.469Z,100.00
2023-05-14T00:42:38.422Z,100.00
2023-05-14T00:43:09.970Z,100.00
2023-05-14T00:43:41.657Z,100.00
2023-05-14T00:44:13.346Z,100.00
2023-05-14T00:44:44.899Z,100.00
2023-05-14T00:45:16.455Z,100.00
2023-05-14T00:45:50.567Z,100.00
2023-05-14T00:46:22.553Z,100.00
2023-05-14T00:46:55.501Z,100.00
2023-05-14T00:47:27.200Z,100.00
2023-05-14T00:47:58.800Z,100.00
2023-05-14T00:48:30.737Z,100.00
2023-05-14T00:49:02.484Z,100.00
2023-05-14T00:49:34.420Z,100.00
2023-05-14T00:50:06.629Z,100.00
2023-05-14T00:50:38.582Z,100.00
2023-05-14T00:51:10.921Z,100.00
2023-05-14T00:51:43.065Z,100.00
2023-05-14T00:52:15.624Z,100.00
2023-05-14T00:52:47.585Z,100.00
2023-05-14T00:53:19.813Z,100.00
2023-05-14T00:53:51.907Z,100.00
2023-05-14T00:54:23.471Z,100.00
2023-05-14T00:54:55.157Z,100.00
2023-05-14T00:55:27.759Z,100.00
2023-05-14T00:55:59.804Z,100.00
2023-05-14T00:56:31.657Z,100.00
2023-05-14T00:57:04.019Z,100.00
2023-05-14T00:57:36.293Z,100.00
2023-05-14T00:58:11.062Z,100.00
2023-05-14T00:58:42.609Z,100.00
2023-05-14T00:59:14.208Z,100.00
2023-05-14T00:59:45.813Z,100.00
2023-05-14T01:00:17.770Z,100.00
2023-05-14T01:00:49.490Z,100.00
2023-05-14T01:01:21.350Z,100.00
2023-05-14T01:01:53.028Z,100.00
2023-05-14T01:02:24.690Z,100.00
2023-05-14T01:02:56.431Z,100.00
2023-05-14T01:03:28.258Z,100.00
2023-05-14T01:04:00.598Z,100.00
2023-05-14T01:04:32.470Z,100.00
2023-05-14T01:05:04.543Z,100.00
2023-05-14T01:05:42.382Z,100.00
2023-05-14T01:06:24.589Z,100.00
2023-05-14T01:07:33.230Z,100.00
2023-05-14T01:08:17.207Z,100.00
2023-05-14T01:09:10.741Z,100.00
2023-05-14T01:09:42.363Z,100.00
2023-05-14T01:10:19.937Z,100.00
2023-05-14T01:10:53.447Z,100.00
2023-05-14T01:11:30.045Z,100.00
2023-05-14T01:12:19.959Z,100.00
2023-05-14T01:13:12.729Z,100.00
2023-05-14T01:14:02.641Z,100.00
2023-05-14T01:14:36.202Z,100.00
2023-05-14T01:15:13.777Z,100.00
2023-05-14T01:15:47.644Z,100.00
2023-05-14T01:16:20.202Z,100.00
2023-05-14T01:16:58.638Z,100.00
2023-05-14T01:17:33.017Z,100.00
2023-05-14T01:18:08.072Z,100.00
2023-05-14T01:18:41.526Z,100.00
2023-05-14T01:19:22.711Z,100.00
2023-05-14T01:19:55.308Z,100.00
2023-05-14T01:20:27.144Z,100.00
2023-05-14T01:20:58.928Z,100.00
2023-05-14T01:21:36.930Z,100.00
2023-05-14T01:22:08.685Z,100.00
2023-05-14T01:22:40.188Z,100.00
2023-05-14T01:23:11.762Z,100.00
2023-05-14T01:23:43.297Z,100.00
2023-05-14T01:24:14.938Z,100.00
2023-05-14T01:24:46.644Z,100.00
2023-05-14T01:25:18.543Z,100.00
2023-05-14T01:25:50.318Z,100.00
2023-05-14T01:26:21.915Z,100.00
2023-05-14T01:26:55.922Z,100.00
2023-05-14T01:27:36.431Z,100.00
2023-05-14T01:28:13.998Z,100.00
2023-05-14T01:28:45.839Z,100.00
2023-05-14T01:29:22.589Z,100.00
2023-05-14T01:30:15.159Z,100.00
2023-05-14T01:30:50.104Z,100.00
2023-05-14T01:31:27.861Z,100.00
2023-05-14T01:32:00.792Z,100.00
2023-05-14T01:32:33.242Z,100.00
2023-05-14T01:33:11.476Z,100.00
2023-05-14T01:33:43.867Z,100.00
2023-05-14T01:34:16.133Z,100.00
2023-05-14T01:34:48.890Z,100.00
2023-05-14T01:35:22.825Z,100.00
2023-05-14T01:35:54.872Z,100.00
2023-05-14T01:36:27.965Z,100.00
2023-05-14T01:37:00.188Z,100.00
2023-05-14T01:37:32.688Z,100.00
2023-05-14T01:38:07.594Z,100.00
2023-05-14T01:38:39.733Z,100.00
2023-05-14T01:39:12.193Z,100.00
2023-05-14T01:39:44.238Z,100.00
2023-05-14T01:40:15.840Z,100.00
2023-05-14T01:40:48.290Z,100.00
2023-05-14T01:41:21.917Z,100.00
2023-05-14T01:41:54.446Z,100.00
2023-05-14T01:42:26.379Z,100.00
2023-05-14T01:42:57.933Z,100.00
2023-05-14T01:43:30.023Z,100.00
2023-05-14T01:44:01.864Z,100.00
2023-05-14T01:44:33.663Z,100.00
2023-05-14T01:45:05.985Z,100.00
2023-05-14T01:45:37.825Z,100.00
2023-05-14T01:46:09.792Z,100.00
2023-05-14T01:46:41.533Z,100.00
2023-05-14T01:47:13.428Z,100.00
2023-05-14T01:47:45.021Z,100.00
2023-05-14T01:48:16.626Z,100.00
2023-05-14T01:48:48.222Z,100.00
2023-05-14T01:49:19.877Z,100.00
2023-05-14T01:49:51.453Z,100.00
2023-05-14T01:50:23.355Z,100.00
2023-05-14T01:50:55.191Z,100.00
2023-05-14T01:51:27.323Z,100.00
2023-05-14T01:51:58.863Z,100.00
2023-05-14T01:52:30.546Z,100.00
2023-05-14T01:53:02.188Z,100.00
2023-05-14T01:53:34.932Z,100.00
2023-05-14T01:54:06.513Z,100.00
2023-05-14T01:54:38.274Z,100.00
2023-05-14T01:55:10.727Z,100.00
2023-05-14T01:55:42.406Z,100.00
2023-05-14T01:56:14.501Z,100.00
2023-05-14T01:56:46.224Z,100.00
2023-05-14T01:57:17.788Z,100.00
2023-05-14T01:57:49.434Z,100.00
2023-05-14T01:58:21.007Z,100.00
2023-05-14T01:58:52.917Z,100.00
2023-05-14T01:59:24.571Z,100.00
2023-05-14T01:59:56.237Z,100.00
2023-05-14T02:00:27.975Z,100.00
2023-05-14T02:00:59.583Z,100.00
2023-05-14T02:01:31.755Z,100.00
2023-05-14T02:02:03.855Z,100.00
2023-05-14T02:02:35.583Z,100.00
2023-05-14T02:03:07.194Z,100.00
2023-05-14T02:03:39.015Z,100.00
2023-05-14T02:04:10.983Z,100.00
2023-05-14T02:04:42.547Z,100.00
2023-05-14T02:05:14.152Z,100.00
2023-05-14T02:05:45.732Z,100.00
2023-05-14T02:06:17.352Z,100.00
2023-05-14T02:06:48.883Z,100.00
2023-05-14T02:07:21.167Z,100.00
2023-05-14T02:07:52.778Z,100.00
2023-05-14T02:08:24.408Z,100.00
2023-05-14T02:08:56.148Z,100.00
2023-05-14T02:09:27.746Z,100.00
2023-05-14T02:09:59.478Z,100.00
2023-05-14T02:10:32.809Z,100.00
2023-05-14T02:11:04.527Z,100.00
2023-05-14T02:11:36.081Z,100.00
2023-05-14T02:12:11.663Z,100.00
2023-05-14T02:12:43.259Z,100.00
2023-05-14T02:13:14.842Z,100.00
2023-05-14T02:13:46.376Z,100.00
2023-05-14T02:14:17.918Z,100.00
2023-05-14T02:14:49.442Z,100.00
2023-05-14T02:15:21.196Z,100.00
2023-05-14T02:15:52.826Z,100.00
2023-05-14T02:16:24.342Z,100.00
2023-05-14T02:16:56.759Z,100.00
2023-05-14T02:17:28.295Z,100.00
2023-05-14T02:17:59.895Z,100.00
2023-05-14T02:18:31.614Z,100.00
2023-05-14T02:19:03.227Z,100.00
2023-05-14T02:19:34.896Z,100.00
2023-05-14T02:20:07.756Z,100.00
2023-05-14T02:20:39.369Z,100.00
2023-05-14T02:21:11.027Z,100.00
2023-05-14T02:21:43.097Z,100.00
2023-05-14T02:22:14.619Z,100.00
2023-05-14T02:22:46.361Z,100.00
2023-05-14T02:23:18.173Z,100.00
2023-05-14T02:23:51.225Z,100.00
2023-05-14T02:24:22.826Z,100.00
2023-05-14T02:24:54.360Z,100.00
2023-05-14T02:25:25.923Z,100.00
2023-05-14T02:25:57.449Z,100.00
2023-05-14T02:26:28.976Z,100.00
2023-05-14T02:27:01.249Z,100.00
2023-05-14T02:27:32.950Z,100.00
2023-05-14T02:28:04.814Z,100.00
2023-05-14T02:28:36.378Z,100.00
2023-05-14T02:29:08.251Z,100.00
2023-05-14T02:29:39.954Z,100.00
2023-05-14T02:30:11.836Z,100.00
2023-05-14T02:30:44.109Z,100.00
2023-05-14T02:31:17.590Z,100.00
2023-05-14T02:31:49.404Z,100.00
2023-05-14T02:32:21.315Z,100.00
2023-05-14T02:32:53.188Z,100.00
2023-05-14T02:33:25.797Z,100.00
2023-05-14T02:33:57.502Z,100.00
2023-05-14T02:34:29.024Z,100.00
2023-05-14T02:35:00.772Z,100.00
2023-05-14T02:35:32.316Z,100.00
2023-05-14T02:36:04.374Z,100.00
2023-05-14T02:36:35.970Z,100.00
2023-05-14T02:37:07.843Z,100.00
2023-05-14T02:37:39.433Z,100.00
2023-05-14T02:38:11.061Z,100.00
2023-05-14T02:38:42.630Z,100.00
2023-05-14T02:39:14.178Z,100.00
2023-05-14T02:39:45.870Z,100.00
2023-05-14T02:40:17.576Z,100.00
2023-05-14T02:40:49.145Z,100.00
2023-05-14T02:41:21.550Z,100.00
2023-05-14T02:41:53.122Z,100.00
2023-05-14T02:42:24.761Z,100.00
2023-05-14T02:42:56.398Z,100.00
2023-05-14T02:43:28.050Z,100.00
2023-05-14T02:43:59.720Z,100.00
2023-05-14T02:44:32.373Z,100.00
2023-05-14T02:45:04.434Z,100.00
2023-05-14T02:45:37.137Z,100.00
2023-05-14T02:46:08.945Z,100.00
2023-05-14T02:46:40.580Z,100.00
2023-05-14T02:47:12.370Z,100.00
2023-05-14T02:47:44.215Z,100.00
2023-05-14T02:48:15.855Z,100.00
2023-05-14T02:48:47.383Z,100.00
2023-05-14T02:49:18.928Z,100.00
2023-05-14T02:49:50.589Z,100.00
2023-05-14T02:50:22.330Z,100.00
2023-05-14T02:50:54.142Z,100.00
2023-05-14T02:51:26.791Z,100.00
2023-05-14T02:51:58.364Z,100.00
2023-05-14T02:52:30.152Z,100.00
2023-05-14T02:53:01.857Z,100.00
2023-05-14T02:53:33.424Z,100.00
2023-05-14T02:54:05.420Z,100.00
2023-05-14T02:54:36.973Z,100.00
2023-05-14T02:55:09.034Z,100.00
2023-05-14T02:55:41.347Z,100.00
2023-05-14T02:56:12.877Z,100.00
2023-05-14T02:56:44.463Z,100.00
2023-05-14T02:57:16.019Z,100.00
2023-05-14T02:57:47.565Z,100.00
2023-05-14T02:58:19.298Z,100.00
2023-05-14T02:58:59.639Z,100.00
2023-05-14T02:59:31.962Z,100.00
2023-05-14T03:00:04.764Z,100.00
2023-05-14T03:00:36.990Z,100.00
2023-05-14T03:01:09.229Z,100.00
2023-05-14T03:01:41.347Z,100.00
2023-05-14T03:02:13.569Z,100.00
2023-05-14T03:02:45.950Z,100.00
2023-05-14T03:03:19.531Z,100.00
2023-05-14T03:03:51.507Z,100.00
2023-05-14T03:04:23.527Z,100.00
2023-05-14T03:04:55.585Z,100.00
2023-05-14T03:05:27.152Z,100.00
2023-05-14T03:05:58.894Z,100.00
2023-05-14T03:06:31.202Z,100.00
2023-05-14T03:07:03.153Z,100.00
2023-05-14T03:07:34.851Z,100.00
2023-05-14T03:08:06.823Z,100.00
2023-05-14T03:08:38.344Z,100.00
2023-05-14T03:09:10.121Z,100.00
2023-05-14T03:09:41.741Z,100.00
2023-05-14T03:10:13.298Z,100.00
2023-05-14T03:10:44.945Z,100.00
2023-05-14T03:11:16.609Z,100.00
2023-05-14T03:11:48.190Z,100.00
2023-05-14T03:12:19.837Z,100.00
2023-05-14T03:12:51.863Z,100.00
2023-05-14T03:13:23.438Z,100.00
2023-05-14T03:13:54.981Z,100.00
2023-05-14T03:14:26.480Z,100.00
2023-05-14T03:14:58.045Z,100.00
2023-05-14T03:15:29.814Z,100.00
2023-05-14T03:16:01.384Z,100.00
2023-05-14T03:16:33.000Z,100.00
2023-05-14T03:17:04.813Z,100.00
2023-05-14T03:17:36.616Z,100.00
2023-05-14T03:18:08.294Z,100.00
2023-05-14T03:18:39.889Z,100.00
2023-05-14T03:19:14.000Z,100.00
2023-05-14T03:19:45.791Z,100.00
2023-05-14T03:20:17.372Z,100.00
2023-05-14T03:20:48.977Z,100.00
2023-05-14T03:21:20.613Z,100.00
2023-05-14T03:21:53.822Z,100.00
2023-05-14T03:22:25.561Z,100.00
2023-05-14T03:22:57.195Z,100.00
2023-05-14T03:23:31.993Z,100.00
2023-05-14T03:24:03.693Z,100.00
2023-05-14T03:24:35.505Z,100.00
2023-05-14T03:25:08.209Z,100.00
2023-05-14T03:25:40.728Z,100.00
2023-05-14T03:26:12.248Z,100.00
2023-05-14T03:26:43.786Z,100.00
2023-05-14T03:27:15.586Z,100.00
2023-05-14T03:27:47.235Z,100.00
2023-05-14T03:28:18.759Z,100.00
2023-05-14T03:28:50.879Z,100.00
2023-05-14T03:29:22.441Z,100.00
2023-05-14T03:29:53.997Z,100.00
2023-05-14T03:30:25.940Z,100.00
2023-05-14T03:30:57.994Z,100.00
2023-05-14T03:31:29.622Z,100.00
2023-05-14T03:32:01.406Z,100.00
2023-05-14T03:32:33.003Z,100.00
2023-05-14T03:33:04.730Z,100.00
2023-05-14T03:33:36.398Z,100.00
2023-05-14T03:34:08.018Z,100.00
2023-05-14T03:34:39.900Z,100.00
2023-05-14T03:35:11.915Z,100.00
2023-05-14T03:35:43.479Z,100.00
2023-05-14T03:36:15.031Z,100.00
2023-05-14T03:36:46.600Z,100.00
2023-05-14T03:37:18.260Z,100.00
2023-05-14T03:37:49.853Z,100.00
2023-05-14T03:38:21.720Z,100.00
2023-05-14T03:38:53.273Z,100.00
2023-05-14T03:39:24.852Z,100.00
2023-05-14T03:39:56.414Z,100.00
2023-05-14T03:40:28.029Z,100.00
2023-05-14T03:40:59.627Z,100.00
2023-05-14T03:41:31.348Z,100.00
2023-05-14T03:42:02.933Z,100.00
2023-05-14T03:42:34.589Z,100.00
2023-05-14T03:43:06.156Z,100.00
2023-05-14T03:43:37.950Z,100.00
2023-05-14T03:44:09.646Z,100.00
2023-05-14T03:44:41.177Z,100.00
2023-05-14T03:45:12.928Z,100.00
2023-05-14T03:45:44.608Z,100.00
2023-05-14T03:46:16.130Z,100.00
2023-05-14T03:46:47.871Z,100.00
2023-05-14T03:47:19.582Z,100.00
2023-05-14T03:47:51.308Z,100.00
2023-05-14T03:48:23.462Z,100.00
2023-05-14T03:48:55.433Z,100.00
2023-05-14T03:49:27.054Z,100.00
2023-05-14T03:49:59.424Z,100.00
2023-05-14T03:50:31.005Z,100.00
2023-05-14T03:51:02.752Z,100.00
2023-05-14T03:51:34.483Z,100.00
2023-05-14T03:52:09.413Z,100.00
2023-05-14T03:52:40.973Z,100.00
2023-05-14T03:53:13.162Z,100.00
2023-05-14T03:53:44.703Z,100.00
2023-05-14T03:54:17.829Z,100.00
2023-05-14T03:54:49.467Z,100.00
2023-05-14T03:55:21.428Z,100.00
2023-05-14T03:55:52.988Z,100.00
2023-05-14T03:56:27.575Z,100.00
2023-05-14T03:56:59.079Z,100.00
2023-05-14T03:57:30.714Z,100.00
2023-05-14T03:58:02.687Z,100.00
2023-05-14T03:58:34.243Z,100.00
2023-05-14T03:59:05.849Z,100.00
2023-05-14T03:59:37.409Z,100.00
2023-05-14T04:00:09.765Z,100.00
2023-05-14T04:00:48.251Z,100.00
2023-05-14T04:01:20.058Z,100.00
2023-05-14T04:01:51.615Z,100.00
2023-05-14T04:02:24.543Z,100.00
2023-05-14T04:02:56.230Z,100.00
2023-05-14T04:03:29.098Z,100.00
2023-05-14T04:04:01.962Z,100.00
2023-05-14T04:04:34.001Z,100.00
2023-05-14T04:05:07.493Z,100.00
2023-05-14T04:05:39.220Z,100.00
2023-05-14T04:06:11.350Z,100.00
2023-05-14T04:06:42.967Z,100.00
2023-05-14T04:07:14.507Z,100.00
2023-05-14T04:07:46.342Z,100.00
2023-05-14T04:08:17.996Z,100.00
2023-05-14T04:08:49.516Z,100.00
2023-05-14T04:09:21.096Z,100.00
2023-05-14T04:09:52.653Z,100.00
2023-05-14T04:10:24.492Z,100.00
2023-05-14T04:10:56.233Z,100.00
2023-05-14T04:11:28.128Z,100.00
2023-05-14T04:11:59.664Z,100.00
2023-05-14T04:12:31.537Z,100.00
2023-05-14T04:13:03.564Z,100.00
2023-05-14T04:13:37.827Z,100.00
2023-05-14T04:14:09.437Z,100.00
2023-05-14T04:14:41.079Z,100.00
2023-05-14T04:15:12.809Z,100.00
2023-05-14T04:15:44.446Z,100.00
2023-05-14T04:16:16.092Z,100.00
2023-05-14T04:16:47.692Z,100.00
2023-05-14T04:17:19.396Z,100.00
2023-05-14T04:17:51.006Z,100.00
2023-05-14T04:18:22.547Z,100.00
2023-05-14T04:18:54.248Z,100.00
2023-05-14T04:19:25.814Z,100.00
2023-05-14T04:19:57.452Z,100.00
2023-05-14T04:20:29.157Z,100.00
2023-05-14T04:21:01.570Z,100.00
2023-05-14T04:21:33.119Z,100.00
2023-05-14T04:22:05.352Z,100.00
2023-05-14T04:22:36.901Z,100.00
2023-05-14T04:23:08.458Z,100.00
2023-05-14T04:23:39.968Z,100.00
2023-05-14T04:24:11.783Z,100.00
2023-05-14T04:24:43.519Z,100.00
2023-05-14T04:25:15.110Z,100.00
2023-05-14T04:25:46.713Z,100.00
2023-05-14T04:26:18.434Z,100.00
2023-05-14T04:26:49.946Z,100.00
2023-05-14T04:27:21.708Z,100.00
2023-05-14T04:27:53.225Z,100.00
2023-05-14T04:28:25.032Z,100.00
2023-05-14T04:28:56.611Z,100.00
2023-05-14T04:29:28.299Z,100.00
2023-05-14T04:29:59.836Z,100.00
2023-05-14T04:30:31.380Z,100.00
2023-05-14T04:31:02.882Z,100.00
2023-05-14T04:31:34.510Z,100.00
2023-05-14T04:32:07.746Z,100.00
2023-05-14T04:32:40.010Z,100.00
2023-05-14T04:33:11.738Z,100.00
2023-05-14T04:33:43.290Z,100.00
2023-05-14T04:34:14.939Z,100.00
2023-05-14T04:34:47.339Z,100.00
2023-05-14T04:35:21.589Z,100.00
2023-05-14T04:35:54.323Z,100.00
2023-05-14T04:36:25.944Z,100.00
2023-05-14T04:36:57.606Z,100.00
2023-05-14T04:37:29.140Z,100.00
2023-05-14T04:38:00.859Z,100.00
2023-05-14T04:38:32.419Z,100.00
2023-05-14T04:39:04.152Z,100.00
2023-05-14T04:39:36.056Z,100.00
2023-05-14T04:40:11.157Z,100.00
2023-05-14T04:40:42.861Z,100.00
2023-05-14T04:41:14.404Z,100.00
2023-05-14T04:41:46.180Z,100.00
2023-05-14T04:42:17.783Z,100.00
2023-05-14T04:42:49.362Z,100.00
2023-05-14T04:43:20.986Z,100.00
2023-05-14T04:43:56.296Z,100.00
2023-05-14T04:44:27.928Z,100.00
2023-05-14T04:44:59.512Z,100.00
2023-05-14T04:45:34.288Z,100.00
2023-05-14T04:46:06.140Z,100.00
2023-05-14T04:46:37.818Z,100.00
2023-05-14T04:47:09.658Z,100.00
2023-05-14T04:47:42.195Z,100.00
2023-05-14T04:48:13.810Z,100.00
2023-05-14T04:48:45.536Z,100.00
2023-05-14T04:49:17.067Z,100.00
2023-05-14T04:49:48.668Z,100.00
2023-05-14T04:50:20.389Z,100.00
2023-05-14T04:50:52.179Z,100.00
2023-05-14T04:51:24.106Z,100.00
2023-05-14T04:51:55.864Z,100.00
2023-05-14T04:52:27.451Z,100.00
2023-05-14T04:52:59.024Z,100.00
2023-05-14T04:53:30.632Z,100.00
2023-05-14T04:54:02.291Z,100.00
2023-05-14T04:54:33.978Z,100.00
2023-05-14T04:55:06.494Z,100.00
2023-05-14T04:55:38.025Z,100.00
2023-05-14T04:56:09.954Z,100.00
2023-05-14T04:56:41.907Z,100.00
2023-05-14T04:57:13.430Z,100.00
2023-05-14T04:57:44.963Z,100.00
2023-05-14T04:58:16.568Z,100.00
2023-05-14T04:58:48.143Z,100.00
2023-05-14T04:59:19.769Z,100.00
2023-05-14T04:59:51.430Z,100.00
2023-05-14T05:00:23.368Z,100.00
2023-05-14T05:00:55.161Z,100.00
2023-05-14T05:01:26.732Z,100.00
2023-05-14T05:01:58.493Z,100.00
2023-05-14T05:02:30.060Z,100.00
2023-05-14T05:03:01.713Z,100.00
2023-05-14T05:03:33.432Z,100.00
2023-05-14T05:04:05.258Z,100.00
2023-05-14T05:04:37.041Z,100.00
2023-05-14T05:05:09.179Z,100.00
2023-05-14T05:05:40.920Z,100.00
2023-05-14T05:06:12.420Z,100.00
2023-05-14T05:06:43.983Z,100.00
2023-05-14T05:07:16.058Z,100.00
2023-05-14T05:07:47.800Z,100.00
2023-05-14T05:08:19.373Z,100.00
2023-05-14T05:08:50.881Z,100.00
2023-05-14T05:09:22.499Z,100.00
2023-05-14T05:09:54.054Z,100.00
2023-05-14T05:10:25.954Z,100.00
2023-05-14T05:10:57.792Z,100.00
2023-05-14T05:11:29.356Z,100.00
2023-05-14T05:12:01.652Z,100.00
2023-05-14T05:12:33.279Z,100.00
2023-05-14T05:13:04.887Z,100.00
2023-05-14T05:13:36.451Z,100.00
2023-05-14T05:14:07.994Z,100.00
2023-05-14T05:14:39.626Z,100.00
2023-05-14T05:15:11.379Z,100.00
2023-05-14T05:15:43.605Z,100.00
2023-05-14T05:16:15.735Z,100.00
2023-05-14T05:16:47.849Z,100.00
2023-05-14T05:17:19.497Z,100.00
2023-05-14T05:17:51.167Z,100.00
2023-05-14T05:18:22.768Z,100.00
2023-05-14T05:18:54.348Z,100.00
2023-05-14T05:19:35.823Z,100.00
2023-05-14T05:20:12.333Z,100.00
2023-05-14T05:20:44.015Z,100.00
2023-05-14T05:21:15.780Z,100.00
2023-05-14T05:21:47.363Z,100.00
2023-05-14T05:22:20.171Z,100.00
2023-05-14T05:22:51.940Z,100.00
2023-05-14T05:23:23.540Z,100.00
2023-05-14T05:23:55.797Z,100.00
2023-05-14T05:24:27.561Z,100.00
2023-05-14T05:24:59.802Z,100.00
2023-05-14T05:25:31.505Z,100.00
2023-05-14T05:26:03.136Z,100.00
2023-05-14T05:26:36.937Z,100.00
2023-05-14T05:27:08.539Z,100.00
2023-05-14T05:27:40.235Z,100.00
2023-05-14T05:28:11.774Z,100.00
2023-05-14T05:28:43.302Z,100.00
2023-05-14T05:29:14.832Z,100.00
2023-05-14T05:29:46.466Z,100.00
2023-05-14T05:30:18.154Z,100.00
2023-05-14T05:30:49.739Z,100.00
2023-05-14T05:31:21.356Z,100.00
2023-05-14T05:31:53.131Z,100.00
2023-05-14T05:32:25.293Z,100.00
2023-05-14T05:32:57.791Z,100.00
2023-05-14T05:33:29.656Z,100.00
2023-05-14T05:34:01.433Z,100.00
2023-05-14T05:34:33.132Z,100.00
2023-05-14T05:35:05.111Z,100.00
2023-05-14T05:35:36.628Z,100.00
2023-05-14T05:36:08.685Z,100.00
2023-05-14T05:36:40.288Z,100.00
2023-05-14T05:37:14.048Z,100.00
2023-05-14T05:37:45.984Z,100.00
2023-05-14T05:38:18.332Z,100.00
2023-05-14T05:38:50.058Z,100.00
2023-05-14T05:39:21.630Z,100.00
2023-05-14T05:39:53.992Z,100.00
2023-05-14T05:40:25.765Z,100.00
2023-05-14T05:40:57.414Z,100.00
2023-05-14T05:41:30.218Z,100.00
2023-05-14T05:42:04.945Z,100.00
2023-05-14T05:42:36.483Z,100.00
2023-05-14T05:43:08.110Z,100.00
2023-05-14T05:43:39.695Z,100.00
2023-05-14T05:44:11.353Z,100.00
2023-05-14T05:44:43.159Z,100.00
2023-05-14T05:45:14.714Z,100.00
2023-05-14T05:45:46.386Z,99.15
2023-05-14T05:46:19.127Z,97.94
2023-05-14T05:46:51.210Z,98.35
2023-05-14T05:47:22.857Z,96.83
2023-05-14T05:47:54.478Z,95.69
2023-05-14T05:48:26.057Z,95.19
2023-05-14T05:48:57.628Z,94.67
2023-05-14T05:49:29.204Z,94.64
2023-05-14T05:50:00.758Z,93.17
2023-05-14T05:50:32.524Z,91.15
2023-05-14T05:51:04.283Z,91.47
2023-05-14T05:51:35.819Z,91.66
2023-05-14T05:52:07.366Z,91.30
2023-05-14T05:52:39.177Z,91.76
2023-05-14T05:53:10.931Z,90.93
2023-05-14T05:53:42.455Z,90.67
2023-05-14T05:54:13.988Z,91.28
2023-05-14T05:54:45.716Z,89.36
2023-05-14T05:55:17.330Z,89.14
2023-05-14T05:55:51.479Z,89.83
2023-05-14T05:56:23.124Z,89.75
2023-05-14T05:56:54.716Z,90.25
2023-05-14T05:57:27.302Z,89.99
2023-05-14T05:57:59.063Z,88.96
2023-05-14T05:58:30.761Z,88.18
2023-05-14T05:59:04.053Z,88.28
2023-05-14T05:59:36.270Z,87.09
2023-05-14T06:00:15.240Z,86.98
2023-05-14T06:00:47.269Z,86.67
2023-05-14T06:01:18.872Z,85.87
2023-05-14T06:01:50.739Z,85.06
2023-05-14T06:02:23.009Z,83.26
2023-05-14T06:02:54.993Z,83.11
2023-05-14T06:03:27.085Z,81.54
2023-05-14T06:03:58.690Z,81.98
2023-05-14T06:04:30.450Z,82.10
2023-05-14T06:05:02.090Z,82.25
2023-05-14T06:05:33.716Z,82.13
2023-05-14T06:06:05.517Z,82.20
2023-05-14T06:06:37.060Z,82.63
2023-05-14T06:07:08.658Z,82.37
2023-05-14T06:07:41.459Z,82.29
2023-05-14T06:08:13.080Z,83.59
2023-05-14T06:08:44.617Z,83.07
2023-05-14T06:09:16.228Z,82.88
2023-05-14T06:09:47.750Z,82.62
2023-05-14T06:10:19.763Z,82.64
2023-05-14T06:10:51.416Z,81.10
2023-05-14T06:11:22.958Z,80.64
2023-05-14T06:11:54.504Z,78.45
2023-05-14T06:12:26.229Z,77.92
2023-05-14T06:12:57.948Z,78.50
2023-05-14T06:13:29.502Z,78.73
2023-05-14T06:14:01.322Z,78.30
2023-05-14T06:14:32.944Z,77.96
2023-05-14T06:15:04.990Z,78.50
2023-05-14T06:15:36.546Z,78.57
2023-05-14T06:16:08.194Z,78.45
2023-05-14T06:16:39.779Z,79.09
2023-05-14T06:17:11.935Z,77.76
2023-05-14T06:17:43.643Z,77.16
2023-05-14T06:18:15.292Z,75.09
2023-05-14T06:18:47.097Z,75.43
2023-05-14T06:19:18.870Z,73.45
2023-05-14T06:19:51.627Z,72.36
2023-05-14T06:20:23.532Z,73.18
2023-05-14T06:20:56.741Z,72.93
2023-05-14T06:21:28.442Z,73.62
2023-05-14T06:21:59.970Z,73.57
2023-05-14T06:22:31.658Z,72.59
2023-05-14T06:23:03.397Z,70.08
2023-05-14T06:23:35.059Z,69.36
2023-05-14T06:24:07.012Z,70.00
2023-05-14T06:24:38.567Z,70.17
2023-05-14T06:25:10.807Z,70.48
2023-05-14T06:25:42.435Z,72.24
2023-05-14T06:26:13.981Z,72.68
2023-05-14T06:26:45.751Z,72.40
2023-05-14T06:27:17.271Z,73.03
2023-05-14T06:27:48.812Z,72.39
2023-05-14T06:28:20.527Z,73.34
2023-05-14T06:28:52.336Z,73.61
2023-05-14T06:29:23.920Z,73.10
2023-05-14T06:29:55.631Z,72.67
2023-05-14T06:30:27.205Z,74.18
2023-05-14T06:30:58.944Z,72.92
2023-05-14T06:31:30.611Z,72.50
2023-05-14T06:32:03.709Z,72.14
2023-05-14T06:32:35.369Z,71.61
2023-05-14T06:33:06.960Z,69.69
2023-05-14T06:33:39.264Z,69.02
2023-05-14T06:34:11.354Z,68.23
2023-05-14T06:34:43.166Z,69.52
2023-05-14T06:35:14.758Z,68.85
2023-05-14T06:35:46.549Z,70.69
2023-05-14T06:36:18.104Z,69.47
2023-05-14T06:36:49.669Z,68.10
2023-05-14T06:37:21.193Z,66.62
2023-05-14T06:37:52.708Z,67.23
2023-05-14T06:38:24.305Z,66.71
2023-05-14T06:38:55.938Z,64.69
2023-05-14T06:39:27.434Z,65.90
2023-05-14T06:39:59.034Z,66.37
2023-05-14T06:40:30.585Z,66.50
2023-05-14T06:41:02.481Z,66.67
2023-05-14T06:41:34.044Z,66.85
2023-05-14T06:42:06.207Z,67.33
2023-05-14T06:42:37.879Z,68.03
2023-05-14T06:43:09.691Z,67.24
2023-05-14T06:43:41.396Z,66.90
2023-05-14T06:44:13.015Z,67.07
2023-05-14T06:44:45.100Z,66.09