createdAt,value
2022-08-04T00:01:22.766Z,6.93
2022-08-04T00:11:31.614Z,6.15
2022-08-04T00:21:39.696Z,5.70
2022-08-04T00:31:56.258Z,5.30
2022-08-04T00:42:30.042Z,5.45
2022-08-04T00:52:43.309Z,4.70
2022-08-04T01:03:16.834Z,4.80
2022-08-04T01:13:43.331Z,4.27
2022-08-04T01:24:06.871Z,4.20
2022-08-04T01:34:14.600Z,4.30
2022-08-04T01:44:19.779Z,4.07
2022-08-04T01:54:24.718Z,3.67
2022-08-04T02:04:27.657Z,3.50
2022-08-04T02:14:45.683Z,3.17
2022-08-04T02:24:53.691Z,3.22
2022-08-04T02:35:04.850Z,2.83
2022-08-04T02:45:08.926Z,3.63
2022-08-04T02:55:13.738Z,2.92
2022-08-04T03:05:19.882Z,2.75
2022-08-04T03:15:51.430Z,3.30
2022-08-04T03:26:23.403Z,3.35
2022-08-04T03:37:12.821Z,4.28
2022-08-04T03:47:48.771Z,4.25
2022-08-04T03:58:22.155Z,4.47
2022-08-04T04:09:16.304Z,5.00
2022-08-04T04:19:52.526Z,5.18
2022-08-04T04:30:08.968Z,5.57
2022-08-04T04:40:29.952Z,5.55
2022-08-04T04:50:41.961Z,5.88
2022-08-04T05:01:01.388Z,5.53
2022-08-04T05:11:26.571Z,5.82
2022-08-04T05:21:39.090Z,6.32
2022-08-04T05:31:50.831Z,6.07
2022-08-04T05:41:58.481Z,6.50
2022-08-04T05:52:08.668Z,6.25
2022-08-04T06:02:16.906Z,6.97
2022-08-04T06:12:26.353Z,9.60
2022-08-04T06:22:32.111Z,9.30
2022-08-04T06:32:47.315Z,9.10
2022-08-04T06:42:52.797Z,10.02
2022-08-04T06:52:55.805Z,9.55
2022-08-04T07:03:01.101Z,8.70
2022-08-04T07:13:04.322Z,9.45
2022-08-04T07:33:12.287Z,10.18
2022-08-04T07:43:18.184Z,9.45
2022-08-04T07:53:55.136Z,10.43
2022-08-04T08:03:48.931Z,10.00
2022-08-04T08:13:52.369Z,10.02
2022-08-04T08:23:57.063Z,7.32
2022-08-04T08:34:00.615Z,4.80
2022-08-04T08:44:19.328Z,3.72
2022-08-04T08:55:06.469Z,3.58
2022-08-04T09:05:39.684Z,3.25
2022-08-04T09:15:54.026Z,3.25
2022-08-04T09:26:05.532Z,3.10
2022-08-04T09:36:14.868Z,2.55
2022-08-04T09:46:38.546Z,2.38
2022-08-04T09:56:51.970Z,2.72
2022-08-04T10:07:37.869Z,2.80
2022-08-04T10:17:54.318Z,3.33
2022-08-04T10:28:01.419Z,4.00
2022-08-04T10:38:13.433Z,4.53
2022-08-04T10:48:34.307Z,4.90
2022-08-04T10:58:47.650Z,5.28
2022-08-04T11:08:57.161Z,4.37
2022-08-04T11:19:16.455Z,6.55
2022-08-04T11:29:26.721Z,6.25
2022-08-04T11:39:36.224Z,4.50
2022-08-04T11:49:56.677Z,3.80
2022-08-04T12:00:07.508Z,3.90
2022-08-04T12:10:41.731Z,4.10
2022-08-04T12:20:50.694Z,3.85
2022-08-04T12:31:04.221Z,3.03
2022-08-04T12:41:12.818Z,2.30
2022-08-04T12:52:06.437Z,2.70
2022-08-04T13:02:09.627Z,3.03
2022-08-04T13:12:15.566Z,3.40
2022-08-04T13:22:27.753Z,2.72
2022-08-04T13:32:32.341Z,2.58
2022-08-04T13:42:38.434Z,3.47
2022-08-04T13:52:42.620Z,3.20
2022-08-04T14:02:51.556Z,3.72
2022-08-04T14:12:56.354Z,3.35
2022-08-04T14:23:02.259Z,4.00
2022-08-04T14:34:02.945Z,3.90
2022-08-04T14:43:31.719Z,3.67
2022-08-04T14:53:38.878Z,3.28
2022-08-04T15:03:49.981Z,3.08
2022-08-04T15:13:57.655Z,3.28
2022-08-04T15:24:02.018Z,2.83
2022-08-04T15:34:05.051Z,3.05
2022-08-04T15:44:28.559Z,2.30
2022-08-04T15:54:33.162Z,2.55
2022-08-04T16:04:37.806Z,2.85
2022-08-04T16:14:40.937Z,2.28
2022-08-04T16:24:54.567Z,2.75
2022-08-04T16:45:13.658Z,6.03
2022-08-04T16:55:17.178Z,4.30
2022-08-04T17:05:38.194Z,3.13
2022-08-04T17:15:48.927Z,2.58
2022-08-04T17:25:59.129Z,2.60
2022-08-04T17:36:04.217Z,2.38
2022-08-04T17:46:39.394Z,2.75
2022-08-04T17:56:52.331Z,2.00
2022-08-04T18:07:00.521Z,1.70
2022-08-04T18:17:03.741Z,2.08
2022-08-04T18:27:31.262Z,1.92
2022-08-04T18:38:05.983Z,2.17
2022-08-04T18:47:59.589Z,2.27
2022-08-04T19:08:34.622Z,2.00
2022-08-04T19:18:38.607Z,2.00
2022-08-04T19:28:43.077Z,2.07
2022-08-04T19:38:50.696Z,2.15
2022-08-04T19:48:59.797Z,3.07
2022-08-04T19:59:03.676Z,3.15
2022-08-04T20:29:40.103Z,2.63
2022-08-04T20:39:44.250Z,3.30
2022-08-04T20:49:48.708Z,4.00
2022-08-04T20:59:59.641Z,5.68
2022-08-04T21:10:05.597Z,4.95
2022-08-04T21:20:12.891Z,4.05
2022-08-04T21:30:52.261Z,5.07
2022-08-04T21:40:58.880Z,4.60
2022-08-04T21:51:55.713Z,6.45
2022-08-04T22:01:52.366Z,5.80
2022-08-04T22:11:59.083Z,6.35
2022-08-04T22:22:06.920Z,6.25
2022-08-04T22:32:17.049Z,4.90
2022-08-04T22:52:27.818Z,6.55
2022-08-04T23:02:34.904Z,6.47
2022-08-04T23:12:39.220Z,6.15
2022-08-04T23:22:45.934Z,7.30
2022-08-04T23:32:59.959Z,6.30
2022-08-04T23:43:16.859Z,7.35
2022-08-04T23:53:22.503Z,8.05
