createdAt,value
2019-05-09T00:00:35.140Z,0.00
2019-05-09T00:01:10.466Z,0.00
2019-05-09T00:01:45.665Z,0.00
2019-05-09T00:02:21.080Z,0.00
2019-05-09T00:02:56.671Z,0.00
2019-05-09T00:03:33.532Z,0.00
2019-05-09T00:04:07.088Z,0.00
2019-05-09T00:04:43.898Z,0.00
2019-05-09T00:05:17.611Z,0.00
2019-05-09T00:05:54.166Z,0.00
2019-05-09T00:06:27.922Z,0.00
2019-05-09T00:07:03.648Z,0.00
2019-05-09T00:07:38.733Z,0.00
2019-05-09T00:08:14.077Z,0.00
2019-05-09T00:08:48.936Z,0.00
2019-05-09T00:09:24.363Z,0.00
2019-05-09T00:09:59.998Z,0.00
2019-05-09T00:10:39.510Z,0.00
2019-05-09T00:11:10.698Z,0.00
2019-05-09T00:11:46.107Z,0.00
2019-05-09T00:12:23.257Z,0.00
2019-05-09T00:12:57.029Z,0.00
2019-05-09T00:13:34.021Z,0.00
2019-05-09T00:14:07.737Z,0.00
2019-05-09T00:14:43.426Z,0.00
2019-05-09T00:15:18.589Z,0.00
2019-05-09T00:15:54.147Z,0.00
2019-05-09T00:16:29.512Z,0.00
2019-05-09T00:17:04.902Z,0.00
2019-05-09T00:17:40.124Z,0.00
2019-05-09T00:18:15.414Z,0.00
2019-05-09T00:18:50.930Z,0.00
2019-05-09T00:19:26.417Z,0.00
2019-05-09T00:20:03.516Z,0.00
2019-05-09T00:20:37.338Z,0.00
2019-05-09T00:21:13.457Z,0.00
2019-05-09T00:21:48.153Z,0.00
2019-05-09T00:22:24.010Z,0.00
2019-05-09T00:22:58.867Z,0.00
2019-05-09T00:23:34.075Z,0.00
2019-05-09T00:24:09.472Z,0.00
2019-05-09T00:24:44.892Z,0.00
2019-05-09T00:25:21.014Z,0.00
2019-05-09T00:25:55.457Z,0.00
2019-05-09T00:26:30.748Z,0.00
2019-05-09T00:27:05.972Z,0.00
2019-05-09T00:27:43.431Z,0.00
2019-05-09T00:28:16.664Z,0.00
2019-05-09T00:28:53.350Z,0.00
2019-05-09T00:29:27.362Z,0.00
2019-05-09T00:30:03.842Z,0.00
2019-05-09T00:30:38.103Z,0.00
2019-05-09T00:31:13.689Z,0.00
2019-05-09T00:31:48.802Z,0.00
2019-05-09T00:32:24.007Z,0.00
2019-05-09T00:32:59.131Z,0.00
2019-05-09T00:33:34.680Z,0.00
2019-05-09T00:34:09.886Z,0.00
2019-05-09T00:34:45.065Z,0.00
2019-05-09T00:35:23.221Z,0.00
2019-05-09T00:35:55.915Z,0.00
2019-05-09T00:36:33.349Z,0.00
2019-05-09T00:37:06.728Z,0.00
2019-05-09T00:37:43.181Z,0.00
2019-05-09T00:38:17.324Z,0.00
2019-05-09T00:38:53.672Z,0.00
2019-05-09T00:39:28.347Z,0.00
2019-05-09T00:40:04.013Z,0.00
2019-05-09T00:40:51.627Z,0.00
2019-05-09T00:41:14.151Z,0.00
2019-05-09T00:41:49.392Z,0.00
2019-05-09T00:42:24.697Z,0.00
2019-05-09T00:43:00.488Z,0.00
2019-05-09T00:43:35.602Z,0.00
2019-05-09T00:44:10.994Z,0.00
2019-05-09T00:44:46.344Z,0.00
2019-05-09T00:45:23.777Z,0.00
2019-05-09T00:45:56.880Z,0.00
2019-05-09T00:46:33.951Z,0.00
2019-05-09T00:47:07.593Z,0.00
2019-05-09T00:47:43.376Z,0.00
2019-05-09T00:48:18.093Z,0.00
2019-05-09T00:48:53.681Z,0.00
2019-05-09T00:49:28.908Z,0.00
2019-05-09T00:50:05.186Z,0.00
2019-05-09T00:50:39.953Z,0.00
2019-05-09T00:51:15.669Z,0.00
2019-05-09T00:51:51.387Z,0.00
2019-05-09T00:52:26.774Z,0.00
2019-05-09T00:53:03.108Z,0.00
2019-05-09T00:53:37.687Z,0.00
2019-05-09T00:54:13.512Z,0.00
2019-05-09T00:54:48.105Z,0.00
2019-05-09T00:55:23.922Z,0.00
2019-05-09T00:55:58.719Z,0.00
2019-05-09T00:56:33.864Z,0.00
2019-05-09T00:57:09.050Z,0.00
2019-05-09T00:57:44.386Z,0.00
2019-05-09T00:58:19.669Z,0.00
2019-05-09T00:58:55.006Z,0.00
2019-05-09T00:59:30.106Z,0.00
2019-05-09T01:00:05.627Z,0.00
2019-05-09T01:00:40.910Z,0.00
2019-05-09T01:01:16.256Z,0.00
2019-05-09T01:01:51.471Z,0.00
2019-05-09T01:02:26.599Z,0.00
2019-05-09T01:03:03.425Z,0.00
2019-05-09T01:03:37.321Z,0.00
2019-05-09T01:04:13.591Z,0.00
2019-05-09T01:04:47.950Z,0.00
2019-05-09T01:05:23.927Z,0.00
2019-05-09T01:05:58.881Z,0.00
2019-05-09T01:06:34.229Z,0.00
2019-05-09T01:07:09.317Z,0.00
2019-05-09T01:07:44.609Z,0.00
2019-05-09T01:08:19.932Z,0.00
2019-05-09T01:08:55.316Z,0.00
2019-05-09T01:09:30.742Z,0.00
2019-05-09T01:10:06.345Z,0.00
2019-05-09T01:10:43.500Z,0.00
2019-05-09T01:11:17.081Z,0.00
2019-05-09T01:11:53.360Z,0.00
2019-05-09T01:12:27.516Z,0.00
2019-05-09T01:13:03.641Z,0.00
2019-05-09T01:13:38.052Z,0.00
2019-05-09T01:14:14.239Z,0.00
2019-05-09T01:15:08.667Z,0.00
2019-05-09T01:15:44.286Z,0.00
2019-05-09T01:16:19.781Z,0.00
2019-05-09T01:16:55.737Z,0.00
2019-05-09T01:17:33.346Z,0.00
2019-05-09T01:18:06.671Z,0.00
2019-05-09T01:18:43.591Z,0.00
2019-05-09T01:19:17.294Z,0.00
2019-05-09T01:19:53.875Z,0.00
2019-05-09T01:20:28.212Z,0.00
2019-05-09T01:21:04.012Z,0.00
2019-05-09T01:21:38.921Z,0.00
2019-05-09T01:22:14.538Z,0.00
2019-05-09T01:22:49.983Z,0.00
2019-05-09T01:23:25.287Z,0.00
2019-05-09T01:24:00.596Z,0.00
2019-05-09T01:24:35.986Z,0.00
2019-05-09T01:25:13.303Z,0.00
2019-05-09T01:25:46.704Z,0.00
2019-05-09T01:26:23.625Z,0.00
2019-05-09T01:26:57.544Z,0.00
2019-05-09T01:27:33.928Z,0.00
2019-05-09T01:28:07.957Z,0.00
2019-05-09T01:28:44.252Z,0.00
2019-05-09T01:29:18.588Z,0.00
2019-05-09T01:29:53.909Z,0.00
2019-05-09T01:30:29.804Z,0.00
2019-05-09T01:31:05.331Z,0.00
2019-05-09T01:31:40.636Z,0.00
2019-05-09T01:32:16.189Z,0.00
2019-05-09T01:32:53.813Z,0.00
2019-05-09T01:33:26.813Z,0.00
2019-05-09T01:34:03.980Z,0.00
2019-05-09T01:34:37.120Z,0.00
2019-05-09T01:35:13.170Z,0.00
2019-05-09T01:35:47.634Z,0.00
2019-05-09T01:36:23.470Z,0.00
2019-05-09T01:36:58.155Z,0.00
2019-05-09T01:37:34.228Z,0.00
2019-05-09T01:38:09.099Z,0.00
2019-05-09T01:38:44.182Z,0.00
2019-05-09T01:39:19.697Z,0.00
2019-05-09T01:39:55.097Z,0.00
2019-05-09T01:40:30.510Z,0.00
2019-05-09T01:41:05.896Z,0.00
2019-05-09T01:41:43.204Z,0.00
2019-05-09T01:42:17.030Z,0.00
2019-05-09T01:42:53.801Z,0.00
2019-05-09T01:43:27.973Z,0.00
2019-05-09T01:44:04.124Z,0.00
2019-05-09T01:44:38.887Z,0.00
2019-05-09T01:45:14.263Z,0.00
2019-05-09T01:45:49.715Z,0.00
2019-05-09T01:46:25.156Z,0.00
2019-05-09T01:47:00.264Z,0.00
2019-05-09T01:47:35.393Z,0.00
2019-05-09T01:48:10.732Z,0.00
2019-05-09T01:48:45.859Z,0.00
2019-05-09T01:49:23.105Z,0.00
2019-05-09T01:49:56.462Z,0.00
2019-05-09T01:50:33.906Z,0.00
2019-05-09T01:51:06.885Z,0.00
2019-05-09T01:51:44.341Z,0.00
2019-05-09T01:52:17.908Z,0.00
2019-05-09T01:52:53.360Z,0.00
2019-05-09T01:53:28.556Z,0.00
2019-05-09T01:54:04.041Z,0.00
2019-05-09T01:54:39.265Z,0.00
2019-05-09T01:55:14.663Z,0.00
2019-05-09T01:55:50.008Z,0.00
2019-05-09T01:56:25.598Z,0.00
2019-05-09T01:57:02.754Z,0.00
2019-05-09T01:57:36.415Z,0.00
2019-05-09T01:58:13.766Z,0.00
2019-05-09T01:58:46.962Z,0.00
2019-05-09T01:59:24.096Z,0.00
2019-05-09T01:59:57.454Z,0.00
2019-05-09T02:00:33.177Z,0.00
2019-05-09T02:01:07.968Z,0.00
2019-05-09T02:01:43.523Z,0.00
2019-05-09T02:02:18.581Z,0.00
2019-05-09T02:02:54.396Z,0.00
2019-05-09T02:03:29.886Z,0.00
2019-05-09T02:04:05.623Z,0.00
2019-05-09T02:04:41.132Z,0.00
2019-05-09T02:05:16.460Z,0.00
2019-05-09T02:05:53.142Z,0.00
2019-05-09T02:06:27.085Z,0.00
2019-05-09T02:07:04.085Z,0.00
2019-05-09T02:07:37.699Z,0.00
2019-05-09T02:08:14.246Z,0.00
2019-05-09T02:08:48.308Z,0.00
2019-05-09T02:09:23.685Z,0.00
2019-05-09T02:09:59.045Z,0.00
2019-05-09T02:10:34.684Z,0.00
2019-05-09T02:11:09.955Z,0.00
2019-05-09T02:11:45.610Z,0.00
2019-05-09T02:12:20.255Z,0.00
2019-05-09T02:12:55.654Z,0.00
2019-05-09T02:13:30.877Z,0.00
2019-05-09T02:14:05.979Z,0.00
2019-05-09T02:14:43.536Z,0.00
2019-05-09T02:15:16.832Z,0.00
2019-05-09T02:15:53.707Z,0.00
2019-05-09T02:16:27.831Z,0.00
2019-05-09T02:17:03.384Z,0.00
2019-05-09T02:17:38.640Z,0.00
2019-05-09T02:18:13.859Z,0.00
2019-05-09T02:18:49.055Z,0.00
2019-05-09T02:19:24.177Z,0.00
2019-05-09T02:19:59.413Z,0.00
2019-05-09T02:20:34.934Z,0.00
2019-05-09T02:21:12.362Z,0.00
2019-05-09T02:21:45.882Z,0.00
2019-05-09T02:22:23.107Z,0.00
2019-05-09T02:22:56.783Z,0.00
2019-05-09T02:23:33.894Z,0.00
2019-05-09T02:24:07.793Z,0.00
2019-05-09T02:24:44.059Z,0.00
2019-05-09T02:25:18.424Z,0.00
2019-05-09T02:25:53.822Z,0.00
2019-05-09T02:26:29.220Z,0.00
2019-05-09T02:27:04.606Z,0.00
2019-05-09T02:27:40.017Z,0.00
2019-05-09T02:28:15.421Z,0.00
2019-05-09T02:28:51.141Z,0.00
2019-05-09T02:29:26.436Z,0.00
2019-05-09T02:30:05.410Z,0.00
2019-05-09T02:30:37.194Z,0.00
2019-05-09T02:31:15.739Z,0.00
2019-05-09T02:31:47.712Z,0.00
2019-05-09T02:32:24.021Z,0.00
2019-05-09T02:32:58.492Z,0.00
2019-05-09T02:33:34.666Z,0.00
2019-05-09T02:34:09.143Z,0.00
2019-05-09T02:34:44.395Z,0.00
2019-05-09T02:35:19.551Z,0.00
2019-05-09T02:36:00.801Z,0.00
2019-05-09T02:36:30.485Z,0.00
2019-05-09T02:37:05.583Z,0.00
2019-05-09T02:37:41.076Z,0.00
2019-05-09T02:38:19.213Z,0.00
2019-05-09T02:38:51.987Z,0.00
2019-05-09T02:39:29.389Z,0.00
2019-05-09T02:40:22.665Z,0.00
2019-05-09T02:40:59.458Z,0.00
2019-05-09T02:41:33.315Z,0.00
2019-05-09T02:42:13.377Z,0.00
2019-05-09T02:42:44.061Z,0.00
2019-05-09T02:43:19.710Z,0.00
2019-05-09T02:43:58.371Z,0.00
2019-05-09T02:44:30.626Z,0.00
2019-05-09T02:45:08.158Z,0.00
2019-05-09T02:45:40.926Z,0.00
2019-05-09T02:46:18.874Z,0.00
2019-05-09T02:46:51.758Z,0.00
2019-05-09T02:47:29.011Z,0.00
2019-05-09T02:48:02.871Z,0.00
2019-05-09T02:48:38.633Z,0.00
2019-05-09T02:49:13.575Z,0.00
2019-05-09T02:49:49.063Z,0.00
2019-05-09T02:50:24.480Z,0.00
2019-05-09T02:51:00.497Z,0.00
2019-05-09T02:51:34.922Z,0.00
2019-05-09T02:52:10.215Z,0.00
2019-05-09T02:52:48.328Z,0.00
2019-05-09T02:53:20.727Z,0.00
2019-05-09T02:53:58.326Z,0.00
2019-05-09T02:54:31.244Z,0.00
2019-05-09T02:55:09.381Z,0.00
2019-05-09T02:55:41.366Z,0.00
2019-05-09T02:56:18.735Z,0.00
2019-05-09T02:56:52.093Z,0.00
2019-05-09T02:57:29.311Z,0.00
2019-05-09T02:58:03.025Z,0.00
2019-05-09T02:58:38.811Z,0.00
2019-05-09T02:59:13.538Z,0.00
2019-05-09T02:59:49.248Z,0.00
2019-05-09T03:00:24.061Z,0.00
2019-05-09T03:00:59.823Z,0.00
2019-05-09T03:01:34.785Z,0.00
2019-05-09T03:02:10.374Z,0.00
2019-05-09T03:02:48.486Z,0.00
2019-05-09T03:03:20.876Z,0.00
2019-05-09T03:03:58.662Z,0.00
2019-05-09T03:04:31.488Z,0.00
2019-05-09T03:05:08.776Z,0.00
2019-05-09T03:05:42.495Z,0.00
2019-05-09T03:06:19.687Z,0.00
2019-05-09T03:06:53.411Z,0.00
2019-05-09T03:07:28.962Z,0.00
2019-05-09T03:08:04.148Z,0.00
2019-05-09T03:08:39.727Z,0.00
2019-05-09T03:09:15.239Z,0.00
2019-05-09T03:09:50.623Z,0.00
2019-05-09T03:10:28.987Z,0.00
2019-05-09T03:11:01.540Z,0.00
2019-05-09T03:11:38.747Z,0.00
2019-05-09T03:12:26.617Z,0.00
2019-05-09T03:12:50.188Z,0.00
2019-05-09T03:13:23.195Z,0.00
2019-05-09T03:13:58.856Z,0.00
2019-05-09T03:14:34.007Z,0.00
2019-05-09T03:15:10.132Z,0.00
2019-05-09T03:15:45.417Z,0.00
2019-05-09T03:16:20.757Z,0.00
2019-05-09T03:16:58.350Z,0.00
2019-05-09T03:17:31.078Z,0.00
2019-05-09T03:18:08.956Z,0.00
2019-05-09T03:18:41.669Z,0.00
2019-05-09T03:19:19.474Z,0.00
2019-05-09T03:19:52.370Z,0.00
2019-05-09T03:20:28.886Z,0.00
2019-05-09T03:21:03.187Z,0.00
2019-05-09T03:21:39.044Z,0.00
2019-05-09T03:22:13.909Z,4.00
2019-05-09T03:22:49.381Z,4.00
2019-05-09T03:23:24.640Z,4.00
2019-05-09T03:23:59.856Z,4.00
2019-05-09T03:24:35.074Z,0.00
2019-05-09T03:25:10.669Z,0.00
2019-05-09T03:25:48.447Z,4.00
2019-05-09T03:26:21.978Z,4.00
2019-05-09T03:26:59.564Z,4.00
2019-05-09T03:27:32.884Z,8.00
2019-05-09T03:28:09.607Z,4.00
2019-05-09T03:28:43.829Z,4.00
2019-05-09T03:29:19.239Z,8.00
2019-05-09T03:29:54.335Z,8.00
2019-05-09T03:30:29.773Z,4.00
2019-05-09T03:31:09.105Z,4.00
2019-05-09T03:31:40.787Z,8.00
2019-05-09T03:32:19.079Z,8.00
2019-05-09T03:32:51.397Z,8.00
2019-05-09T03:33:29.597Z,8.00
2019-05-09T03:34:02.066Z,8.00
2019-05-09T03:34:37.358Z,12.00
2019-05-09T03:35:12.670Z,8.00
2019-05-09T03:35:48.163Z,12.00
2019-05-09T03:36:23.056Z,12.00
2019-05-09T03:36:58.241Z,12.00
2019-05-09T03:37:33.459Z,12.00
2019-05-09T03:38:08.748Z,16.00
2019-05-09T03:38:44.199Z,16.00
2019-05-09T03:39:19.622Z,20.00
2019-05-09T03:39:54.941Z,16.00
2019-05-09T03:40:30.429Z,20.00
2019-05-09T03:41:08.322Z,20.00
2019-05-09T03:41:41.239Z,20.00
2019-05-09T03:42:18.932Z,24.00
2019-05-09T03:42:52.128Z,24.00
2019-05-09T03:43:27.501Z,28.00
2019-05-09T03:44:02.841Z,28.00
2019-05-09T03:44:38.556Z,28.00
2019-05-09T03:45:13.674Z,32.00
2019-05-09T03:45:49.009Z,32.00
2019-05-09T03:46:24.412Z,32.00
2019-05-09T03:46:59.946Z,36.00
2019-05-09T03:47:37.546Z,40.00
2019-05-09T03:48:10.974Z,40.00
2019-05-09T03:48:47.771Z,40.00
2019-05-09T03:49:21.574Z,44.00
2019-05-09T03:49:58.633Z,44.00
2019-05-09T03:50:32.304Z,48.00
2019-05-09T03:51:08.152Z,48.00
2019-05-09T03:51:43.219Z,52.00
2019-05-09T03:52:18.715Z,52.00
2019-05-09T03:52:54.034Z,56.00
2019-05-09T03:53:29.615Z,56.00
2019-05-09T03:54:05.130Z,60.00
2019-05-09T03:54:40.615Z,64.00
2019-05-09T03:55:17.713Z,64.00
2019-05-09T03:55:51.449Z,68.00
2019-05-09T03:56:27.355Z,72.00
2019-05-09T03:57:02.147Z,72.00
2019-05-09T03:57:37.458Z,76.00
2019-05-09T03:58:12.555Z,76.00
2019-05-09T03:58:47.994Z,80.00
2019-05-09T03:59:23.305Z,80.00
2019-05-09T03:59:58.619Z,84.00
2019-05-09T04:00:34.040Z,84.00
2019-05-09T04:01:10.795Z,88.00
2019-05-09T04:01:46.893Z,92.00
2019-05-09T04:02:19.954Z,92.00
2019-05-09T04:02:55.452Z,96.00
2019-05-09T04:03:30.767Z,96.00
2019-05-09T04:04:06.144Z,100.00
2019-05-09T04:04:41.468Z,104.00
2019-05-09T04:05:18.114Z,108.00
2019-05-09T04:05:58.646Z,112.00
2019-05-09T04:06:28.186Z,112.00
2019-05-09T04:07:02.744Z,116.00
2019-05-09T04:07:38.418Z,116.00
2019-05-09T04:08:13.242Z,124.00
2019-05-09T04:08:48.836Z,124.00
2019-05-09T04:09:24.127Z,132.00
2019-05-09T04:09:59.638Z,136.00
2019-05-09T04:10:34.862Z,140.00
2019-05-09T04:11:10.422Z,140.00
2019-05-09T04:11:45.708Z,140.00
2019-05-09T04:12:21.143Z,144.00
2019-05-09T04:12:59.302Z,144.00
2019-05-09T04:13:31.742Z,148.00
2019-05-09T04:14:08.296Z,148.00
2019-05-09T04:14:42.761Z,148.00
2019-05-09T04:15:19.158Z,152.00
2019-05-09T04:15:53.273Z,156.00
2019-05-09T04:16:28.699Z,156.00
2019-05-09T04:17:04.006Z,160.00
2019-05-09T04:17:39.094Z,164.00
2019-05-09T04:18:14.612Z,168.00
2019-05-09T04:18:49.724Z,172.00
2019-05-09T04:19:25.011Z,184.00
2019-05-09T04:20:00.334Z,188.00
2019-05-09T04:20:37.614Z,192.00
2019-05-09T04:21:11.148Z,200.00
2019-05-09T04:21:48.261Z,204.00
2019-05-09T04:22:21.496Z,216.00
2019-05-09T04:22:59.317Z,224.00
2019-05-09T04:23:32.089Z,236.00
2019-05-09T04:24:08.484Z,240.00
2019-05-09T04:24:42.890Z,244.00
2019-05-09T04:25:18.220Z,248.00
2019-05-09T04:25:53.423Z,248.00
2019-05-09T04:26:28.833Z,244.00
2019-05-09T04:27:04.059Z,244.00
2019-05-09T04:27:39.462Z,248.00
2019-05-09T04:28:14.654Z,252.00
2019-05-09T04:28:49.972Z,252.00
2019-05-09T04:29:25.715Z,260.00
2019-05-09T04:30:01.009Z,268.00
2019-05-09T04:30:37.340Z,276.00
2019-05-09T04:31:12.013Z,284.00
2019-05-09T04:31:48.364Z,296.00
2019-05-09T04:32:22.667Z,308.00
2019-05-09T04:32:58.172Z,320.00
2019-05-09T04:33:33.170Z,336.00
2019-05-09T04:34:09.859Z,372.00
2019-05-09T04:34:43.936Z,416.00
2019-05-09T04:35:19.209Z,448.00
2019-05-09T04:35:54.623Z,496.00
2019-05-09T04:36:29.736Z,520.00
2019-05-09T04:37:05.302Z,528.00
2019-05-09T04:37:40.673Z,536.00
2019-05-09T04:38:17.762Z,540.00
2019-05-09T04:38:51.176Z,548.00
2019-05-09T04:39:28.336Z,560.00
2019-05-09T04:40:03.315Z,572.00
2019-05-09T04:40:44.575Z,552.00
2019-05-09T04:41:16.359Z,532.00
2019-05-09T04:41:48.670Z,516.00
2019-05-09T04:42:23.108Z,516.00
2019-05-09T04:43:10.804Z,524.00
2019-05-09T04:43:36.758Z,556.00
2019-05-09T04:44:16.420Z,600.00
2019-05-09T04:44:48.980Z,624.00
2019-05-09T04:45:19.908Z,636.00
2019-05-09T04:45:55.207Z,628.00
2019-05-09T04:46:30.425Z,612.00
2019-05-09T04:47:05.826Z,600.00
2019-05-09T04:47:43.455Z,580.00
2019-05-09T04:48:20.310Z,564.00
2019-05-09T04:48:54.056Z,544.00
2019-05-09T04:49:29.692Z,528.00
2019-05-09T04:50:02.470Z,512.00
2019-05-09T04:50:38.032Z,496.00
2019-05-09T04:51:13.390Z,496.00
2019-05-09T04:51:48.504Z,488.00
2019-05-09T04:52:23.993Z,484.00
2019-05-09T04:52:59.301Z,480.00
2019-05-09T04:53:34.518Z,468.00
2019-05-09T04:54:09.925Z,448.00
2019-05-09T04:54:44.915Z,448.00
2019-05-09T04:55:20.132Z,436.00
2019-05-09T04:55:55.432Z,428.00
2019-05-09T04:56:30.657Z,420.00
2019-05-09T04:57:07.803Z,420.00
2019-05-09T04:57:41.175Z,416.00
2019-05-09T04:58:19.115Z,420.00
2019-05-09T04:58:51.923Z,416.00
2019-05-09T04:59:28.322Z,416.00
2019-05-09T05:00:02.637Z,424.00
2019-05-09T05:00:37.863Z,432.00
2019-05-09T05:01:13.262Z,444.00
2019-05-09T05:01:48.588Z,456.00
2019-05-09T05:02:24.206Z,468.00
2019-05-09T05:02:59.698Z,480.00
2019-05-09T05:03:35.006Z,496.00
2019-05-09T05:04:10.244Z,508.00
2019-05-09T05:04:47.699Z,520.00
2019-05-09T05:05:20.766Z,536.00
2019-05-09T05:05:58.187Z,568.00
2019-05-09T05:06:31.629Z,620.00
2019-05-09T05:07:07.642Z,584.00
2019-05-09T05:07:42.339Z,632.00
2019-05-09T05:08:18.173Z,652.00
2019-05-09T05:08:52.851Z,712.00
2019-05-09T05:09:28.194Z,720.00
2019-05-09T05:10:03.750Z,728.00
2019-05-09T05:10:38.746Z,740.00
2019-05-09T05:11:13.984Z,740.00
2019-05-09T05:11:49.566Z,756.00
2019-05-09T05:12:24.796Z,768.00
2019-05-09T05:13:00.129Z,772.00
2019-05-09T05:13:38.039Z,784.00
2019-05-09T05:14:10.735Z,796.00
2019-05-09T05:14:47.598Z,804.00
2019-05-09T05:15:21.680Z,820.00
2019-05-09T05:15:57.808Z,828.00
2019-05-09T05:16:32.196Z,844.00
2019-05-09T05:17:10.866Z,856.00
2019-05-09T05:17:42.900Z,872.00
2019-05-09T05:18:20.257Z,884.00
2019-05-09T05:18:53.706Z,892.00
2019-05-09T05:19:31.414Z,912.00
2019-05-09T05:20:04.669Z,928.00
2019-05-09T05:20:40.188Z,944.00
2019-05-09T05:21:15.377Z,956.00
2019-05-09T05:21:50.911Z,972.00
2019-05-09T05:22:28.196Z,984.00
2019-05-09T05:23:01.767Z,1000.00
2019-05-09T05:23:38.064Z,1016.00
2019-05-09T05:24:12.699Z,1032.00
2019-05-09T05:24:48.745Z,1044.00
2019-05-09T05:25:23.341Z,1060.00
2019-05-09T05:25:58.854Z,1084.00
2019-05-09T05:26:34.246Z,1100.00
2019-05-09T05:27:09.590Z,1120.00
2019-05-09T05:27:46.954Z,1140.00
2019-05-09T05:28:20.115Z,1160.00
2019-05-09T05:28:55.432Z,1180.00
2019-05-09T05:29:30.820Z,1196.00
2019-05-09T05:30:07.533Z,1228.00
2019-05-09T05:30:41.279Z,1256.00
2019-05-09T05:31:17.903Z,1276.00
2019-05-09T05:31:51.486Z,1300.00
2019-05-09T05:32:28.190Z,1328.00
2019-05-09T05:33:02.337Z,1356.00
2019-05-09T05:33:38.276Z,1376.00
2019-05-09T05:34:13.186Z,1408.00
2019-05-09T05:34:48.369Z,1432.00
2019-05-09T05:35:23.600Z,1460.00
2019-05-09T05:35:58.806Z,1492.00
2019-05-09T05:36:34.439Z,1528.00
2019-05-09T05:37:09.521Z,1564.00
2019-05-09T05:37:44.837Z,1600.00
2019-05-09T05:38:20.333Z,1632.00
2019-05-09T05:38:55.647Z,1672.00
2019-05-09T05:39:30.969Z,1704.00
2019-05-09T05:40:07.782Z,1736.00
2019-05-09T05:40:44.736Z,1764.00
2019-05-09T05:41:18.302Z,1804.00
2019-05-09T05:41:52.713Z,1836.00
2019-05-09T05:42:28.237Z,1868.00
2019-05-09T05:43:03.441Z,1904.00
2019-05-09T05:43:43.983Z,1936.00
2019-05-09T05:44:13.649Z,1964.00
2019-05-09T05:44:49.271Z,1992.00
2019-05-09T05:45:24.463Z,2028.00
2019-05-09T05:45:59.589Z,2068.00
2019-05-09T05:46:34.929Z,2112.00
2019-05-09T05:47:10.042Z,2160.00
2019-05-09T05:47:45.525Z,2212.00
2019-05-09T05:48:21.139Z,2264.00
2019-05-09T05:48:57.768Z,2344.00
2019-05-09T05:49:31.785Z,2432.00
2019-05-09T05:50:08.398Z,2540.00
2019-05-09T05:50:42.515Z,2672.00
2019-05-09T05:51:18.421Z,2816.00
2019-05-09T05:51:53.894Z,2952.00
2019-05-09T05:52:29.317Z,3072.00
2019-05-09T05:53:04.903Z,3164.00
2019-05-09T05:53:40.527Z,3256.00
2019-05-09T05:54:18.013Z,3332.00
2019-05-09T05:54:51.348Z,3396.00
2019-05-09T05:55:27.441Z,3468.00
2019-05-09T05:56:01.866Z,3584.00
2019-05-09T05:56:38.233Z,3836.00
2019-05-09T05:57:12.501Z,4272.00
2019-05-09T05:57:47.913Z,5320.00
2019-05-09T05:58:23.247Z,7248.00
2019-05-09T05:58:58.852Z,9036.00
2019-05-09T05:59:37.281Z,10352.00
2019-05-09T06:00:09.487Z,10780.00
2019-05-09T06:00:44.798Z,10724.00
2019-05-09T06:01:20.337Z,10712.00
2019-05-09T06:01:58.059Z,10740.00
2019-05-09T06:02:31.407Z,9696.00
2019-05-09T06:03:08.780Z,8820.00
2019-05-09T06:03:42.425Z,10920.00
2019-05-09T06:04:18.521Z,11108.00
2019-05-09T06:04:53.228Z,11284.00
2019-05-09T06:05:28.491Z,11504.00
2019-05-09T06:06:03.892Z,11748.00
2019-05-09T06:06:39.178Z,12012.00
2019-05-09T06:07:14.697Z,12456.00
2019-05-09T06:07:50.037Z,12940.00
2019-05-09T06:08:27.437Z,13612.00
2019-05-09T06:09:00.685Z,15104.00
2019-05-09T06:09:37.918Z,18496.00
2019-05-09T06:10:11.726Z,26496.00
2019-05-09T06:10:48.334Z,36640.00
2019-05-09T06:11:22.216Z,43904.00
2019-05-09T06:11:57.899Z,47872.00
2019-05-09T06:12:32.661Z,48352.00
2019-05-09T06:13:08.051Z,47552.00
2019-05-09T06:13:54.478Z,47584.00
2019-05-09T06:14:18.871Z,48224.00
2019-05-09T06:14:54.117Z,37440.00
2019-05-09T06:15:29.608Z,43968.00
2019-05-09T06:16:04.935Z,47456.00
2019-05-09T06:16:40.224Z,55968.00
2019-05-09T06:17:17.935Z,56864.00
2019-05-09T06:17:51.097Z,58272.00
2019-05-09T06:18:27.571Z,58208.00
2019-05-09T06:19:02.048Z,57280.00
2019-05-09T06:19:37.954Z,53664.00
2019-05-09T06:20:12.223Z,48608.00
2019-05-09T06:20:48.575Z,45728.00
2019-05-09T06:21:23.208Z,47904.00
2019-05-09T06:21:58.506Z,56064.00
2019-05-09T06:22:33.740Z,61472.00
2019-05-09T06:23:08.969Z,63712.00
2019-05-09T06:23:44.485Z,61120.00
2019-05-09T06:24:20.003Z,57760.00
2019-05-09T06:24:55.557Z,58112.00
2019-05-09T06:25:30.984Z,62560.00
2019-05-09T06:26:09.372Z,66784.00
2019-05-09T06:26:41.209Z,65408.00
2019-05-09T06:27:18.105Z,61088.00
2019-05-09T06:27:52.223Z,60672.00
2019-05-09T06:28:27.549Z,62080.00
2019-05-09T06:29:02.801Z,64736.00
2019-05-09T06:29:38.664Z,60896.00
2019-05-09T06:30:13.466Z,59392.00
2019-05-09T06:30:48.996Z,60512.00
2019-05-09T06:31:24.379Z,61088.00
2019-05-09T06:31:59.707Z,58208.00
2019-05-09T06:32:34.920Z,55296.00
2019-05-09T06:33:10.140Z,55776.00
2019-05-09T06:33:47.567Z,53344.00
2019-05-09T06:34:20.523Z,49312.00
2019-05-09T06:34:57.660Z,49216.00
2019-05-09T06:35:31.258Z,29920.00
2019-05-09T06:36:08.019Z,27360.00
2019-05-09T06:36:42.099Z,25024.00
2019-05-09T06:37:18.380Z,27968.00
2019-05-09T06:37:52.803Z,29856.00
2019-05-09T06:38:28.435Z,32608.00
2019-05-09T06:39:03.612Z,33024.00
2019-05-09T06:39:39.034Z,32640.00
2019-05-09T06:40:14.468Z,30048.00
2019-05-09T06:40:49.946Z,27552.00
2019-05-09T06:41:25.263Z,24128.00
2019-05-09T06:42:00.654Z,22816.00
2019-05-09T06:42:38.109Z,15648.00
2019-05-09T06:43:11.382Z,14648.00
2019-05-09T06:43:49.511Z,9844.00
2019-05-09T06:44:22.034Z,10316.00
2019-05-09T06:44:58.449Z,10516.00
2019-05-09T06:45:32.904Z,11680.00
2019-05-09T06:46:08.330Z,11232.00
2019-05-09T06:46:43.707Z,8408.00
2019-05-09T06:47:19.029Z,9956.00
2019-05-09T06:47:54.677Z,10252.00
2019-05-09T06:48:29.844Z,8800.00
2019-05-09T06:49:23.221Z,7500.00
2019-05-09T06:49:40.784Z,7088.00
2019-05-09T06:50:18.272Z,6844.00
2019-05-09T06:50:51.742Z,6980.00
2019-05-09T06:51:27.679Z,7424.00
2019-05-09T06:52:02.615Z,11564.00
2019-05-09T06:52:37.930Z,23168.00
2019-05-09T06:53:13.357Z,33408.00
2019-05-09T06:53:48.961Z,36768.00
2019-05-09T06:54:24.565Z,34656.00
2019-05-09T06:55:00.071Z,34624.00
2019-05-09T06:55:35.343Z,35616.00
2019-05-09T06:56:10.446Z,33024.00
2019-05-09T06:56:47.448Z,26976.00
2019-05-09T06:57:21.612Z,11136.00
2019-05-09T06:57:58.376Z,26176.00
2019-05-09T06:58:32.132Z,18048.00
2019-05-09T06:59:07.775Z,10536.00
2019-05-09T06:59:42.845Z,7968.00
2019-05-09T07:00:18.340Z,8112.00
2019-05-09T07:00:53.604Z,8904.00
2019-05-09T07:01:29.019Z,9484.00
2019-05-09T07:02:04.333Z,10700.00
2019-05-09T07:02:39.958Z,17952.00
2019-05-09T07:03:15.387Z,29248.00
2019-05-09T07:03:51.012Z,29280.00
2019-05-09T07:04:27.664Z,27680.00
2019-05-09T07:05:01.561Z,20224.00
2019-05-09T07:05:38.693Z,20896.00
2019-05-09T07:06:12.423Z,24800.00
2019-05-09T07:06:48.318Z,20800.00
2019-05-09T07:07:23.149Z,14368.00
2019-05-09T07:07:58.317Z,20832.00
2019-05-09T07:08:33.514Z,23616.00
2019-05-09T07:09:08.956Z,20576.00
2019-05-09T07:09:44.291Z,16128.00
2019-05-09T07:10:19.698Z,19680.00
2019-05-09T07:10:55.111Z,17568.00
2019-05-09T07:11:30.775Z,32128.00
2019-05-09T07:12:07.965Z,21312.00
2019-05-09T07:12:41.690Z,20704.00
2019-05-09T07:13:18.266Z,47456.00
2019-05-09T07:13:52.243Z,33920.00
2019-05-09T07:14:32.318Z,45952.00
2019-05-09T07:15:03.066Z,49184.00
2019-05-09T07:15:38.514Z,48480.00
2019-05-09T07:16:13.823Z,24320.00
2019-05-09T07:16:48.959Z,0.00
2019-05-09T07:17:24.382Z,28640.00
2019-05-09T07:17:59.804Z,48032.00
2019-05-09T07:18:35.128Z,29888.00
2019-05-09T07:19:10.952Z,40320.00
2019-05-09T07:19:48.538Z,46816.00
2019-05-09T07:20:21.670Z,35136.00
2019-05-09T07:20:57.670Z,48960.00
2019-05-09T07:21:32.829Z,47744.00
2019-05-09T07:22:09.132Z,45088.00
2019-05-09T07:22:43.299Z,43712.00
2019-05-09T07:23:18.523Z,44992.00
2019-05-09T07:23:53.749Z,48896.00
2019-05-09T07:24:29.213Z,52608.00
2019-05-09T07:25:07.667Z,53792.00
2019-05-09T07:25:40.122Z,53696.00
2019-05-09T07:26:17.738Z,54624.00
2019-05-09T07:26:51.057Z,54336.00
2019-05-09T07:27:28.427Z,54816.00
2019-05-09T07:28:02.097Z,52128.00
2019-05-09T07:28:37.718Z,47904.00
2019-05-09T07:29:12.923Z,48480.00
2019-05-09T07:29:48.181Z,49376.00