createdAt,value
2023-04-19T00:01:28.505Z,100.00
2023-04-19T00:03:56.111Z,100.00
2023-04-19T00:06:23.417Z,100.00
2023-04-19T00:08:50.091Z,100.00
2023-04-19T00:11:16.663Z,100.00
2023-04-19T00:13:43.409Z,100.00
2023-04-19T00:16:10.002Z,100.00
2023-04-19T00:18:38.680Z,100.00
2023-04-19T00:21:05.659Z,100.00
2023-04-19T00:23:32.479Z,100.00
2023-04-19T00:25:59.115Z,100.00
2023-04-19T00:28:26.189Z,100.00
2023-04-19T00:30:52.895Z,100.00
2023-04-19T00:33:19.637Z,100.00
2023-04-19T00:35:46.228Z,100.00
2023-04-19T00:38:13.454Z,100.00
2023-04-19T00:40:40.133Z,100.00
2023-04-19T00:43:06.754Z,100.00
2023-04-19T00:45:35.819Z,100.00
2023-04-19T00:48:02.659Z,100.00
2023-04-19T00:50:29.689Z,100.00
2023-04-19T00:52:57.110Z,100.00
2023-04-19T00:55:25.285Z,100.00
2023-04-19T00:57:52.254Z,100.00
2023-04-19T01:00:20.055Z,100.00
2023-04-19T01:02:48.007Z,100.00
2023-04-19T01:05:15.308Z,100.00
2023-04-19T01:07:43.194Z,100.00
2023-04-19T01:10:11.201Z,100.00
2023-04-19T01:12:37.876Z,100.00
2023-04-19T01:15:04.803Z,100.00
2023-04-19T01:17:33.060Z,100.00
2023-04-19T01:20:06.650Z,100.00
2023-04-19T01:22:37.609Z,100.00
2023-04-19T01:25:05.683Z,100.00
2023-04-19T01:27:35.695Z,100.00
2023-04-19T01:30:02.329Z,100.00
2023-04-19T01:32:29.114Z,100.00
2023-04-19T01:34:56.149Z,100.00
2023-04-19T01:37:22.859Z,100.00
2023-04-19T01:39:49.603Z,100.00
2023-04-19T01:42:16.273Z,100.00
2023-04-19T01:44:42.928Z,100.00
2023-04-19T01:47:09.849Z,100.00
2023-04-19T01:49:36.645Z,100.00
2023-04-19T01:52:03.339Z,100.00
2023-04-19T01:54:29.937Z,100.00
2023-04-19T01:56:57.122Z,100.00
2023-04-19T01:59:23.820Z,100.00
2023-04-19T02:01:51.068Z,100.00
2023-04-19T02:04:20.612Z,100.00
2023-04-19T02:06:47.398Z,100.00
2023-04-19T02:09:14.498Z,100.00
2023-04-19T02:11:42.253Z,100.00
2023-04-19T02:14:08.857Z,100.00
2023-04-19T02:16:36.206Z,100.00
2023-04-19T02:19:03.340Z,100.00
2023-04-19T02:21:29.990Z,100.00
2023-04-19T02:23:56.559Z,100.00
2023-04-19T02:26:24.608Z,100.00
2023-04-19T02:28:52.638Z,100.00
2023-04-19T02:31:19.325Z,100.00
2023-04-19T02:33:46.785Z,100.00
2023-04-19T02:36:13.483Z,100.00
2023-04-19T02:38:40.090Z,100.00
2023-04-19T02:41:06.655Z,100.00
2023-04-19T02:43:33.235Z,100.00
2023-04-19T02:45:59.853Z,100.00
2023-04-19T02:48:26.878Z,100.00
2023-04-19T02:50:53.577Z,100.00
2023-04-19T02:53:20.537Z,100.00
2023-04-19T02:55:48.347Z,100.00
2023-04-19T02:58:18.702Z,100.00
2023-04-19T03:00:56.909Z,100.00
2023-04-19T03:03:23.970Z,100.00
2023-04-19T03:05:50.674Z,100.00
2023-04-19T03:08:17.551Z,100.00
2023-04-19T03:10:45.240Z,100.00
2023-04-19T03:13:11.823Z,100.00
2023-04-19T03:15:38.509Z,100.00
2023-04-19T03:18:05.389Z,100.00
2023-04-19T03:20:33.180Z,100.00
2023-04-19T03:22:59.783Z,100.00
2023-04-19T03:25:27.138Z,100.00
2023-04-19T03:28:02.514Z,100.00
2023-04-19T03:30:49.208Z,100.00
2023-04-19T03:33:15.995Z,100.00
2023-04-19T03:35:43.897Z,100.00
2023-04-19T03:38:11.730Z,100.00
2023-04-19T03:40:38.786Z,100.00
2023-04-19T03:43:06.568Z,100.00
2023-04-19T03:45:34.448Z,100.00
2023-04-19T03:48:02.907Z,100.00
2023-04-19T03:50:30.308Z,100.00
2023-04-19T03:52:57.203Z,100.00
2023-04-19T03:55:23.864Z,100.00
2023-04-19T03:57:50.608Z,100.00
2023-04-19T04:00:23.144Z,100.00
2023-04-19T04:02:56.647Z,100.00
2023-04-19T04:05:23.860Z,100.00
2023-04-19T04:07:50.585Z,100.00
2023-04-19T04:10:18.396Z,100.00
2023-04-19T04:12:46.147Z,100.00
2023-04-19T04:15:18.861Z,100.00
2023-04-19T04:17:50.592Z,100.00
2023-04-19T04:20:19.768Z,100.00
2023-04-19T04:22:47.391Z,100.00
2023-04-19T04:25:16.619Z,100.00
2023-04-19T04:27:44.221Z,100.00
2023-04-19T04:30:15.241Z,100.00
2023-04-19T04:32:42.003Z,100.00
2023-04-19T04:35:09.816Z,100.00
2023-04-19T04:37:49.384Z,100.00
2023-04-19T04:40:16.326Z,100.00
2023-04-19T04:42:42.971Z,100.00
2023-04-19T04:45:10.807Z,100.00
2023-04-19T04:47:38.601Z,100.00
2023-04-19T04:50:07.451Z,100.00
2023-04-19T04:52:34.200Z,100.00
2023-04-19T04:55:09.138Z,100.00
2023-04-19T04:57:40.081Z,100.00
2023-04-19T05:00:11.337Z,100.00
2023-04-19T05:02:45.378Z,100.00
2023-04-19T05:05:12.300Z,100.00
2023-04-19T05:07:39.080Z,100.00
2023-04-19T05:10:07.583Z,100.00
2023-04-19T05:12:42.913Z,100.00
2023-04-19T05:15:11.888Z,100.00
2023-04-19T05:17:42.977Z,100.00
2023-04-19T05:20:10.192Z,100.00
2023-04-19T05:22:37.611Z,100.00
2023-04-19T05:25:07.309Z,100.00
2023-04-19T05:27:33.975Z,100.00
2023-04-19T05:30:00.922Z,100.00
2023-04-19T05:32:29.837Z,100.00
2023-04-19T05:34:58.531Z,100.00
2023-04-19T05:37:25.262Z,100.00
2023-04-19T05:39:51.941Z,100.00
2023-04-19T05:42:18.987Z,100.00
2023-04-19T05:44:45.687Z,100.00
2023-04-19T05:47:12.962Z,100.00
2023-04-19T05:50:18.480Z,100.00
2023-04-19T05:52:52.146Z,100.00
2023-04-19T05:55:18.885Z,100.00
2023-04-19T05:57:46.074Z,100.00
2023-04-19T06:00:13.421Z,100.00
2023-04-19T06:02:51.175Z,100.00
2023-04-19T06:05:18.161Z,100.00
2023-04-19T06:07:54.626Z,100.00
2023-04-19T06:10:31.289Z,100.00
2023-04-19T06:13:04.201Z,100.00
2023-04-19T06:15:31.014Z,100.00
2023-04-19T06:17:59.783Z,100.00
2023-04-19T06:20:26.572Z,100.00
2023-04-19T06:22:53.201Z,100.00
2023-04-19T06:25:19.922Z,100.00
2023-04-19T06:27:46.700Z,100.00
2023-04-19T06:30:13.649Z,100.00
2023-04-19T06:32:40.502Z,100.00
2023-04-19T06:35:07.662Z,100.00
2023-04-19T06:37:34.890Z,100.00
2023-04-19T06:40:01.715Z,100.00
2023-04-19T06:42:28.381Z,100.00
2023-04-19T06:44:57.195Z,100.00
2023-04-19T06:47:23.923Z,100.00
2023-04-19T06:49:50.536Z,100.00
2023-04-19T06:52:17.130Z,100.00
2023-04-19T06:54:50.829Z,100.00
2023-04-19T06:57:18.235Z,100.00
2023-04-19T06:59:45.043Z,100.00
2023-04-19T07:02:11.781Z,100.00
2023-04-19T07:04:38.658Z,100.00
2023-04-19T07:07:05.604Z,100.00
2023-04-19T07:09:32.239Z,100.00
2023-04-19T07:11:58.896Z,100.00
2023-04-19T07:14:26.069Z,100.00
2023-04-19T07:16:55.836Z,100.00
2023-04-19T07:19:23.002Z,100.00
2023-04-19T07:21:51.224Z,100.00
2023-04-19T07:24:18.357Z,100.00
2023-04-19T07:26:45.565Z,100.00
2023-04-19T07:29:15.113Z,100.00
2023-04-19T07:31:43.034Z,100.00
2023-04-19T07:34:10.536Z,100.00
2023-04-19T07:36:37.892Z,100.00
2023-04-19T07:39:04.954Z,100.00
2023-04-19T07:41:35.931Z,100.00
2023-04-19T07:44:03.117Z,100.00
2023-04-19T07:46:30.159Z,100.00
2023-04-19T07:48:56.778Z,100.00
2023-04-19T07:51:24.765Z,100.00
2023-04-19T07:53:51.375Z,100.00
2023-04-19T07:56:19.673Z,100.00
2023-04-19T07:58:50.912Z,100.00
2023-04-19T08:01:23.593Z,100.00
2023-04-19T08:03:50.423Z,100.00
2023-04-19T08:06:18.083Z,100.00
2023-04-19T08:08:44.670Z,100.00
2023-04-19T08:11:11.370Z,100.00
2023-04-19T08:13:39.965Z,100.00
2023-04-19T08:18:36.737Z,100.00
2023-04-19T08:21:03.931Z,100.00
2023-04-19T08:23:38.022Z,100.00
2023-04-19T08:26:08.292Z,100.00
2023-04-19T08:28:34.883Z,100.00
2023-04-19T08:31:01.478Z,100.00
2023-04-19T08:33:28.926Z,100.00
2023-04-19T08:35:55.561Z,100.00
2023-04-19T08:38:22.129Z,100.00
2023-04-19T08:40:52.648Z,100.00
2023-04-19T08:43:19.758Z,100.00
2023-04-19T08:45:50.337Z,100.00
2023-04-19T08:48:18.323Z,100.00
2023-04-19T08:51:03.581Z,100.00
2023-04-19T08:53:33.714Z,100.00
2023-04-19T09:01:05.277Z,100.00
2023-04-19T09:03:40.782Z,100.00
2023-04-19T09:06:14.319Z,100.00
2023-04-19T09:08:41.927Z,100.00
2023-04-19T09:11:09.427Z,100.00
2023-04-19T09:13:40.599Z,100.00
2023-04-19T09:16:10.454Z,100.00
2023-04-19T09:19:02.608Z,100.00
2023-04-19T09:21:35.815Z,100.00
2023-04-19T09:24:03.840Z,100.00
2023-04-19T09:26:31.985Z,100.00
2023-04-19T09:29:02.024Z,100.00
2023-04-19T09:31:50.191Z,100.00
2023-04-19T09:34:18.800Z,100.00
2023-04-19T09:36:46.962Z,100.00
2023-04-19T09:39:14.625Z,100.00
2023-04-19T09:41:54.807Z,100.00
2023-04-19T09:46:53.728Z,100.00
2023-04-19T09:49:41.640Z,100.00
2023-04-19T09:52:14.891Z,100.00
2023-04-19T09:54:42.076Z,100.00
2023-04-19T09:57:08.818Z,100.00
2023-04-19T09:59:35.435Z,100.00
2023-04-19T10:02:03.142Z,100.00
2023-04-19T10:04:47.949Z,100.00
2023-04-19T10:14:48.048Z,100.00
2023-04-19T10:17:15.361Z,100.00
2023-04-19T10:19:43.449Z,100.00
2023-04-19T10:22:10.952Z,100.00
2023-04-19T10:24:37.787Z,100.00
2023-04-19T10:27:12.060Z,100.00
2023-04-19T10:29:58.391Z,100.00
2023-04-19T10:32:39.114Z,100.00
2023-04-19T10:35:23.824Z,100.00
2023-04-19T10:38:08.702Z,100.00
2023-04-19T10:40:57.018Z,100.00
2023-04-19T10:43:24.998Z,100.00
2023-04-19T10:45:52.110Z,100.00
2023-04-19T10:48:30.499Z,100.00
2023-04-19T10:51:00.807Z,100.00
2023-04-19T10:53:53.592Z,100.00
2023-04-19T10:56:43.677Z,100.00
2023-04-19T10:59:21.383Z,100.00
2023-04-19T11:01:54.197Z,100.00
2023-04-19T11:04:30.045Z,100.00
2023-04-19T11:07:04.954Z,100.00
2023-04-19T11:09:32.499Z,100.00
2023-04-19T11:12:08.502Z,100.00
2023-04-19T11:14:46.270Z,100.00
2023-04-19T11:17:18.245Z,100.00
2023-04-19T11:19:55.670Z,100.00
2023-04-19T11:22:27.080Z,100.00
2023-04-19T11:24:53.716Z,100.00
2023-04-19T11:27:21.330Z,100.00
2023-04-19T11:29:48.209Z,100.00
2023-04-19T11:32:14.828Z,100.00
2023-04-19T11:34:41.479Z,100.00
2023-04-19T11:37:08.749Z,100.00
2023-04-19T11:39:45.551Z,100.00
2023-04-19T11:42:19.780Z,100.00
2023-04-19T11:44:51.707Z,100.00
2023-04-19T11:47:19.989Z,100.00
2023-04-19T11:49:47.697Z,100.00
2023-04-19T11:52:20.861Z,100.00
2023-04-19T11:54:47.872Z,100.00
2023-04-19T11:57:14.747Z,100.00
2023-04-19T12:00:10.094Z,100.00
2023-04-19T12:02:42.893Z,100.00
2023-04-19T12:05:11.248Z,100.00
2023-04-19T12:07:39.069Z,100.00
2023-04-19T12:10:11.808Z,100.00
2023-04-19T12:12:39.300Z,100.00
2023-04-19T12:15:07.810Z,100.00
2023-04-19T12:17:35.378Z,100.00
2023-04-19T12:20:05.515Z,100.00
2023-04-19T12:22:32.102Z,100.00
2023-04-19T12:24:59.153Z,100.00
2023-04-19T12:27:25.974Z,100.00
2023-04-19T12:29:52.590Z,100.00
2023-04-19T12:32:19.743Z,100.00
2023-04-19T12:34:46.375Z,100.00
2023-04-19T12:37:12.971Z,100.00
2023-04-19T12:39:39.545Z,100.00
2023-04-19T12:42:06.343Z,100.00
2023-04-19T12:44:32.979Z,100.00
2023-04-19T12:46:59.585Z,100.00
2023-04-19T12:49:26.353Z,100.00
2023-04-19T12:51:54.177Z,100.00
2023-04-19T12:54:22.474Z,100.00
2023-04-19T12:56:49.053Z,100.00
2023-04-19T12:59:16.080Z,100.00
2023-04-19T13:01:44.153Z,100.00
2023-04-19T13:04:12.104Z,100.00
2023-04-19T13:06:39.759Z,100.00
2023-04-19T13:09:14.182Z,100.00
2023-04-19T13:11:41.380Z,100.00
2023-04-19T13:14:08.086Z,100.00
2023-04-19T13:16:34.754Z,100.00
2023-04-19T13:19:01.418Z,100.00
2023-04-19T13:21:28.142Z,100.00
2023-04-19T13:23:54.898Z,100.00
2023-04-19T13:26:21.705Z,100.00
2023-04-19T13:28:48.513Z,100.00
2023-04-19T13:31:15.433Z,100.00
2023-04-19T13:33:42.195Z,100.00
2023-04-19T13:36:08.989Z,100.00
2023-04-19T13:38:35.684Z,100.00
2023-04-19T13:41:03.579Z,100.00
2023-04-19T13:43:31.416Z,100.00
2023-04-19T13:45:58.077Z,100.00
2023-04-19T13:48:28.902Z,100.00
2023-04-19T13:50:56.469Z,100.00
2023-04-19T13:53:23.687Z,100.00
2023-04-19T13:55:50.974Z,100.00
2023-04-19T13:58:19.018Z,100.00
2023-04-19T14:00:48.657Z,100.00
2023-04-19T14:03:15.486Z,100.00
2023-04-19T14:05:42.392Z,98.25
2023-04-19T14:08:10.643Z,95.71
2023-04-19T14:10:38.156Z,94.07
2023-04-19T14:13:05.538Z,93.09
2023-04-19T14:15:34.615Z,93.08
2023-04-19T14:18:02.063Z,94.62
2023-04-19T14:20:29.021Z,93.07
2023-04-19T14:22:58.934Z,95.24
2023-04-19T14:25:26.198Z,95.21
2023-04-19T14:27:52.902Z,92.01
2023-04-19T14:30:20.828Z,92.27
2023-04-19T14:32:47.926Z,91.39
2023-04-19T14:35:14.661Z,90.57
2023-04-19T14:37:41.258Z,91.33
2023-04-19T14:40:08.676Z,88.75
2023-04-19T14:42:35.413Z,89.13
2023-04-19T14:45:02.131Z,88.20
2023-04-19T14:47:29.036Z,87.95
2023-04-19T14:49:55.811Z,90.34
2023-04-19T14:52:23.579Z,91.46
2023-04-19T14:54:50.233Z,92.50
2023-04-19T14:57:17.170Z,94.63
2023-04-19T14:59:44.332Z,94.30
2023-04-19T15:02:13.263Z,93.55
2023-04-19T15:04:41.244Z,94.36
2023-04-19T15:07:08.372Z,95.46
2023-04-19T15:09:34.960Z,97.08
2023-04-19T15:12:01.845Z,97.42
2023-04-19T15:14:28.534Z,97.62
2023-04-19T15:16:55.871Z,98.85
2023-04-19T15:19:23.619Z,100.00
2023-04-19T15:21:50.307Z,100.00
2023-04-19T15:24:16.901Z,100.00
2023-04-19T15:26:44.510Z,99.78
2023-04-19T15:29:12.589Z,99.48
2023-04-19T15:31:39.867Z,98.18
2023-04-19T15:34:07.090Z,98.21
2023-04-19T15:36:33.748Z,98.00
2023-04-19T15:39:01.709Z,99.04
2023-04-19T15:41:28.358Z,99.66
2023-04-19T15:43:55.990Z,99.22
2023-04-19T15:46:22.820Z,98.73
2023-04-19T15:48:50.697Z,100.00
2023-04-19T15:51:17.330Z,100.00
2023-04-19T15:53:43.952Z,99.58
2023-04-19T15:56:10.778Z,98.18
2023-04-19T15:58:38.877Z,99.05
2023-04-19T16:01:18.375Z,98.06
2023-04-19T16:03:47.062Z,99.86
2023-04-19T16:06:13.916Z,100.00
2023-04-19T16:08:40.571Z,100.00
2023-04-19T16:11:07.229Z,100.00
2023-04-19T16:13:33.878Z,100.00
2023-04-19T16:16:01.605Z,100.00
2023-04-19T16:18:28.862Z,100.00
2023-04-19T16:20:55.904Z,100.00
2023-04-19T16:23:25.832Z,100.00
2023-04-19T16:25:53.434Z,100.00
2023-04-19T16:28:21.617Z,100.00
2023-04-19T16:30:48.635Z,100.00
2023-04-19T16:33:15.869Z,100.00
2023-04-19T16:35:42.725Z,100.00
2023-04-19T16:38:10.465Z,100.00
2023-04-19T16:40:37.557Z,100.00
2023-04-19T16:43:06.458Z,100.00
2023-04-19T16:45:33.762Z,100.00
2023-04-19T16:48:00.857Z,100.00
2023-04-19T16:50:27.908Z,100.00
2023-04-19T16:52:56.114Z,100.00
2023-04-19T16:55:23.194Z,100.00
2023-04-19T16:57:51.142Z,100.00
2023-04-19T17:00:18.107Z,100.00
2023-04-19T17:02:45.741Z,100.00
2023-04-19T17:05:13.881Z,100.00
2023-04-19T17:07:43.969Z,100.00
2023-04-19T17:10:13.225Z,100.00
2023-04-19T17:12:40.622Z,100.00
2023-04-19T17:15:07.531Z,100.00
2023-04-19T17:17:34.467Z,100.00
2023-04-19T17:20:10.136Z,100.00
2023-04-19T17:22:58.500Z,100.00
2023-04-19T17:25:57.312Z,100.00
2023-04-19T17:28:38.367Z,100.00
2023-04-19T17:34:02.734Z,100.00
2023-04-19T17:46:40.635Z,100.00
2023-04-19T17:49:09.291Z,100.00
2023-04-19T17:51:36.197Z,100.00
2023-04-19T17:54:04.489Z,100.00
2023-04-19T17:56:31.875Z,100.00
2023-04-19T17:59:00.928Z,100.00
2023-04-19T18:01:30.272Z,100.00
2023-04-19T18:03:57.985Z,100.00
2023-04-19T18:06:24.932Z,100.00
2023-04-19T18:08:51.686Z,100.00
2023-04-19T18:11:19.702Z,100.00
2023-04-19T18:13:46.554Z,100.00
2023-04-19T18:16:13.671Z,100.00
2023-04-19T18:18:40.416Z,100.00
2023-04-19T18:21:08.382Z,100.00
2023-04-19T18:23:36.528Z,100.00
2023-04-19T18:26:04.036Z,100.00
2023-04-19T18:28:30.782Z,100.00
2023-04-19T18:30:58.261Z,100.00
2023-04-19T18:33:24.903Z,100.00
2023-04-19T18:35:57.793Z,100.00
2023-04-19T18:38:24.618Z,100.00
2023-04-19T18:40:57.138Z,100.00
2023-04-19T18:43:24.633Z,100.00
2023-04-19T18:46:01.382Z,100.00
2023-04-19T18:48:29.537Z,100.00
2023-04-19T18:50:59.446Z,100.00
2023-04-19T18:53:28.614Z,100.00
2023-04-19T18:55:57.697Z,100.00
2023-04-19T18:58:26.061Z,100.00
2023-04-19T19:00:52.945Z,100.00
2023-04-19T19:03:52.739Z,100.00
2023-04-19T19:06:08.746Z,100.00
2023-04-19T19:08:36.601Z,100.00
2023-04-19T19:13:33.215Z,100.00
2023-04-19T19:16:00.005Z,100.00
2023-04-19T19:18:29.375Z,100.00
2023-04-19T19:21:03.113Z,100.00
2023-04-19T19:23:35.980Z,100.00
2023-04-19T19:26:06.488Z,100.00
2023-04-19T19:28:33.366Z,100.00
2023-04-19T19:31:00.418Z,100.00
2023-04-19T19:33:28.889Z,100.00
2023-04-19T19:35:56.031Z,100.00
2023-04-19T19:38:22.906Z,100.00
2023-04-19T19:43:19.540Z,100.00
2023-04-19T19:45:46.490Z,100.00
2023-04-19T19:48:13.391Z,100.00
2023-04-19T19:53:10.687Z,100.00
2023-04-19T19:55:37.705Z,100.00
2023-04-19T20:00:46.253Z,100.00
2023-04-19T20:03:14.334Z,100.00
2023-04-19T20:05:41.494Z,100.00
2023-04-19T20:08:11.653Z,100.00
2023-04-19T20:10:42.303Z,100.00
2023-04-19T20:13:09.316Z,100.00
2023-04-19T20:15:37.068Z,100.00
2023-04-19T20:18:04.389Z,100.00
2023-04-19T20:20:31.309Z,100.00
2023-04-19T20:22:57.938Z,100.00
2023-04-19T20:25:24.879Z,100.00
2023-04-19T20:27:51.748Z,100.00
2023-04-19T20:30:18.545Z,100.00
2023-04-19T20:32:45.444Z,100.00
2023-04-19T20:35:12.632Z,100.00
2023-04-19T20:37:39.944Z,100.00
2023-04-19T20:40:11.042Z,100.00
2023-04-19T20:42:38.136Z,100.00
2023-04-19T20:45:06.618Z,100.00
2023-04-19T20:47:33.923Z,100.00
2023-04-19T20:50:01.682Z,100.00
2023-04-19T20:52:28.823Z,100.00
2023-04-19T20:54:56.904Z,100.00
2023-04-19T20:57:23.593Z,100.00
2023-04-19T20:59:51.070Z,100.00
2023-04-19T21:02:17.932Z,100.00
2023-04-19T21:04:44.781Z,100.00
2023-04-19T21:07:11.512Z,100.00
2023-04-19T21:09:38.272Z,100.00
2023-04-19T21:12:05.075Z,100.00
2023-04-19T21:14:39.141Z,100.00
2023-04-19T21:17:17.510Z,100.00
2023-04-19T21:19:51.150Z,100.00
2023-04-19T21:22:19.768Z,100.00
2023-04-19T21:24:49.499Z,100.00
2023-04-19T21:27:17.414Z,100.00
2023-04-19T21:29:44.488Z,100.00
2023-04-19T21:32:11.333Z,100.00
2023-04-19T21:34:38.658Z,100.00
2023-04-19T21:37:09.740Z,100.00
2023-04-19T21:39:39.794Z,100.00
2023-04-19T21:42:33.855Z,100.00
2023-04-19T21:45:02.675Z,100.00
2023-04-19T21:47:32.249Z,100.00
2023-04-19T21:50:00.443Z,100.00
2023-04-19T21:52:27.273Z,100.00
2023-04-19T21:54:54.030Z,100.00
2023-04-19T21:57:24.754Z,100.00
2023-04-19T21:59:51.632Z,100.00
2023-04-19T22:02:18.739Z,100.00
2023-04-19T22:04:45.817Z,100.00
2023-04-19T22:07:12.931Z,100.00
2023-04-19T22:09:39.758Z,100.00
2023-04-19T22:12:06.844Z,100.00
2023-04-19T22:14:38.786Z,100.00
2023-04-19T22:17:07.183Z,100.00
2023-04-19T22:19:34.968Z,100.00
2023-04-19T22:22:02.584Z,100.00
2023-04-19T22:24:39.178Z,100.00
2023-04-19T22:27:18.993Z,100.00
2023-04-19T22:29:46.172Z,100.00
2023-04-19T22:32:13.372Z,100.00
2023-04-19T22:34:41.542Z,100.00
2023-04-19T22:37:11.501Z,100.00
2023-04-19T22:39:38.716Z,100.00
2023-04-19T22:42:06.937Z,100.00
2023-04-19T22:47:18.632Z,100.00
2023-04-19T22:49:45.805Z,100.00
2023-04-19T22:52:15.769Z,100.00
2023-04-19T22:54:45.976Z,100.00
2023-04-19T22:57:19.588Z,100.00
2023-04-19T22:59:47.044Z,100.00
2023-04-19T23:02:15.115Z,100.00
2023-04-19T23:04:44.455Z,100.00
2023-04-19T23:07:11.934Z,100.00
2023-04-19T23:09:41.710Z,100.00
2023-04-19T23:12:09.023Z,100.00
2023-04-19T23:14:35.817Z,100.00
2023-04-19T23:17:03.017Z,100.00
2023-04-19T23:19:30.575Z,100.00
2023-04-19T23:21:57.661Z,100.00
2023-04-19T23:24:24.896Z,100.00
2023-04-19T23:26:53.154Z,100.00
2023-04-19T23:29:19.959Z,100.00
2023-04-19T23:31:46.926Z,100.00
2023-04-19T23:34:14.223Z,100.00
2023-04-19T23:36:41.024Z,100.00
2023-04-19T23:39:07.697Z,100.00
2023-04-19T23:41:34.532Z,100.00
2023-04-19T23:44:01.483Z,100.00
2023-04-19T23:46:28.313Z,100.00
2023-04-19T23:48:56.757Z,100.00
2023-04-19T23:51:24.082Z,100.00
2023-04-19T23:53:51.166Z,100.00
2023-04-19T23:56:19.826Z,100.00
2023-04-19T23:58:46.729Z,100.00
