createdAt,value
2023-05-25T00:01:04.728Z,27.41
2023-05-25T00:03:36.138Z,27.38
2023-05-25T00:06:06.101Z,27.37
2023-05-25T00:08:40.436Z,27.43
2023-05-25T00:11:11.142Z,27.43
2023-05-25T00:13:39.682Z,27.42
2023-05-25T00:16:13.572Z,27.43
2023-05-25T00:18:43.590Z,27.44
2023-05-25T00:21:21.054Z,27.47
2023-05-25T00:23:53.170Z,27.42
2023-05-25T00:26:25.968Z,27.42
2023-05-25T00:28:53.571Z,27.41
2023-05-25T00:31:24.239Z,27.40
2023-05-25T00:33:57.058Z,27.43
2023-05-25T00:36:27.802Z,27.41
2023-05-25T00:38:57.614Z,27.40
2023-05-25T00:41:29.030Z,27.41
2023-05-25T00:44:00.709Z,27.38
2023-05-25T00:46:29.079Z,27.44
2023-05-25T00:48:59.126Z,27.42
2023-05-25T00:51:33.095Z,27.42
2023-05-25T00:54:06.177Z,27.36
2023-05-25T00:56:40.533Z,27.34
2023-05-25T00:59:17.356Z,27.38
2023-05-25T01:01:47.484Z,27.43
2023-05-25T01:04:22.238Z,27.44
2023-05-25T01:06:54.543Z,27.48
2023-05-25T04:18:20.576Z,27.04
2023-05-25T04:20:57.317Z,27.06
2023-05-25T04:23:29.966Z,27.01
2023-05-25T04:26:03.509Z,26.98
2023-05-25T04:28:33.430Z,27.01
2023-05-25T04:31:25.023Z,26.98
2023-05-25T04:34:09.699Z,26.95
2023-05-25T04:36:45.498Z,26.95
2023-05-25T04:39:15.943Z,26.98
2023-05-25T04:41:53.026Z,26.98
2023-05-25T04:44:20.729Z,27.02
2023-05-25T04:46:55.583Z,27.05
2023-05-25T04:49:45.885Z,27.05
2023-05-25T04:52:14.870Z,27.08
2023-05-25T04:54:46.869Z,27.10
2023-05-25T04:57:22.375Z,27.05
2023-05-25T04:59:52.920Z,27.09
2023-05-25T05:02:23.327Z,27.09
2023-05-25T05:04:54.000Z,27.06
2023-05-25T05:07:29.116Z,27.06
2023-05-25T05:09:56.927Z,27.06
2023-05-25T05:12:27.853Z,27.05
2023-05-25T05:15:00.029Z,27.06
2023-05-25T05:17:30.658Z,27.05
2023-05-25T05:20:01.126Z,27.02
2023-05-25T05:22:33.479Z,27.05
2023-05-25T05:25:04.795Z,27.09
2023-05-25T05:27:35.080Z,27.10
2023-05-25T05:30:10.042Z,27.12
2023-05-25T05:32:46.533Z,27.10
2023-05-25T05:35:17.235Z,27.18
2023-05-25T05:37:54.641Z,27.06
2023-05-25T05:40:27.798Z,26.99
2023-05-25T05:42:58.038Z,26.89
2023-05-25T05:45:31.623Z,26.86
2023-05-25T05:48:04.914Z,26.87
2023-05-25T05:50:44.778Z,26.86
2023-05-25T05:53:14.692Z,26.79
2023-05-25T05:55:56.375Z,26.77
2023-05-25T05:58:33.475Z,26.82
2023-05-25T06:01:04.708Z,26.82
2023-05-25T06:03:32.756Z,26.88
2023-05-25T06:06:06.735Z,26.87
2023-05-25T06:08:41.166Z,26.89
2023-05-25T06:11:15.537Z,26.84
2023-05-25T06:13:48.628Z,26.79
2023-05-25T06:16:20.029Z,26.80
2023-05-25T06:18:54.344Z,26.90
2023-05-25T06:21:22.278Z,26.90
2023-05-25T06:23:58.946Z,27.04
2023-05-25T06:26:32.765Z,27.20
2023-05-25T06:29:06.609Z,27.40
2023-05-25T06:31:37.556Z,27.44
2023-05-25T06:34:11.299Z,27.27
2023-05-25T06:36:50.584Z,27.22
2023-05-25T06:39:24.177Z,27.18
2023-05-25T06:42:02.817Z,27.15
2023-05-25T06:44:43.673Z,27.03
2023-05-25T06:47:17.079Z,27.06
2023-05-25T06:49:48.115Z,27.24
2023-05-25T06:52:31.459Z,27.32
2023-05-25T06:55:00.244Z,27.39
2023-05-25T06:57:30.476Z,27.42
2023-05-25T07:00:00.592Z,27.58
2023-05-25T07:02:31.127Z,27.56
2023-05-25T07:05:05.875Z,27.78
2023-05-25T07:07:39.451Z,27.84
2023-05-25T07:10:11.776Z,27.98
2023-05-25T07:12:39.745Z,27.91
2023-05-25T07:15:08.412Z,27.97
2023-05-25T07:17:45.301Z,28.03
2023-05-25T07:20:24.668Z,28.22
2023-05-25T07:23:01.730Z,28.40
2023-05-25T07:25:37.496Z,28.46
2023-05-25T07:28:11.782Z,28.90
2023-05-25T07:30:41.487Z,28.50
2023-05-25T07:33:10.242Z,28.48
2023-05-25T07:35:40.883Z,28.25
2023-05-25T07:38:09.396Z,28.09
2023-05-25T07:40:42.377Z,27.82
2023-05-25T07:43:15.065Z,27.99
2023-05-25T07:45:46.599Z,28.07
2023-05-25T07:48:17.285Z,28.20
2023-05-25T07:50:55.933Z,28.25
2023-05-25T07:53:26.826Z,28.31
2023-05-25T07:55:57.762Z,28.54
2023-05-25T07:58:31.367Z,28.35
2023-05-25T08:01:02.174Z,27.97
2023-05-25T08:03:47.967Z,27.89
2023-05-25T08:06:18.084Z,27.80
2023-05-25T08:08:52.155Z,27.67
2023-05-25T08:11:26.863Z,27.71
2023-05-25T08:13:55.024Z,27.57
2023-05-25T08:16:23.017Z,27.49
2023-05-25T08:18:53.726Z,27.51
2023-05-25T08:21:26.613Z,27.43
2023-05-25T08:24:08.537Z,27.50
2023-05-25T08:26:53.183Z,27.52
2023-05-25T08:29:31.381Z,27.60
2023-05-25T08:32:07.409Z,27.54
2023-05-25T08:34:40.796Z,27.66
2023-05-25T08:37:14.759Z,27.64
2023-05-25T08:39:47.832Z,27.41
2023-05-25T08:42:15.969Z,27.36
2023-05-25T08:44:49.775Z,27.51
2023-05-25T08:47:25.241Z,27.36
2023-05-25T08:50:02.110Z,27.29
2023-05-25T08:52:33.547Z,27.34
2023-05-25T08:55:10.174Z,27.27
2023-05-25T08:58:07.441Z,27.30
2023-05-25T09:00:45.909Z,27.41
2023-05-25T09:03:18.586Z,27.48
2023-05-25T09:05:54.749Z,27.40
2023-05-25T09:08:30.228Z,27.41
2023-05-25T09:10:58.797Z,27.30
2023-05-25T09:13:26.899Z,27.26
2023-05-25T09:16:02.494Z,27.40
2023-05-25T09:18:36.040Z,27.28
2023-05-25T09:21:06.450Z,27.36
2023-05-25T09:23:41.080Z,27.31
2023-05-25T09:26:15.905Z,27.33
2023-05-25T09:28:53.609Z,27.38
2023-05-25T09:31:28.760Z,27.45
2023-05-25T09:34:04.066Z,27.57
2023-05-25T09:36:41.597Z,27.58
2023-05-25T09:39:16.375Z,27.66
2023-05-25T09:41:52.581Z,27.76
2023-05-25T09:44:26.915Z,27.81
2023-05-25T09:46:57.977Z,27.79
2023-05-25T09:49:29.207Z,27.67
2023-05-25T09:52:06.066Z,27.54
2023-05-25T09:54:47.040Z,27.51
2023-05-25T09:57:27.244Z,27.34
2023-05-25T10:00:00.717Z,27.15
2023-05-25T10:02:35.156Z,27.06
2023-05-25T10:05:07.596Z,27.10
2023-05-25T10:07:40.727Z,26.90
2023-05-25T10:10:16.248Z,26.90
2023-05-25T10:12:50.149Z,26.97
2023-05-25T10:15:27.354Z,26.94
2023-05-25T10:18:02.090Z,26.98
2023-05-25T10:20:35.073Z,26.99
2023-05-25T10:23:12.797Z,27.11
2023-05-25T10:25:50.671Z,27.08
2023-05-25T10:28:27.527Z,27.28
2023-05-25T10:31:02.083Z,27.35
2023-05-25T10:33:36.311Z,27.36
2023-05-25T10:38:44.853Z,27.57
2023-05-25T10:41:16.320Z,27.70
2023-05-25T10:43:53.888Z,27.71
2023-05-25T10:46:22.430Z,27.39
2023-05-25T10:49:00.769Z,27.40
2023-05-25T10:51:41.958Z,27.20
2023-05-25T10:54:18.998Z,27.12
2023-05-25T10:57:14.402Z,27.04
2023-05-25T10:59:52.336Z,27.03
2023-05-25T11:02:26.157Z,27.00
2023-05-25T11:05:19.762Z,26.77
2023-05-25T11:08:00.764Z,26.87
2023-05-25T11:10:53.178Z,26.88
2023-05-25T11:13:32.559Z,27.05
2023-05-25T11:16:22.132Z,26.91
2023-05-25T11:18:59.191Z,26.93
2023-05-25T11:21:32.893Z,26.93
2023-05-25T11:24:03.045Z,26.94
2023-05-25T11:26:52.394Z,27.06
2023-05-25T11:29:25.434Z,27.09
2023-05-25T11:31:56.767Z,27.03
2023-05-25T11:34:29.185Z,27.03
2023-05-25T11:37:02.044Z,27.13
2023-05-25T11:39:41.002Z,27.00
2023-05-25T11:42:15.261Z,27.04
2023-05-25T11:44:46.441Z,27.02
2023-05-25T11:47:23.323Z,26.88
2023-05-25T11:49:58.697Z,26.86
2023-05-25T11:52:29.587Z,26.71
2023-05-25T11:54:57.710Z,26.63
2023-05-25T11:57:31.714Z,27.12
2023-05-25T12:00:07.305Z,27.48
2023-05-25T12:02:43.276Z,27.80
2023-05-25T12:05:12.008Z,27.59
2023-05-25T12:07:50.840Z,27.79
2023-05-25T12:10:21.496Z,27.96
2023-05-25T12:12:58.520Z,27.89
2023-05-25T12:15:31.691Z,27.98
2023-05-25T12:18:02.801Z,28.08
2023-05-25T12:20:38.855Z,28.01
2023-05-25T12:23:16.689Z,28.00
2023-05-25T12:25:51.775Z,27.86
2023-05-25T12:28:29.015Z,27.89
2023-05-25T12:31:23.450Z,27.85
2023-05-25T12:34:12.293Z,27.68
2023-05-25T12:36:52.826Z,27.66
2023-05-25T12:39:29.608Z,27.49
2023-05-25T12:42:13.464Z,27.55
2023-05-25T12:44:48.815Z,27.51
2023-05-25T12:47:23.461Z,27.49
2023-05-25T12:50:12.791Z,27.49
2023-05-25T12:52:46.563Z,27.48
2023-05-25T12:55:27.485Z,27.53
2023-05-25T12:58:04.834Z,27.48
2023-05-25T13:00:41.140Z,27.43
2023-05-25T13:03:17.433Z,27.56
2023-05-25T13:05:52.055Z,27.59
2023-05-25T13:08:25.800Z,27.57
2023-05-25T13:10:56.365Z,27.58
2023-05-25T13:13:33.061Z,27.57
2023-05-25T13:16:04.748Z,27.57
2023-05-25T13:18:40.505Z,27.48
2023-05-25T13:21:12.605Z,27.62
2023-05-25T13:23:43.534Z,27.58
2023-05-25T13:26:12.664Z,27.50
2023-05-25T13:28:43.011Z,27.57
2023-05-25T13:31:18.601Z,27.52
2023-05-25T13:33:58.697Z,27.62
2023-05-25T13:36:29.655Z,27.58
2023-05-25T13:39:01.801Z,27.69
2023-05-25T13:41:32.476Z,27.59
2023-05-25T13:44:11.509Z,27.75
2023-05-25T13:46:47.496Z,27.92
2023-05-25T13:49:26.357Z,27.79
2023-05-25T13:51:57.982Z,27.85
2023-05-25T13:54:34.243Z,27.88
2023-05-25T13:57:08.976Z,27.90
2023-05-25T13:59:43.160Z,27.92
2023-05-25T14:02:16.317Z,27.98
2023-05-25T14:04:46.185Z,28.17
2023-05-25T14:07:24.338Z,28.14
2023-05-25T14:09:54.912Z,28.08
2023-05-25T14:12:32.624Z,28.07
2023-05-25T14:15:13.573Z,28.06
2023-05-25T14:17:49.780Z,28.10
2023-05-25T14:20:26.353Z,28.17
2023-05-25T14:23:02.682Z,28.26
2023-05-25T14:25:38.727Z,28.30
2023-05-25T14:28:18.332Z,28.39
2023-05-25T14:30:54.025Z,28.33
2023-05-25T14:33:32.908Z,28.19
2023-05-25T14:36:05.875Z,28.53
2023-05-25T14:38:41.993Z,28.24
2023-05-25T14:41:22.800Z,28.28
2023-05-25T14:43:56.150Z,28.23
2023-05-25T14:46:26.333Z,28.31
2023-05-25T14:48:56.321Z,28.30
2023-05-25T14:51:28.526Z,28.04
2023-05-25T14:54:01.495Z,28.07
2023-05-25T14:56:35.005Z,28.02
2023-05-25T14:59:04.581Z,28.22
2023-05-25T15:01:41.273Z,27.96
2023-05-25T15:04:14.951Z,28.11
2023-05-25T15:07:00.959Z,28.25
2023-05-25T15:09:33.666Z,28.27
2023-05-25T15:12:13.278Z,28.24
2023-05-25T15:14:46.809Z,28.27
2023-05-25T15:17:17.673Z,28.49
2023-05-25T15:19:48.812Z,28.53
2023-05-25T15:22:21.570Z,28.56
2023-05-25T15:24:54.996Z,28.73
2023-05-25T15:27:27.221Z,28.82
2023-05-25T15:29:59.042Z,28.71
2023-05-25T15:32:38.388Z,28.67
2023-05-25T15:35:12.113Z,28.74
2023-05-25T15:37:51.729Z,28.75
2023-05-25T15:40:29.198Z,28.67
2023-05-25T15:43:06.398Z,28.41
2023-05-25T15:45:42.065Z,28.34
2023-05-25T15:48:18.054Z,28.27
2023-05-25T15:50:53.083Z,28.21
2023-05-25T15:53:29.226Z,28.17
2023-05-25T15:56:00.454Z,28.13
2023-05-25T15:58:41.716Z,28.09
2023-05-25T16:01:18.059Z,28.12
2023-05-25T16:03:54.031Z,28.14
2023-05-25T16:06:24.729Z,28.03
2023-05-25T16:09:01.258Z,27.98
2023-05-25T16:11:34.124Z,28.08
2023-05-25T16:14:07.547Z,28.05
2023-05-25T16:16:37.926Z,28.05
2023-05-25T16:19:13.818Z,28.07
2023-05-25T16:21:42.032Z,28.13
2023-05-25T16:24:12.721Z,28.17
2023-05-25T16:26:43.503Z,28.09
2023-05-25T16:29:11.899Z,28.08
2023-05-25T16:31:39.841Z,28.07
2023-05-25T16:34:07.860Z,28.05
2023-05-25T16:36:35.942Z,28.02
2023-05-25T16:39:05.158Z,28.10
2023-05-25T16:41:33.098Z,28.05
2023-05-25T16:44:01.615Z,28.01
2023-05-25T16:46:30.042Z,28.05
2023-05-25T16:49:02.750Z,28.05
2023-05-25T16:51:30.518Z,28.04
2023-05-25T16:54:01.373Z,28.07
2023-05-25T16:56:34.357Z,28.06
2023-05-25T16:59:02.114Z,28.05
2023-05-25T17:01:33.150Z,28.04
2023-05-25T17:04:04.521Z,28.04
2023-05-25T17:06:36.677Z,28.03
2023-05-25T17:09:04.313Z,28.03
2023-05-25T17:11:31.977Z,28.05
2023-05-25T17:14:04.886Z,28.03
2023-05-25T17:16:35.437Z,28.04
2023-05-25T17:19:08.438Z,27.99
2023-05-25T17:21:39.770Z,27.99
2023-05-25T17:24:08.501Z,28.04
2023-05-25T17:26:36.333Z,28.00
2023-05-25T17:29:06.159Z,28.00
2023-05-25T17:31:33.825Z,27.98
2023-05-25T17:34:07.016Z,27.97
2023-05-25T17:36:37.869Z,27.96
2023-05-25T17:39:09.145Z,28.00
2023-05-25T17:41:37.082Z,27.99
2023-05-25T17:44:05.940Z,27.99
2023-05-25T17:46:38.905Z,28.01
2023-05-25T17:49:06.692Z,27.97
2023-05-25T17:51:34.430Z,27.98
2023-05-25T17:54:07.719Z,27.98
2023-05-25T17:56:38.422Z,28.00
2023-05-25T17:59:11.947Z,27.97
2023-05-25T18:01:40.784Z,27.95
2023-05-25T18:04:12.389Z,27.95
2023-05-25T18:06:45.764Z,27.94
2023-05-25T18:09:19.931Z,27.91
2023-05-25T18:11:56.607Z,27.86
2023-05-25T18:14:35.333Z,27.87
2023-05-25T18:17:09.363Z,27.87
2023-05-25T18:19:42.887Z,27.85
2023-05-25T18:22:10.545Z,27.84
2023-05-25T18:24:43.128Z,27.84
2023-05-25T18:27:13.959Z,27.84
2023-05-25T18:29:45.217Z,27.82
2023-05-25T18:32:18.370Z,27.84
2023-05-25T18:34:49.106Z,27.86
2023-05-25T18:37:16.861Z,27.88
2023-05-25T18:39:44.604Z,27.88
2023-05-25T18:42:17.584Z,27.86
2023-05-25T18:44:50.935Z,27.85
2023-05-25T18:47:18.827Z,27.84
2023-05-25T18:49:47.136Z,27.83
2023-05-25T18:52:20.983Z,27.80
2023-05-25T18:54:49.284Z,27.81
2023-05-25T18:57:17.179Z,27.81
2023-05-25T18:59:44.782Z,27.78
2023-05-25T19:02:14.915Z,27.76
2023-05-25T19:04:47.677Z,27.73
2023-05-25T19:07:18.205Z,27.77
2023-05-25T19:09:48.256Z,27.74
2023-05-25T19:12:16.168Z,27.74
2023-05-25T19:14:47.083Z,27.71
2023-05-25T19:17:22.445Z,27.70
2023-05-25T19:19:50.058Z,27.69
2023-05-25T19:22:20.947Z,27.68
2023-05-25T19:24:57.498Z,27.65
2023-05-25T19:27:28.617Z,27.63
2023-05-25T19:30:05.650Z,27.65
2023-05-25T19:32:35.835Z,27.67
2023-05-25T19:35:06.559Z,27.64
2023-05-25T19:37:37.996Z,27.66
2023-05-25T19:40:09.545Z,27.63
2023-05-25T19:42:40.219Z,27.62
2023-05-25T19:45:11.008Z,27.62
2023-05-25T19:47:39.128Z,27.63
2023-05-25T19:50:07.684Z,27.63
2023-05-25T19:52:36.444Z,27.66
2023-05-25T19:55:10.029Z,27.63
2023-05-25T19:57:40.217Z,27.62
2023-05-25T20:00:17.574Z,27.63
2023-05-25T20:02:56.255Z,27.63
2023-05-25T20:05:26.761Z,27.64
2023-05-25T20:08:03.818Z,27.59
2023-05-25T20:10:38.992Z,27.60
2023-05-25T20:13:12.593Z,27.60
2023-05-25T20:15:45.358Z,27.58
2023-05-25T20:18:16.482Z,27.62
2023-05-25T20:20:49.479Z,27.57
2023-05-25T20:23:17.219Z,27.58
2023-05-25T20:25:50.143Z,27.57
2023-05-25T20:28:20.988Z,27.57
2023-05-25T20:30:50.964Z,27.55
2023-05-25T20:33:25.678Z,27.53
2023-05-25T20:36:04.876Z,27.51
2023-05-25T20:38:34.655Z,27.53
2023-05-25T20:41:02.760Z,27.53
2023-05-25T20:43:30.681Z,27.52
2023-05-25T20:46:24.016Z,27.51
2023-05-25T20:48:53.525Z,27.52
2023-05-25T20:51:24.358Z,27.51
2023-05-25T20:54:01.249Z,27.47
2023-05-25T20:56:32.167Z,27.49
2023-05-25T20:59:02.278Z,27.51
2023-05-25T21:01:35.819Z,27.51
2023-05-25T21:04:04.317Z,27.49
2023-05-25T21:06:32.212Z,27.47
2023-05-25T21:09:02.451Z,27.46
2023-05-25T21:11:33.654Z,27.47
2023-05-25T21:14:09.997Z,27.42
2023-05-25T21:16:37.653Z,27.42
2023-05-25T21:19:05.780Z,27.44
2023-05-25T21:21:34.587Z,27.43
2023-05-25T21:24:07.694Z,27.43
2023-05-25T21:26:37.654Z,27.46
2023-05-25T21:29:05.425Z,27.45
2023-05-25T21:31:37.608Z,27.45
2023-05-25T21:34:08.145Z,27.50
2023-05-25T21:36:36.438Z,27.46
2023-05-25T21:39:06.896Z,27.46
2023-05-25T21:41:39.547Z,27.47
2023-05-25T21:44:10.224Z,27.44
2023-05-25T21:46:39.234Z,27.45
2023-05-25T21:49:07.719Z,27.42
2023-05-25T21:51:36.544Z,27.41
2023-05-25T21:54:16.713Z,27.42
2023-05-25T21:56:44.528Z,27.44
2023-05-25T21:59:12.400Z,27.45
2023-05-25T22:01:40.151Z,27.41
2023-05-25T22:04:10.498Z,27.42
2023-05-25T22:06:48.560Z,27.41
2023-05-25T22:09:18.485Z,27.41
2023-05-25T22:11:54.322Z,27.41
2023-05-25T22:14:26.832Z,27.39
2023-05-25T22:16:59.633Z,27.38
2023-05-25T22:19:29.528Z,27.38
2023-05-25T22:21:59.946Z,27.42
2023-05-25T22:24:37.997Z,27.42
2023-05-25T22:27:09.214Z,27.41
2023-05-25T22:29:39.307Z,27.39
2023-05-25T22:32:07.050Z,27.37
2023-05-25T22:34:35.042Z,27.40
2023-05-25T22:37:04.783Z,27.39
2023-05-25T22:39:32.561Z,27.39
2023-05-25T22:42:02.304Z,27.40
2023-05-25T22:44:29.868Z,27.37
2023-05-25T22:47:06.140Z,27.38
2023-05-25T22:49:41.750Z,27.32
2023-05-25T22:52:14.347Z,27.36
2023-05-25T22:54:44.409Z,27.35
2023-05-25T22:57:12.026Z,27.35
2023-05-25T22:59:42.389Z,27.32
2023-05-25T23:02:12.657Z,27.32
2023-05-25T23:04:40.709Z,27.32
2023-05-25T23:07:14.283Z,27.31
2023-05-25T23:09:42.629Z,27.30
2023-05-25T23:12:18.459Z,27.28
2023-05-25T23:14:46.324Z,27.29
2023-05-25T23:17:16.352Z,27.32
2023-05-25T23:19:44.855Z,27.28
2023-05-25T23:22:17.816Z,27.28
2023-05-25T23:24:45.869Z,27.28
2023-05-25T23:27:19.478Z,27.26
2023-05-25T23:29:50.793Z,27.28
2023-05-25T23:32:21.132Z,27.30
2023-05-25T23:34:51.240Z,27.31
2023-05-25T23:37:25.318Z,27.31
2023-05-25T23:39:55.516Z,27.31
2023-05-25T23:42:37.284Z,27.33
2023-05-25T23:45:05.740Z,27.29
2023-05-25T23:47:36.291Z,27.31
2023-05-25T23:50:12.045Z,27.32
2023-05-25T23:52:47.525Z,27.32
2023-05-25T23:55:18.356Z,27.28
2023-05-25T23:57:51.211Z,27.28
