createdAt,value
2017-09-25T00:00:43.210Z,85.70
2017-09-25T00:03:10.823Z,85.40
2017-09-25T00:05:38.369Z,85.40
2017-09-25T00:08:05.967Z,85.70
2017-09-25T00:10:33.527Z,85.40
2017-09-25T00:13:01.129Z,85.60
2017-09-25T00:15:29.455Z,85.40
2017-09-25T00:17:57.038Z,85.40
2017-09-25T00:20:24.597Z,85.30
2017-09-25T00:22:52.206Z,85.30
2017-09-25T00:25:19.749Z,85.10
2017-09-25T00:27:47.360Z,85.30
2017-09-25T00:30:14.930Z,85.00
2017-09-25T00:32:42.507Z,85.10
2017-09-25T00:35:10.077Z,85.10
2017-09-25T00:37:38.410Z,84.80
2017-09-25T00:40:05.979Z,84.80
2017-09-25T00:42:33.574Z,85.00
2017-09-25T00:45:01.171Z,84.80
2017-09-25T00:47:28.758Z,84.70
2017-09-25T00:49:56.334Z,84.80
2017-09-25T00:52:35.598Z,85.00
2017-09-25T00:55:15.585Z,85.30
2017-09-25T00:57:43.156Z,85.30
2017-09-25T01:02:38.853Z,85.00
2017-09-25T01:05:07.182Z,85.60
2017-09-25T01:07:34.753Z,85.50
2017-09-25T01:10:02.352Z,85.40
2017-09-25T01:12:30.694Z,85.30
2017-09-25T01:14:58.277Z,85.30
2017-09-25T01:17:25.861Z,85.60
2017-09-25T01:19:54.236Z,85.40
2017-09-25T01:22:22.569Z,85.90
2017-09-25T01:24:50.120Z,85.70
2017-09-25T01:27:17.677Z,86.00
2017-09-25T01:29:45.229Z,85.90
2017-09-25T01:32:12.804Z,86.00
2017-09-25T01:34:40.385Z,86.10
2017-09-25T01:37:07.936Z,85.90
2017-09-25T01:39:35.530Z,86.20
2017-09-25T01:42:03.886Z,86.10
2017-09-25T01:44:31.461Z,86.10
2017-09-25T01:46:59.825Z,86.10
2017-09-25T01:49:27.399Z,86.10
2017-09-25T01:51:55.747Z,86.30
2017-09-25T01:54:23.343Z,86.10
2017-09-25T01:56:51.688Z,85.70
2017-09-25T01:59:19.250Z,85.70
2017-09-25T02:01:46.831Z,85.50
2017-09-25T02:04:15.180Z,85.30
2017-09-25T02:06:42.777Z,85.30
2017-09-25T02:09:11.151Z,85.40
2017-09-25T02:11:39.479Z,85.20
2017-09-25T02:14:07.854Z,85.40
2017-09-25T02:16:35.427Z,85.40
2017-09-25T02:19:02.979Z,85.70
2017-09-25T02:21:30.567Z,85.90
2017-09-25T02:23:58.150Z,85.70
2017-09-25T02:26:26.499Z,85.40
2017-09-25T02:28:54.082Z,85.40
2017-09-25T02:31:21.650Z,85.70
2017-09-25T02:33:49.996Z,86.50
2017-09-25T02:36:17.577Z,86.40
2017-09-25T02:38:45.154Z,86.70
2017-09-25T02:41:13.518Z,86.70
2017-09-25T02:43:41.094Z,86.70
2017-09-25T02:46:09.436Z,87.10
2017-09-25T02:48:37.013Z,87.10
2017-09-25T02:51:04.594Z,87.10
2017-09-25T02:53:32.945Z,87.10
2017-09-25T02:56:00.529Z,87.00
2017-09-25T02:58:28.909Z,86.80
2017-09-25T03:00:57.267Z,86.50
2017-09-25T03:03:24.833Z,86.50
2017-09-25T03:05:52.406Z,87.00
2017-09-25T03:08:20.767Z,87.20
2017-09-25T03:10:48.341Z,87.20
2017-09-25T03:13:16.665Z,86.90
2017-09-25T03:15:44.258Z,86.90
2017-09-25T03:18:11.850Z,87.10
2017-09-25T03:20:40.167Z,87.00
2017-09-25T03:23:07.755Z,87.00
2017-09-25T03:25:35.362Z,87.00
2017-09-25T03:28:02.930Z,87.20
2017-09-25T03:30:30.494Z,87.30
2017-09-25T03:32:58.074Z,87.40
2017-09-25T03:35:25.680Z,87.20
2017-09-25T03:37:54.028Z,86.80
2017-09-25T03:40:21.602Z,86.80
2017-09-25T03:42:49.180Z,86.80
2017-09-25T03:45:17.503Z,86.80
2017-09-25T03:47:45.095Z,86.70
2017-09-25T03:50:12.674Z,86.50
2017-09-25T03:52:41.022Z,86.90
2017-09-25T03:55:08.609Z,86.90
2017-09-25T03:57:36.161Z,86.80
2017-09-25T04:00:03.731Z,86.70
2017-09-25T04:02:31.333Z,86.60
2017-09-25T04:04:58.889Z,86.30
2017-09-25T04:07:26.459Z,86.30
2017-09-25T04:09:54.033Z,86.30
2017-09-25T04:12:21.611Z,86.30
2017-09-25T04:14:49.177Z,86.20
2017-09-25T04:17:16.738Z,86.00
2017-09-25T04:19:44.298Z,85.70
2017-09-25T04:22:11.877Z,85.70
2017-09-25T04:24:40.193Z,85.80
2017-09-25T04:27:07.824Z,86.40
2017-09-25T04:29:36.145Z,85.60
2017-09-25T04:32:03.706Z,85.50
2017-09-25T04:34:31.258Z,85.50
2017-09-25T04:36:58.839Z,85.90
2017-09-25T04:39:26.405Z,86.00
2017-09-25T04:41:53.967Z,86.20
2017-09-25T04:44:21.556Z,86.30
2017-09-25T04:46:49.871Z,86.30
2017-09-25T04:49:17.437Z,86.30
2017-09-25T04:51:45.041Z,86.10
2017-09-25T04:54:12.623Z,85.70
2017-09-25T04:56:40.206Z,85.70
2017-09-25T04:59:07.754Z,86.00
2017-09-25T05:01:35.333Z,86.40
2017-09-25T05:04:03.192Z,86.60
2017-09-25T05:06:30.790Z,86.90
2017-09-25T05:08:58.352Z,87.10
2017-09-25T05:11:25.938Z,87.00
2017-09-25T05:13:53.525Z,86.90
2017-09-25T05:16:21.096Z,86.10
2017-09-25T05:18:48.661Z,86.10
2017-09-25T05:21:16.233Z,87.70
2017-09-25T05:23:43.789Z,88.00
2017-09-25T05:26:11.370Z,87.70
2017-09-25T05:28:38.939Z,87.50
2017-09-25T05:31:06.511Z,87.30
2017-09-25T05:33:34.078Z,87.10
2017-09-25T05:36:02.406Z,87.40
2017-09-25T05:38:30.017Z,87.30
2017-09-25T05:40:58.366Z,87.80
2017-09-25T05:43:25.935Z,87.60
2017-09-25T05:45:53.499Z,87.90
2017-09-25T05:48:21.071Z,88.00
2017-09-25T05:50:49.413Z,88.10
2017-09-25T05:53:16.978Z,88.10
2017-09-25T05:55:44.560Z,88.00
2017-09-25T05:58:12.112Z,88.20
2017-09-25T06:00:39.693Z,86.80
2017-09-25T06:03:08.014Z,86.70
2017-09-25T06:05:35.627Z,86.60
2017-09-25T06:08:03.962Z,86.70
2017-09-25T06:10:31.540Z,86.70
2017-09-25T06:12:59.140Z,87.00
2017-09-25T06:15:27.466Z,86.90
2017-09-25T06:17:55.087Z,86.90
2017-09-25T06:20:22.670Z,86.80
2017-09-25T06:22:50.256Z,86.50
2017-09-25T06:25:17.836Z,86.60
2017-09-25T06:27:45.419Z,86.40
2017-09-25T06:30:13.823Z,86.90
2017-09-25T06:32:42.342Z,86.90
2017-09-25T06:35:09.930Z,87.10
2017-09-25T06:37:38.249Z,87.30
2017-09-25T06:40:05.864Z,87.30
2017-09-25T06:42:34.209Z,87.40
2017-09-25T06:45:01.747Z,87.40
2017-09-25T06:47:29.301Z,87.40
2017-09-25T06:49:56.882Z,87.30
2017-09-25T06:52:24.442Z,87.10
2017-09-25T06:54:52.162Z,87.30
2017-09-25T06:57:20.499Z,87.10
2017-09-25T06:59:48.087Z,87.10
2017-09-25T07:02:16.613Z,87.10
2017-09-25T07:04:44.184Z,87.10
2017-09-25T07:07:11.960Z,86.80
2017-09-25T07:09:39.980Z,86.50
2017-09-25T07:12:07.602Z,86.50
2017-09-25T07:14:35.174Z,85.70
2017-09-25T07:17:02.772Z,85.70
2017-09-25T07:19:30.350Z,85.20
2017-09-25T07:21:57.921Z,84.50
2017-09-25T07:24:25.492Z,84.70
2017-09-25T07:26:53.053Z,85.40
2017-09-25T07:29:20.619Z,83.90
2017-09-25T07:31:48.172Z,83.40
2017-09-25T07:34:15.743Z,83.00
2017-09-25T07:36:43.339Z,83.40
2017-09-25T07:39:11.688Z,83.20
2017-09-25T07:41:39.262Z,83.20
2017-09-25T07:44:11.385Z,83.80
2017-09-25T07:46:38.946Z,82.30
2017-09-25T07:49:06.505Z,82.50
2017-09-25T07:51:34.096Z,82.30
2017-09-25T07:54:01.689Z,82.30
2017-09-25T07:56:30.018Z,82.60
2017-09-25T07:58:57.577Z,82.60
2017-09-25T08:01:25.147Z,82.50
2017-09-25T08:03:52.722Z,82.60
2017-09-25T08:06:20.278Z,82.20
2017-09-25T08:08:47.865Z,82.10
2017-09-25T08:11:16.190Z,81.70
2017-09-25T08:13:43.772Z,81.70
2017-09-25T08:16:11.379Z,82.00
2017-09-25T08:18:38.954Z,81.20
2017-09-25T08:21:06.539Z,80.80
2017-09-25T08:23:34.089Z,79.40
2017-09-25T08:26:01.668Z,79.90
2017-09-25T08:28:29.229Z,79.40
2017-09-25T08:30:56.823Z,78.20
2017-09-25T08:33:25.151Z,77.80
2017-09-25T08:35:52.746Z,77.80
2017-09-25T08:38:20.337Z,76.90
2017-09-25T08:40:47.958Z,77.50
2017-09-25T08:43:16.552Z,78.20
2017-09-25T08:45:44.097Z,77.30
2017-09-25T08:48:11.661Z,76.70
2017-09-25T08:50:39.246Z,76.30
2017-09-25T08:53:07.599Z,75.50
2017-09-25T08:55:35.995Z,75.50
2017-09-25T08:58:04.320Z,75.20
2017-09-25T09:00:32.658Z,73.80
2017-09-25T09:03:00.978Z,73.60
2017-09-25T09:05:28.537Z,73.70
2017-09-25T09:07:56.109Z,73.00
2017-09-25T09:10:23.752Z,73.00
2017-09-25T09:12:51.294Z,72.70
2017-09-25T09:15:18.886Z,71.70
2017-09-25T09:17:46.453Z,70.80
2017-09-25T09:20:14.074Z,70.00
2017-09-25T09:22:41.626Z,70.70
2017-09-25T09:25:09.968Z,70.20
2017-09-25T09:27:37.527Z,70.20
2017-09-25T09:30:05.072Z,71.60
2017-09-25T09:32:33.417Z,67.80
2017-09-25T09:35:01.045Z,67.80
2017-09-25T09:37:28.639Z,68.50
2017-09-25T09:39:56.196Z,69.20
2017-09-25T09:42:23.849Z,66.30
2017-09-25T09:44:52.163Z,65.90
2017-09-25T09:47:19.737Z,65.90
2017-09-25T09:49:47.302Z,66.00
2017-09-25T09:52:14.841Z,65.40
2017-09-25T09:54:42.414Z,63.60
2017-09-25T09:57:09.969Z,63.70
2017-09-25T09:59:37.530Z,63.90
2017-09-25T10:02:05.101Z,62.40
2017-09-25T10:04:32.738Z,62.80
2017-09-25T10:07:00.295Z,64.00
2017-09-25T10:09:27.874Z,63.50
2017-09-25T10:11:55.445Z,62.20
2017-09-25T10:14:22.993Z,61.10
2017-09-25T10:16:50.600Z,61.70
2017-09-25T10:19:18.931Z,62.10
2017-09-25T10:21:46.471Z,61.90
2017-09-25T10:24:14.036Z,59.40
2017-09-25T10:26:41.585Z,59.20
2017-09-25T10:29:09.156Z,60.90
2017-09-25T10:31:36.699Z,60.50
2017-09-25T10:34:04.277Z,63.90
2017-09-25T10:36:31.818Z,62.20
2017-09-25T10:38:59.358Z,59.00
2017-09-25T10:41:27.730Z,59.70
2017-09-25T10:43:56.053Z,58.00
2017-09-25T10:46:23.624Z,57.90
2017-09-25T10:48:51.163Z,58.30
2017-09-25T10:51:18.750Z,57.20
2017-09-25T10:53:46.303Z,56.40
2017-09-25T10:56:13.906Z,56.30
2017-09-25T10:58:42.226Z,54.50
2017-09-25T11:01:09.778Z,54.50
2017-09-25T11:03:37.352Z,55.60
2017-09-25T11:06:04.926Z,54.90
2017-09-25T11:08:32.485Z,55.70
2017-09-25T11:11:00.069Z,53.30
2017-09-25T11:13:27.641Z,52.00
2017-09-25T11:15:55.221Z,52.80
2017-09-25T11:18:22.785Z,52.20
2017-09-25T11:20:51.106Z,49.60
2017-09-25T11:23:18.838Z,49.50
2017-09-25T11:25:47.170Z,48.50
2017-09-25T11:28:14.709Z,48.40
2017-09-25T11:30:42.265Z,47.10
2017-09-25T11:33:09.807Z,50.20
2017-09-25T11:35:38.145Z,49.20
2017-09-25T11:38:05.721Z,49.20
2017-09-25T11:40:33.328Z,48.90
2017-09-25T11:43:00.942Z,47.00
2017-09-25T11:45:28.543Z,47.50
2017-09-25T11:47:56.894Z,48.50
2017-09-25T11:50:24.461Z,47.90
2017-09-25T11:52:52.041Z,47.70
2017-09-25T11:55:19.627Z,46.80
2017-09-25T11:57:47.991Z,45.10
2017-09-25T12:00:15.578Z,45.20
2017-09-25T12:02:43.900Z,45.30
2017-09-25T12:05:12.284Z,45.80
2017-09-25T12:07:39.866Z,45.50
2017-09-25T12:10:07.480Z,47.20
2017-09-25T12:12:35.822Z,46.00
2017-09-25T12:15:03.445Z,46.00
2017-09-25T12:17:31.004Z,45.10
2017-09-25T12:19:58.576Z,47.50
2017-09-25T12:22:26.153Z,47.20
2017-09-25T12:24:53.708Z,46.30
2017-09-25T12:27:21.251Z,45.80
2017-09-25T12:29:48.853Z,47.00
2017-09-25T12:32:16.445Z,46.50
2017-09-25T12:34:44.801Z,45.30
2017-09-25T12:37:13.134Z,45.00
2017-09-25T12:39:40.720Z,45.10
2017-09-25T12:42:08.273Z,45.60
2017-09-25T12:44:35.867Z,45.40
2017-09-25T12:47:04.222Z,43.40
2017-09-25T12:49:31.771Z,43.40
2017-09-25T12:51:59.326Z,44.80
2017-09-25T12:54:26.861Z,46.00
2017-09-25T12:56:54.439Z,44.20
2017-09-25T12:59:21.998Z,43.20
2017-09-25T13:01:49.551Z,44.00
2017-09-25T13:04:17.132Z,43.10
2017-09-25T13:06:44.676Z,45.40
2017-09-25T13:09:12.236Z,44.20
2017-09-25T13:11:39.801Z,43.40
2017-09-25T13:14:07.362Z,45.70
2017-09-25T13:16:34.930Z,42.50
2017-09-25T13:19:02.513Z,42.00
2017-09-25T13:21:30.072Z,42.80
2017-09-25T13:23:57.642Z,41.90
2017-09-25T13:26:26.003Z,42.30
2017-09-25T13:28:53.558Z,42.30
2017-09-25T13:31:21.121Z,44.30
2017-09-25T13:33:48.703Z,41.10
2017-09-25T13:36:17.029Z,43.50
2017-09-25T13:38:44.602Z,43.40
2017-09-25T13:41:12.144Z,43.20
2017-09-25T13:43:41.264Z,43.20
2017-09-25T13:46:09.000Z,41.10
2017-09-25T13:48:39.202Z,40.70
2017-09-25T13:51:07.603Z,40.80
2017-09-25T13:53:35.173Z,39.70
2017-09-25T13:56:02.818Z,39.00
2017-09-25T14:05:55.501Z,43.90
2017-09-25T14:08:23.183Z,43.30
2017-09-25T14:10:51.115Z,42.80
2017-09-25T14:13:19.649Z,40.60
2017-09-25T14:15:48.011Z,41.60
2017-09-25T14:18:16.190Z,41.60
2017-09-25T14:20:44.511Z,39.20
2017-09-25T14:23:12.206Z,39.20
2017-09-25T14:25:39.845Z,41.10
2017-09-25T14:28:09.091Z,39.40
2017-09-25T14:30:37.959Z,39.40
2017-09-25T14:33:05.534Z,39.60
2017-09-25T14:35:33.125Z,39.70
2017-09-25T14:38:00.755Z,38.60
2017-09-25T14:40:29.132Z,39.40
2017-09-25T14:42:56.714Z,39.40
2017-09-25T14:45:24.980Z,39.40
2017-09-25T14:47:52.558Z,38.30
2017-09-25T14:50:20.525Z,39.20
2017-09-25T14:52:48.214Z,38.90
2017-09-25T14:55:16.593Z,39.80
2017-09-25T14:57:44.171Z,39.80
2017-09-25T15:00:12.655Z,39.80
2017-09-25T15:02:40.266Z,39.80
2017-09-25T15:05:10.012Z,41.10
2017-09-25T15:07:37.637Z,39.80
2017-09-25T15:10:05.215Z,39.80
2017-09-25T15:12:32.784Z,40.80
2017-09-25T15:15:00.344Z,41.20
2017-09-25T15:17:27.900Z,40.60
2017-09-25T15:19:55.467Z,41.60
2017-09-25T15:22:23.098Z,42.40
2017-09-25T15:24:50.755Z,41.90
2017-09-25T15:27:18.362Z,42.70
2017-09-25T15:29:45.963Z,42.40
2017-09-25T15:32:14.282Z,42.80
2017-09-25T15:34:41.870Z,42.70
2017-09-25T15:37:09.437Z,43.50
2017-09-25T15:39:37.006Z,43.00
2017-09-25T15:42:04.579Z,43.70
2017-09-25T15:44:32.921Z,44.50
2017-09-25T15:47:00.488Z,44.50
2017-09-25T15:49:28.019Z,45.10
2017-09-25T15:51:55.630Z,44.90
2017-09-25T15:54:23.951Z,46.30
2017-09-25T15:56:52.286Z,46.20
2017-09-25T15:59:20.653Z,46.20
2017-09-25T16:01:48.237Z,46.20
2017-09-25T16:04:17.185Z,46.90
2017-09-25T16:06:44.760Z,46.80
2017-09-25T16:09:12.334Z,47.30
2017-09-25T16:11:39.905Z,46.50
2017-09-25T16:14:08.275Z,47.00
2017-09-25T16:16:35.866Z,47.00
2017-09-25T16:19:04.202Z,48.30
2017-09-25T16:21:31.743Z,48.30
2017-09-25T16:23:59.313Z,48.50
2017-09-25T16:26:26.901Z,48.70
2017-09-25T16:28:54.484Z,48.40
2017-09-25T16:31:22.790Z,49.10
2017-09-25T16:33:50.375Z,49.10
2017-09-25T16:36:17.960Z,48.80
2017-09-25T16:38:45.531Z,49.50
2017-09-25T16:41:13.975Z,50.50
2017-09-25T16:43:41.549Z,50.50
2017-09-25T16:46:09.144Z,50.50
2017-09-25T16:48:36.755Z,50.60
2017-09-25T16:51:04.318Z,50.70
2017-09-25T16:53:31.875Z,50.80
2017-09-25T16:55:59.447Z,52.10
2017-09-25T16:58:27.038Z,52.90
2017-09-25T17:00:55.374Z,53.60
2017-09-25T17:03:22.940Z,53.60
2017-09-25T17:05:50.506Z,54.30
2017-09-25T17:08:18.108Z,54.20
2017-09-25T17:10:45.674Z,54.00
2017-09-25T17:13:13.239Z,55.30
2017-09-25T17:15:41.798Z,55.20
2017-09-25T17:18:10.272Z,56.60
2017-09-25T17:20:38.789Z,56.50
2017-09-25T17:23:06.349Z,56.50
2017-09-25T17:25:33.938Z,56.90
2017-09-25T17:28:01.517Z,57.50
2017-09-25T17:30:29.126Z,57.80
2017-09-25T17:32:56.752Z,58.30
2017-09-25T17:35:24.334Z,58.60
2017-09-25T17:37:52.694Z,59.40
2017-09-25T17:40:20.278Z,59.30
2017-09-25T17:42:48.644Z,61.40
2017-09-25T17:45:16.987Z,60.40
2017-09-25T17:47:44.611Z,60.50
2017-09-25T17:50:13.981Z,60.90
2017-09-25T17:52:42.762Z,61.20
2017-09-25T17:55:10.896Z,61.60
2017-09-25T17:57:38.613Z,61.90
2017-09-25T18:00:07.010Z,62.60
2017-09-25T18:02:35.311Z,62.60
2017-09-25T18:05:03.214Z,62.80
2017-09-25T18:07:30.815Z,63.00
2017-09-25T18:09:58.421Z,63.50
2017-09-25T18:12:28.070Z,63.80
2017-09-25T18:14:56.433Z,64.60
2017-09-25T18:17:24.911Z,64.60
2017-09-25T18:19:53.467Z,65.00
2017-09-25T18:22:21.059Z,65.50
2017-09-25T18:24:48.846Z,65.70
2017-09-25T18:27:18.188Z,66.80
2017-09-25T18:29:46.140Z,66.80
2017-09-25T18:32:14.313Z,66.90
2017-09-25T18:34:42.545Z,67.20
2017-09-25T18:37:10.430Z,67.10
2017-09-25T18:39:57.072Z,67.60
2017-09-25T18:42:24.817Z,67.70
2017-09-25T18:44:52.869Z,67.90
2017-09-25T18:47:21.854Z,68.50
2017-09-25T18:49:50.967Z,68.40
2017-09-25T18:52:19.194Z,68.60
2017-09-25T18:54:47.132Z,68.80
2017-09-25T18:57:15.827Z,69.70
2017-09-25T18:59:43.481Z,69.60
2017-09-25T19:02:11.718Z,69.70
2017-09-25T19:04:40.367Z,70.00
2017-09-25T19:07:11.474Z,70.30
2017-09-25T19:09:39.579Z,70.70
2017-09-25T19:12:07.535Z,70.60
2017-09-25T19:14:35.326Z,71.20
2017-09-25T19:17:03.542Z,71.10
2017-09-25T19:19:32.153Z,71.90
2017-09-25T19:22:00.188Z,71.80
2017-09-25T19:24:29.328Z,72.80
2017-09-25T19:27:01.324Z,73.40
2017-09-25T19:29:30.405Z,73.00
2017-09-25T19:32:07.356Z,73.30
2017-09-25T19:34:35.686Z,73.00
2017-09-25T19:37:13.806Z,73.00
2017-09-25T19:39:42.078Z,73.20
2017-09-25T19:42:10.441Z,73.40
2017-09-25T19:44:38.091Z,73.50
2017-09-25T19:47:06.679Z,73.80
2017-09-25T19:49:52.447Z,73.70
2017-09-25T19:57:51.578Z,73.80
2017-09-25T20:00:19.910Z,74.30
2017-09-25T20:02:48.924Z,74.50
2017-09-25T20:05:18.950Z,75.10
2017-09-25T20:07:48.175Z,75.30
2017-09-25T20:10:20.275Z,75.20
2017-09-25T20:12:49.141Z,75.50
2017-09-25T20:15:39.020Z,75.50
2017-09-25T20:18:06.608Z,75.70
2017-09-25T20:20:34.200Z,75.80
2017-09-25T20:23:02.594Z,75.70
2017-09-25T20:25:30.959Z,75.70
2017-09-25T20:27:59.282Z,76.30
2017-09-25T20:30:26.870Z,76.30
2017-09-25T20:32:54.457Z,76.50
2017-09-25T20:35:22.045Z,76.70
2017-09-25T20:37:49.620Z,76.90
2017-09-25T20:40:17.210Z,76.70
2017-09-25T20:42:59.674Z,77.00
2017-09-25T20:45:27.249Z,77.00
2017-09-25T20:47:54.838Z,77.30
2017-09-25T20:50:22.432Z,77.50
2017-09-25T20:52:50.796Z,78.00
2017-09-25T20:55:18.383Z,77.90
2017-09-25T20:57:46.764Z,78.20
2017-09-25T21:00:14.367Z,78.20
2017-09-25T21:02:41.965Z,78.60
2017-09-25T21:05:09.547Z,78.60
2017-09-25T21:07:37.926Z,79.00
2017-09-25T21:10:06.292Z,78.70
2017-09-25T21:12:34.650Z,78.60
2017-09-25T21:15:02.294Z,78.60
2017-09-25T21:17:29.861Z,78.70
2017-09-25T21:19:57.505Z,78.60
2017-09-25T21:22:25.090Z,78.80
2017-09-25T21:24:52.691Z,78.90
2017-09-25T21:27:31.015Z,78.70
2017-09-25T21:29:58.593Z,79.30
2017-09-25T21:32:26.182Z,79.40
2017-09-25T21:34:53.769Z,79.20
2017-09-25T21:37:22.100Z,79.70
2017-09-25T21:39:49.665Z,79.70
2017-09-25T21:42:17.228Z,79.60
2017-09-25T21:44:44.778Z,79.50
2017-09-25T21:47:12.351Z,79.60
2017-09-25T21:49:39.921Z,79.70
2017-09-25T21:52:07.488Z,79.80
2017-09-25T21:54:35.050Z,79.90
2017-09-25T21:57:02.611Z,79.60
2017-09-25T21:59:30.229Z,79.40
2017-09-25T22:01:57.818Z,79.50
2017-09-25T22:04:25.451Z,79.60
2017-09-25T22:06:52.997Z,79.50
2017-09-25T22:09:20.595Z,79.90
2017-09-25T22:11:48.154Z,80.60
2017-09-25T22:14:15.725Z,81.10
2017-09-25T22:16:43.301Z,81.00
2017-09-25T22:19:11.658Z,80.90
2017-09-25T22:21:39.227Z,80.90
2017-09-25T22:24:06.830Z,80.80
2017-09-25T22:26:34.404Z,81.10
2017-09-25T22:29:01.965Z,81.60
2017-09-25T22:31:29.537Z,81.50
2017-09-25T22:33:57.112Z,81.40
2017-09-25T22:36:24.728Z,81.50
2017-09-25T22:38:52.277Z,81.70
2017-09-25T22:41:20.620Z,81.50
2017-09-25T22:43:52.093Z,81.50
2017-09-25T22:46:20.432Z,82.10
2017-09-25T22:48:47.994Z,82.10
2017-09-25T22:51:15.640Z,82.20
2017-09-25T22:53:43.204Z,82.10
2017-09-25T22:56:10.783Z,82.10
2017-09-25T22:58:38.378Z,82.10
2017-09-25T23:01:06.727Z,82.00
2017-09-25T23:03:34.346Z,82.00
2017-09-25T23:06:01.906Z,82.00
2017-09-25T23:08:29.502Z,82.30
2017-09-25T23:10:57.064Z,82.30
2017-09-25T23:13:24.625Z,82.10
2017-09-25T23:15:52.205Z,82.20
2017-09-25T23:18:19.774Z,81.40
2017-09-25T23:20:48.101Z,81.20
2017-09-25T23:23:15.659Z,81.20
2017-09-25T23:25:43.281Z,81.40
2017-09-25T23:28:11.678Z,81.90
2017-09-25T23:30:42.138Z,81.80
2017-09-25T23:33:09.743Z,82.20
2017-09-25T23:35:38.073Z,82.10
2017-09-25T23:38:05.666Z,82.10
2017-09-25T23:40:33.233Z,82.20
2017-09-25T23:43:00.833Z,82.60
2017-09-25T23:45:28.513Z,82.50
2017-09-25T23:47:56.063Z,82.30
2017-09-25T23:50:23.633Z,82.10
2017-09-25T23:52:51.977Z,82.20
2017-09-25T23:55:20.321Z,82.40
2017-09-25T23:57:47.879Z,82.30
