createdAt,value
2018-02-20T00:02:35.476Z,100728
2018-02-20T00:07:41.570Z,100718
2018-02-20T00:12:46.522Z,100719
2018-02-20T00:17:53.193Z,100720
2018-02-20T00:23:03.798Z,100712
2018-02-20T00:28:12.735Z,100708
2018-02-20T00:33:18.409Z,100707
2018-02-20T00:38:26.922Z,100711
2018-02-20T00:43:31.889Z,100704
2018-02-20T00:48:36.172Z,100702
2018-02-20T00:53:40.000Z,100697
2018-02-20T00:58:46.586Z,100681
2018-02-20T01:03:50.905Z,100676
2018-02-20T01:09:01.692Z,100677
2018-02-20T01:14:06.541Z,100669
2018-02-20T01:19:11.984Z,100668
2018-02-20T01:24:17.004Z,100667
2018-02-20T01:29:20.988Z,100666
2018-02-20T01:34:26.570Z,100671
2018-02-20T01:39:31.629Z,100660
2018-02-20T01:44:40.259Z,100665
2018-02-20T01:49:45.721Z,100674
2018-02-20T01:54:54.281Z,100669
2018-02-20T01:59:59.401Z,100660
2018-02-20T02:05:10.911Z,100663
2018-02-20T02:10:16.060Z,100658
2018-02-20T02:15:22.679Z,100654
2018-02-20T02:20:27.045Z,100655
2018-02-20T02:25:35.985Z,100656
2018-02-20T02:30:41.071Z,100653
2018-02-20T02:35:52.227Z,100646
2018-02-20T02:40:56.969Z,100645
2018-02-20T02:46:10.610Z,100639
2018-02-20T02:51:15.328Z,100638
2018-02-20T02:56:31.655Z,100636
2018-02-20T03:01:37.561Z,100632
2018-02-20T03:06:44.114Z,100621
2018-02-20T03:11:48.620Z,100633
2018-02-20T03:16:56.836Z,100630
2018-02-20T03:22:01.298Z,100627
2018-02-20T03:27:14.189Z,100620
2018-02-20T03:32:19.762Z,100609
2018-02-20T03:37:28.489Z,100613
2018-02-20T03:42:34.216Z,100606
2018-02-20T03:47:44.968Z,100612
2018-02-20T03:52:49.344Z,100611
2018-02-20T03:58:01.145Z,100601
2018-02-20T04:03:05.037Z,100589
2018-02-20T04:08:14.872Z,100583
2018-02-20T04:13:20.105Z,100591
2018-02-20T04:18:25.346Z,100591
2018-02-20T04:23:31.405Z,100601
2018-02-20T04:28:39.766Z,100591
2018-02-20T04:33:45.047Z,100596
2018-02-20T04:38:59.862Z,100589
2018-02-20T04:44:08.883Z,100594
2018-02-20T04:49:12.862Z,100588
2018-02-20T04:54:21.391Z,100583
2018-02-20T04:59:27.213Z,100590
2018-02-20T05:04:37.594Z,100592
2018-02-20T05:09:42.535Z,100600
2018-02-20T05:14:49.672Z,100597
2018-02-20T05:19:53.838Z,100603
2018-02-20T05:25:05.157Z,100607
2018-02-20T05:30:09.563Z,100613
2018-02-20T05:35:13.653Z,100607
2018-02-20T05:40:18.585Z,100609
2018-02-20T05:45:24.093Z,100622
2018-02-20T05:50:28.965Z,100616
2018-02-20T05:55:34.112Z,100623
2018-02-20T06:00:38.956Z,100624
2018-02-20T06:05:43.609Z,100625
2018-02-20T06:10:47.961Z,100627
2018-02-20T06:15:54.017Z,100628
2018-02-20T06:20:58.892Z,100629
2018-02-20T06:26:09.576Z,100624
2018-02-20T06:31:15.149Z,100627
2018-02-20T06:36:25.770Z,100614
2018-02-20T06:41:30.645Z,100618
2018-02-20T06:46:39.645Z,100613
2018-02-20T06:51:43.526Z,100624
2018-02-20T06:56:50.735Z,100630
2018-02-20T07:01:55.765Z,100634
2018-02-20T07:07:06.929Z,100628
2018-02-20T07:12:12.194Z,100631
2018-02-20T07:17:17.941Z,100634
2018-02-20T07:22:23.538Z,100633
2018-02-20T07:27:32.820Z,100627
2018-02-20T07:32:37.570Z,100614
2018-02-20T07:37:44.326Z,100606
2018-02-20T07:42:49.651Z,100613
2018-02-20T07:47:58.426Z,100611
2018-02-20T07:53:03.261Z,100608
2018-02-20T07:58:10.772Z,100605
2018-02-20T08:03:16.685Z,100612
2018-02-20T08:08:22.774Z,100619
2018-02-20T08:13:28.634Z,100613
2018-02-20T08:18:32.786Z,100609
2018-02-20T08:23:39.499Z,100603
2018-02-20T08:28:44.213Z,100603
2018-02-20T08:33:50.496Z,100609
2018-02-20T08:38:55.138Z,100614
2018-02-20T08:44:05.192Z,100616
2018-02-20T08:49:10.522Z,100620
2018-02-20T08:54:19.261Z,100613
2018-02-20T08:59:24.201Z,100622
2018-02-20T09:04:34.937Z,100614
2018-02-20T09:09:41.105Z,100605
2018-02-20T09:14:49.465Z,100603
2018-02-20T09:19:54.142Z,100602
2018-02-20T09:25:02.034Z,100598
2018-02-20T09:30:07.397Z,100599
2018-02-20T09:35:13.288Z,100594
2018-02-20T09:40:18.606Z,100595
2018-02-20T09:45:23.665Z,100589
2018-02-20T09:50:29.106Z,100579
2018-02-20T09:55:38.242Z,100578
2018-02-20T10:00:43.404Z,100574
2018-02-20T10:05:47.413Z,100569
2018-02-20T10:10:52.492Z,100565
2018-02-20T10:16:02.325Z,100558
2018-02-20T10:21:07.609Z,100559
2018-02-20T10:26:15.654Z,100559
2018-02-20T10:31:20.487Z,100559
2018-02-20T10:36:31.793Z,100552
2018-02-20T10:41:36.428Z,100551
2018-02-20T10:46:46.206Z,100549
2018-02-20T10:51:51.563Z,100542
2018-02-20T10:56:57.725Z,100537
2018-02-20T11:02:02.966Z,100535
2018-02-20T11:07:20.158Z,100526
2018-02-20T11:12:25.537Z,100523
2018-02-20T11:17:43.345Z,100515
2018-02-20T11:22:48.735Z,100513
2018-02-20T11:27:54.078Z,100516
2018-02-20T11:33:00.250Z,100510
2018-02-20T11:38:05.722Z,100502
2018-02-20T11:43:16.690Z,100508
2018-02-20T11:48:21.354Z,100494
2018-02-20T11:53:27.293Z,100501
2018-02-20T11:58:32.202Z,100492
2018-02-20T12:03:43.507Z,100488
2018-02-20T12:08:48.882Z,100483
2018-02-20T12:14:00.485Z,100485
2018-02-20T12:19:05.846Z,100475
2018-02-20T12:24:13.507Z,100478
2018-02-20T12:29:18.449Z,100469
2018-02-20T12:34:33.833Z,100467
2018-02-20T12:39:37.933Z,100458
2018-02-20T12:44:49.322Z,100461
2018-02-20T12:49:54.833Z,100461
2018-02-20T12:55:03.994Z,100456
2018-02-20T13:00:08.565Z,100455
2018-02-20T13:05:14.867Z,100456
2018-02-20T13:10:19.418Z,100453
2018-02-20T13:15:32.214Z,100456
2018-02-20T13:20:37.146Z,100452
2018-02-20T13:25:46.645Z,100447
2018-02-20T13:30:51.582Z,100455
2018-02-20T13:36:01.122Z,100439
2018-02-20T13:41:06.618Z,100424
2018-02-20T13:46:30.679Z,100431
2018-02-20T13:51:35.989Z,100420
2018-02-20T13:56:45.225Z,100425
2018-02-20T14:01:50.383Z,100408
2018-02-20T14:07:02.663Z,100410
2018-02-20T14:12:06.984Z,100420
2018-02-20T14:17:17.328Z,100414
2018-02-20T14:22:22.568Z,100419
2018-02-20T14:27:26.269Z,100415
2018-02-20T14:32:33.973Z,100414
2018-02-20T14:37:37.581Z,100409
2018-02-20T14:42:42.937Z,100414
2018-02-20T14:47:47.172Z,100409
2018-02-20T14:52:57.097Z,100412
2018-02-20T14:58:01.270Z,100408
2018-02-20T15:03:08.440Z,100402
2018-02-20T15:08:12.085Z,100397
2018-02-20T15:13:19.192Z,100399
2018-02-20T15:18:22.696Z,100393
2018-02-20T15:23:32.854Z,100399
2018-02-20T15:28:36.557Z,100403
2018-02-20T15:33:43.879Z,100404
2018-02-20T15:38:47.282Z,100409
2018-02-20T15:44:01.442Z,100408
2018-02-20T15:49:05.106Z,100408
2018-02-20T15:54:09.657Z,100395
2018-02-20T15:59:13.842Z,100402
2018-02-20T16:04:25.362Z,100400
2018-02-20T16:09:28.921Z,100390
2018-02-20T16:14:36.441Z,100394
2018-02-20T16:19:40.435Z,100390
2018-02-20T16:24:45.769Z,100399
2018-02-20T16:29:49.991Z,100397
2018-02-20T16:35:05.514Z,100397
2018-02-20T16:40:10.024Z,100400
2018-02-20T16:45:13.821Z,100397
2018-02-20T16:50:17.465Z,100405
2018-02-20T16:55:35.212Z,100409
2018-02-20T17:00:39.046Z,100413
2018-02-20T17:05:49.134Z,100403
2018-02-20T17:10:52.584Z,100414
2018-02-20T17:15:59.826Z,100416
2018-02-20T17:21:04.046Z,100419
2018-02-20T17:26:11.867Z,100426
2018-02-20T17:31:16.009Z,100427
2018-02-20T17:36:31.372Z,100429
2018-02-20T17:41:36.085Z,100427
2018-02-20T17:46:53.969Z,100428
2018-02-20T17:51:58.719Z,100420
2018-02-20T17:57:03.407Z,100424
2018-02-20T18:02:07.578Z,100420
2018-02-20T18:07:11.293Z,100419
2018-02-20T18:12:16.509Z,100413
2018-02-20T18:17:19.786Z,100414
2018-02-20T18:22:24.903Z,100422
2018-02-20T18:27:30.050Z,100421
2018-02-20T18:32:38.381Z,100424
2018-02-20T18:37:43.320Z,100427
2018-02-20T18:42:52.966Z,100427
2018-02-20T18:47:57.459Z,100427
2018-02-20T18:53:05.127Z,100421
2018-02-20T18:58:12.251Z,100419
2018-02-20T19:03:21.362Z,100425
2018-02-20T19:08:24.619Z,100426
2018-02-20T19:13:32.587Z,100421
2018-02-20T19:18:37.344Z,100415
2018-02-20T19:23:46.058Z,100406
2018-02-20T19:28:50.169Z,100410
2018-02-20T19:33:54.361Z,100403
2018-02-20T19:38:58.882Z,100405
2018-02-20T19:44:09.531Z,100413
2018-02-20T19:49:13.412Z,100416
2018-02-20T19:54:20.665Z,100412
2018-02-20T19:59:24.256Z,100405
2018-02-20T20:04:27.844Z,100410
2018-02-20T20:09:32.498Z,100406
2018-02-20T20:14:40.416Z,100412
2018-02-20T20:19:45.012Z,100406
2018-02-20T20:24:53.896Z,100402
2018-02-20T20:29:58.701Z,100398
2018-02-20T20:35:06.502Z,100398
2018-02-20T20:40:10.730Z,100391
2018-02-20T20:45:14.397Z,100391
2018-02-20T20:50:18.758Z,100390
2018-02-20T20:55:23.166Z,100391
2018-02-20T21:00:27.359Z,100387
2018-02-20T21:05:34.698Z,100392
2018-02-20T21:10:38.214Z,100395
2018-02-20T21:15:41.823Z,100387
2018-02-20T21:20:46.530Z,100395
2018-02-20T21:26:00.749Z,100391
2018-02-20T21:31:04.603Z,100401
2018-02-20T21:36:12.092Z,100399
2018-02-20T21:41:15.550Z,100400
2018-02-20T21:46:19.511Z,100387
2018-02-20T21:51:22.823Z,100390
2018-02-20T21:56:27.165Z,100386
2018-02-20T22:01:41.982Z,100386
2018-02-20T22:06:45.680Z,100373
2018-02-20T22:11:49.183Z,100371
2018-02-20T22:16:53.548Z,100364
2018-02-20T22:21:57.473Z,100375
2018-02-20T22:27:00.786Z,100370
2018-02-20T22:32:06.210Z,100373
2018-02-20T22:37:09.969Z,100367
2018-02-20T22:42:14.855Z,100367
2018-02-20T22:47:18.642Z,100364
2018-02-20T22:52:22.660Z,100370
2018-02-20T22:57:27.231Z,100355
2018-02-20T23:02:32.632Z,100359
2018-02-20T23:07:36.417Z,100354
2018-02-20T23:12:46.993Z,100348
2018-02-20T23:17:50.473Z,100344
2018-02-20T23:22:59.214Z,100349
2018-02-20T23:28:03.349Z,100344
2018-02-20T23:33:14.029Z,100340
2018-02-20T23:38:18.509Z,100331
2018-02-20T23:43:25.950Z,100322
2018-02-20T23:48:29.306Z,100317
2018-02-20T23:53:34.420Z,100327
2018-02-20T23:58:38.061Z,100315
