createdAt,value
2018-05-31T00:01:25.762Z,8.2
2018-05-31T00:11:26.116Z,7.8
2018-05-31T00:21:25.461Z,7.9
2018-05-31T00:31:26.178Z,8.0
2018-05-31T00:41:27.389Z,9.0
2018-05-31T00:51:25.489Z,8.9
2018-05-31T01:01:26.149Z,10.8
2018-05-31T01:11:25.282Z,9.8
2018-05-31T01:21:26.964Z,11.8
2018-05-31T01:31:26.171Z,12.1
2018-05-31T01:41:31.088Z,12.9
2018-05-31T01:51:24.956Z,12.9
2018-05-31T02:01:27.096Z,12.2
2018-05-31T02:11:26.093Z,11.7
2018-05-31T02:21:27.774Z,12.3
2018-05-31T02:31:26.751Z,13.0
2018-05-31T02:41:26.763Z,14.7
2018-05-31T02:51:27.426Z,13.6
2018-05-31T03:01:27.731Z,13.8
2018-05-31T03:11:26.990Z,13.4
2018-05-31T03:21:26.141Z,13.4
2018-05-31T03:31:25.083Z,13.8
2018-05-31T03:41:27.149Z,12.2
2018-05-31T03:51:25.676Z,11.3
2018-05-31T04:01:27.321Z,11.8
2018-05-31T04:11:26.401Z,12.2
2018-05-31T04:21:27.489Z,11.5
2018-05-31T04:31:25.389Z,13.1
2018-05-31T04:41:26.467Z,13.3
2018-05-31T04:51:26.733Z,13.9
2018-05-31T05:01:25.698Z,15.2
2018-05-31T05:11:27.186Z,14.2
2018-05-31T05:21:25.254Z,15.4
2018-05-31T05:31:25.632Z,15.2
2018-05-31T05:41:25.278Z,12.6
2018-05-31T05:51:25.777Z,12.2
2018-05-31T06:01:25.639Z,12.8
2018-05-31T06:11:25.624Z,12.1
2018-05-31T06:21:31.099Z,10.9
2018-05-31T06:31:25.049Z,10.9
2018-05-31T06:41:25.288Z,10.7
2018-05-31T06:51:26.932Z,11.4
2018-05-31T07:01:25.813Z,10.2
2018-05-31T07:11:25.920Z,10.7
2018-05-31T07:21:25.387Z,10.0
2018-05-31T07:31:26.136Z,9.9
2018-05-31T07:41:25.589Z,9.6
2018-05-31T07:51:25.492Z,8.7
2018-05-31T08:01:25.451Z,8.7
2018-05-31T08:11:25.377Z,9.5
2018-05-31T08:21:27.318Z,8.8
2018-05-31T08:31:25.165Z,7.4
2018-05-31T08:41:29.236Z,17.7
2018-05-31T08:51:25.108Z,8.9
2018-05-31T09:01:25.001Z,7.7
2018-05-31T09:11:26.266Z,6.8
2018-05-31T09:21:25.351Z,7.1
2018-05-31T09:31:25.178Z,6.6
2018-05-31T09:41:25.748Z,7.7
2018-05-31T09:51:25.675Z,6.9
2018-05-31T10:01:26.477Z,7.8
2018-05-31T10:11:25.381Z,6.4
2018-05-31T10:21:26.131Z,6.1
2018-05-31T10:31:25.859Z,6.3
2018-05-31T10:41:27.304Z,7.9
2018-05-31T10:51:25.732Z,5.6
2018-05-31T11:01:27.148Z,4.6
2018-05-31T11:11:25.052Z,5.4
2018-05-31T11:21:25.605Z,4.9
2018-05-31T11:31:25.810Z,4.8
2018-05-31T11:41:26.468Z,5.5
2018-05-31T11:51:25.495Z,5.1
2018-05-31T12:01:25.744Z,4.1
2018-05-31T12:11:26.221Z,4.8
2018-05-31T12:21:25.634Z,4.5
2018-05-31T12:31:28.045Z,4.4
2018-05-31T12:41:25.262Z,3.8
2018-05-31T12:51:25.292Z,4.5
2018-05-31T13:01:25.330Z,3.7
2018-05-31T13:11:25.291Z,3.9
2018-05-31T13:21:27.696Z,4.1
2018-05-31T13:31:25.831Z,4.9
2018-05-31T13:41:25.725Z,4.7
2018-05-31T13:51:28.442Z,5.7
2018-05-31T14:01:25.573Z,4.3
2018-05-31T14:11:25.882Z,5.8
2018-05-31T14:21:25.677Z,5.3
2018-05-31T14:31:25.893Z,5.3
2018-05-31T14:41:26.466Z,5.1
2018-05-31T14:51:27.529Z,4.4
2018-05-31T15:01:25.437Z,4.1
2018-05-31T15:11:25.402Z,4.0
2018-05-31T15:21:26.536Z,3.8
2018-05-31T15:31:25.410Z,4.3
2018-05-31T15:41:26.877Z,5.0
2018-05-31T15:51:25.812Z,4.7
2018-05-31T16:01:25.679Z,4.9
2018-05-31T16:11:26.716Z,7.1
2018-05-31T16:21:25.904Z,5.1
2018-05-31T16:31:26.100Z,7.3
2018-05-31T16:41:26.148Z,5.0
2018-05-31T16:51:25.626Z,6.0
2018-05-31T17:01:25.792Z,7.7
2018-05-31T17:11:26.392Z,5.1
2018-05-31T17:21:25.563Z,4.7
2018-05-31T17:31:25.562Z,5.1
2018-05-31T17:41:27.225Z,5.0
2018-05-31T17:51:25.721Z,4.6
2018-05-31T18:01:25.475Z,5.0
2018-05-31T18:11:25.390Z,5.0
2018-05-31T18:21:25.595Z,5.5
2018-05-31T18:31:26.353Z,5.2
2018-05-31T18:41:26.671Z,5.9
2018-05-31T18:51:25.812Z,5.5
2018-05-31T19:01:26.039Z,5.8
2018-05-31T19:11:26.056Z,5.8
2018-05-31T19:21:25.087Z,6.3
2018-05-31T19:31:26.338Z,6.5
2018-05-31T19:41:25.182Z,6.6
2018-05-31T19:51:25.614Z,7.4
2018-05-31T20:01:25.431Z,6.8
2018-05-31T20:11:26.150Z,7.2
2018-05-31T20:21:26.379Z,6.9
2018-05-31T20:31:25.716Z,7.4
2018-05-31T20:41:25.620Z,6.6
2018-05-31T20:51:25.485Z,6.7
2018-05-31T21:01:25.354Z,7.3
2018-05-31T21:11:25.600Z,8.1
2018-05-31T21:21:25.935Z,7.9
2018-05-31T21:31:26.035Z,8.3
2018-05-31T21:41:26.416Z,8.9
2018-05-31T21:51:25.221Z,7.6
2018-05-31T22:01:24.990Z,7.4
2018-05-31T22:11:26.692Z,7.4
2018-05-31T22:21:26.304Z,7.0
2018-05-31T22:31:25.113Z,7.4
2018-05-31T22:41:25.821Z,7.7
2018-05-31T22:51:25.499Z,8.1
2018-05-31T23:01:25.413Z,8.7
2018-05-31T23:11:27.593Z,7.9
2018-05-31T23:21:25.596Z,8.4
2018-05-31T23:31:26.668Z,8.6
2018-05-31T23:41:25.449Z,8.2
2018-05-31T23:51:26.030Z,8.0
