createdAt,value
2023-02-18T00:04:55.989Z,36.60
2023-02-18T00:09:57.412Z,36.70
2023-02-18T00:14:58.805Z,36.70
2023-02-18T00:20:00.210Z,36.70
2023-02-18T00:25:01.646Z,36.90
2023-02-18T00:30:03.168Z,36.90
2023-02-18T00:35:04.595Z,36.80
2023-02-18T00:40:05.996Z,36.90
2023-02-18T00:45:07.419Z,37.00
2023-02-18T00:50:08.828Z,37.00
2023-02-18T00:55:10.237Z,37.10
2023-02-18T01:00:11.744Z,37.20
2023-02-18T01:05:13.530Z,37.30
2023-02-18T01:10:14.946Z,37.40
2023-02-18T01:15:16.366Z,37.50
2023-02-18T01:20:17.840Z,37.70
2023-02-18T01:25:19.254Z,37.80
2023-02-18T01:30:20.737Z,38.00
2023-02-18T01:35:22.170Z,38.10
2023-02-18T01:40:23.639Z,38.20
2023-02-18T01:45:25.048Z,38.20
2023-02-18T01:50:26.456Z,38.40
2023-02-18T01:55:27.880Z,38.50
2023-02-18T02:00:29.366Z,39.10
2023-02-18T02:05:30.813Z,38.60
2023-02-18T02:10:32.261Z,38.70
2023-02-18T02:15:33.661Z,38.70
2023-02-18T02:20:35.086Z,38.80
2023-02-18T02:25:36.499Z,38.80
2023-02-18T02:30:37.973Z,38.80
2023-02-18T02:35:39.449Z,38.90
2023-02-18T02:40:40.862Z,38.90
2023-02-18T02:45:42.286Z,39.60
2023-02-18T02:50:43.688Z,39.00
2023-02-18T02:55:45.102Z,39.00
2023-02-18T03:00:46.560Z,38.90
2023-02-18T03:05:47.992Z,38.80
2023-02-18T03:10:49.400Z,38.70
2023-02-18T03:15:50.831Z,38.70
2023-02-18T03:20:52.244Z,38.60
2023-02-18T03:25:53.649Z,38.60
2023-02-18T03:30:55.210Z,38.60
2023-02-18T03:35:56.610Z,38.60
2023-02-18T03:40:58.021Z,38.60
2023-02-18T03:45:59.471Z,38.60
2023-02-18T03:51:00.898Z,38.60
2023-02-18T03:56:02.293Z,38.70
2023-02-18T04:01:03.731Z,38.80
2023-02-18T04:06:05.132Z,38.80
2023-02-18T04:11:06.564Z,38.90
2023-02-18T04:16:08.271Z,38.90
2023-02-18T04:21:09.841Z,38.90
2023-02-18T04:26:11.513Z,39.00
2023-02-18T04:31:13.045Z,38.90
2023-02-18T04:36:14.492Z,38.80
2023-02-18T04:41:15.906Z,38.70
2023-02-18T04:46:17.407Z,38.70
2023-02-18T04:51:18.880Z,38.60
2023-02-18T04:56:20.284Z,38.60
2023-02-18T05:01:21.729Z,38.50
2023-02-18T05:06:23.150Z,38.60
2023-02-18T05:11:24.564Z,38.60
2023-02-18T05:16:25.975Z,38.60
2023-02-18T05:21:27.381Z,38.60
2023-02-18T05:26:28.784Z,38.60
2023-02-18T05:31:30.315Z,38.70
2023-02-18T05:36:31.821Z,38.70
2023-02-18T05:41:33.259Z,38.70
2023-02-18T05:46:34.787Z,38.80
2023-02-18T05:51:36.297Z,38.70
2023-02-18T05:56:37.701Z,39.00
2023-02-18T06:01:39.105Z,39.00
2023-02-18T06:06:40.522Z,38.90
2023-02-18T06:11:41.934Z,38.80
2023-02-18T06:16:43.350Z,38.50
2023-02-18T06:21:44.760Z,38.90
2023-02-18T06:26:46.172Z,38.20
2023-02-18T06:31:48.675Z,38.00
2023-02-18T06:36:50.161Z,37.90
2023-02-18T06:41:51.594Z,37.90
2023-02-18T06:46:53.073Z,38.00
2023-02-18T06:51:54.522Z,37.90
2023-02-18T06:56:55.964Z,38.00
2023-02-18T07:01:57.382Z,38.00
2023-02-18T07:06:58.790Z,38.10
2023-02-18T07:12:00.228Z,38.20
2023-02-18T07:17:01.670Z,38.20
2023-02-18T07:22:03.088Z,38.30
2023-02-18T07:27:04.490Z,38.40
2023-02-18T07:32:05.925Z,38.40
2023-02-18T07:37:07.356Z,38.40
2023-02-18T07:42:08.776Z,38.50
2023-02-18T07:47:10.181Z,38.60
2023-02-18T07:52:11.923Z,38.60
2023-02-18T07:57:13.364Z,38.50
2023-02-18T08:02:14.789Z,38.60
2023-02-18T08:07:16.225Z,38.80
2023-02-18T08:12:17.631Z,38.60
2023-02-18T08:17:19.050Z,38.50
2023-02-18T08:22:20.464Z,38.30
2023-02-18T08:27:21.884Z,38.10
2023-02-18T08:32:23.406Z,37.90
2023-02-18T08:37:24.818Z,37.70
2023-02-18T08:42:26.225Z,37.60
2023-02-18T08:48:18.203Z,37.60
2023-02-18T08:52:49.001Z,37.60
2023-02-18T08:57:50.422Z,37.70
2023-02-18T09:02:51.849Z,37.70
2023-02-18T09:07:53.253Z,37.80
2023-02-18T09:12:54.678Z,37.90
2023-02-18T09:17:56.087Z,37.90
2023-02-18T09:22:57.506Z,38.00
2023-02-18T09:27:58.919Z,38.10
2023-02-18T09:33:00.345Z,38.10
2023-02-18T09:38:01.766Z,38.20
2023-02-18T09:43:03.209Z,38.30
2023-02-18T09:48:04.621Z,38.20
2023-02-18T09:53:06.063Z,38.30
2023-02-18T09:58:07.463Z,38.30
2023-02-18T10:03:08.867Z,38.40
2023-02-18T10:08:10.282Z,38.40
2023-02-18T10:13:11.708Z,38.40
2023-02-18T10:18:13.106Z,38.50
2023-02-18T10:23:14.520Z,38.50
2023-02-18T10:28:15.961Z,38.40
2023-02-18T10:33:17.371Z,38.20
2023-02-18T10:38:18.785Z,38.10
2023-02-18T10:43:20.217Z,37.90
2023-02-18T10:48:21.643Z,37.80
2023-02-18T10:53:23.090Z,37.70
2023-02-18T10:58:24.597Z,37.60
2023-02-18T11:03:26.037Z,37.70
2023-02-18T11:08:27.452Z,37.60
2023-02-18T11:13:28.897Z,37.70
2023-02-18T11:18:30.313Z,37.70
2023-02-18T11:23:31.714Z,37.80
2023-02-18T11:28:33.128Z,37.90
2023-02-18T11:33:34.645Z,37.90
2023-02-18T11:38:36.155Z,38.00
2023-02-18T11:43:37.744Z,38.10
2023-02-18T11:48:39.140Z,38.10
2023-02-18T11:53:40.572Z,38.20
2023-02-18T11:58:41.990Z,38.20
2023-02-18T12:03:43.422Z,38.20
2023-02-18T12:08:44.817Z,38.20
2023-02-18T12:13:46.393Z,38.30
2023-02-18T12:18:47.933Z,38.30
2023-02-18T12:23:49.347Z,38.30
2023-02-18T12:28:50.753Z,38.40
2023-02-18T12:33:52.154Z,38.40
2023-02-18T12:38:53.580Z,38.30
2023-02-18T12:43:55.013Z,38.10
2023-02-18T12:48:56.481Z,38.00
2023-02-18T12:53:57.879Z,37.90
2023-02-18T12:58:59.390Z,37.80
2023-02-18T13:04:00.796Z,37.70
2023-02-18T13:09:02.253Z,37.70
2023-02-18T13:14:03.646Z,37.80
2023-02-18T13:19:05.059Z,37.70
2023-02-18T13:24:06.491Z,37.80
2023-02-18T13:29:07.892Z,37.80
2023-02-18T13:34:09.322Z,37.90
2023-02-18T13:39:10.752Z,37.90
2023-02-18T13:44:12.177Z,38.00
2023-02-18T13:49:13.587Z,38.10
2023-02-18T13:54:14.994Z,38.10
2023-02-18T13:59:16.408Z,38.10
2023-02-18T14:04:17.837Z,38.10
2023-02-18T14:09:19.249Z,38.10
2023-02-18T14:14:20.864Z,38.20
2023-02-18T14:19:22.426Z,38.20
2023-02-18T14:24:23.853Z,38.20
2023-02-18T14:29:25.252Z,38.20
2023-02-18T14:34:26.795Z,38.20
2023-02-18T14:39:28.206Z,38.20
2023-02-18T14:44:29.609Z,38.20
2023-02-18T14:49:31.004Z,38.30
2023-02-18T14:54:32.442Z,38.30
2023-02-18T14:59:33.856Z,38.30
2023-02-18T15:04:35.306Z,38.10
2023-02-18T15:09:36.751Z,38.00
2023-02-18T15:14:38.182Z,37.80
2023-02-18T15:19:39.829Z,37.50
2023-02-18T15:24:41.692Z,37.40
2023-02-18T15:29:43.098Z,37.40
2023-02-18T15:34:44.515Z,37.40
2023-02-18T15:39:45.937Z,37.40
2023-02-18T15:44:47.363Z,37.40
2023-02-18T15:49:48.799Z,37.50
2023-02-18T15:54:50.218Z,37.50
2023-02-18T15:59:53.706Z,37.60
2023-02-18T16:04:55.238Z,37.60
2023-02-18T16:09:56.649Z,37.80
2023-02-18T16:14:58.058Z,37.80
2023-02-18T16:20:04.697Z,37.90
2023-02-18T16:25:06.892Z,37.90
2023-02-18T16:30:08.338Z,37.90
2023-02-18T16:35:09.786Z,38.00
2023-02-18T16:40:11.209Z,38.00
2023-02-18T16:45:12.649Z,38.10
2023-02-18T16:50:14.053Z,38.10
2023-02-18T16:55:15.487Z,38.00
2023-02-18T17:00:16.927Z,38.10
2023-02-18T17:05:26.448Z,38.10
2023-02-18T17:10:28.419Z,38.10
2023-02-18T17:15:29.831Z,38.10
2023-02-18T17:20:31.237Z,38.20
2023-02-18T17:25:32.650Z,38.20
2023-02-18T17:30:34.111Z,38.00
2023-02-18T17:35:35.552Z,37.80
2023-02-18T17:40:36.945Z,37.70
2023-02-18T17:45:38.500Z,37.60
2023-02-18T17:50:39.914Z,37.40
2023-02-18T17:55:41.316Z,37.30
2023-02-18T18:00:42.812Z,37.40
2023-02-18T18:05:44.247Z,37.40
2023-02-18T18:10:45.795Z,37.40
2023-02-18T18:15:47.205Z,37.50
2023-02-18T18:20:48.615Z,37.50
2023-02-18T18:25:50.031Z,37.60
2023-02-18T18:30:51.484Z,37.60
2023-02-18T18:35:52.931Z,37.60
2023-02-18T18:40:54.364Z,37.80
2023-02-18T18:45:55.853Z,37.80
2023-02-18T18:50:57.291Z,37.80
2023-02-18T18:55:58.685Z,37.90
2023-02-18T19:01:00.183Z,37.90
2023-02-18T19:06:01.653Z,37.90
2023-02-18T19:11:03.052Z,38.00
2023-02-18T19:16:04.504Z,38.00
2023-02-18T19:21:05.949Z,38.00
2023-02-18T19:26:07.349Z,38.00
2023-02-18T19:31:09.400Z,38.00
2023-02-18T19:36:11.147Z,38.00
2023-02-18T19:41:12.691Z,38.00
2023-02-18T19:46:14.238Z,38.10
2023-02-18T19:51:15.679Z,38.10
2023-02-18T19:56:17.084Z,38.10
2023-02-18T20:01:18.500Z,38.00
2023-02-18T20:06:20.000Z,37.90
2023-02-18T20:11:21.413Z,37.70
2023-02-18T20:16:22.825Z,37.60
2023-02-18T20:21:24.244Z,37.50
2023-02-18T20:26:25.688Z,37.40
2023-02-18T20:31:27.262Z,37.40
2023-02-18T20:36:28.756Z,37.40
2023-02-18T20:41:30.158Z,37.40
2023-02-18T20:46:31.604Z,37.50
2023-02-18T20:51:33.059Z,37.50
2023-02-18T20:56:34.466Z,37.60
2023-02-18T21:01:35.986Z,37.60
2023-02-18T21:06:37.514Z,37.70
2023-02-18T21:11:38.941Z,37.70
2023-02-18T21:16:40.347Z,37.80
2023-02-18T21:21:41.764Z,37.80
2023-02-18T21:26:43.193Z,37.90
2023-02-18T21:31:44.737Z,37.80
2023-02-18T21:36:46.190Z,37.90
2023-02-18T21:41:47.597Z,37.90
2023-02-18T21:46:49.065Z,38.00
2023-02-18T21:51:50.511Z,38.00
2023-02-18T21:56:51.937Z,38.00
2023-02-18T22:01:53.419Z,38.00
2023-02-18T22:06:54.856Z,38.00
2023-02-18T22:11:56.306Z,38.00
2023-02-18T22:16:57.724Z,38.10
2023-02-18T22:21:59.124Z,38.10
2023-02-18T22:27:00.549Z,38.20
2023-02-18T22:32:02.123Z,38.00
2023-02-18T22:37:03.615Z,38.00
2023-02-18T22:42:05.044Z,37.80
2023-02-18T22:47:06.435Z,37.80
2023-02-18T22:52:07.910Z,37.70
2023-02-18T22:57:09.356Z,37.70
2023-02-18T23:02:10.930Z,37.70
2023-02-18T23:07:12.396Z,37.70
2023-02-18T23:12:13.805Z,37.70
2023-02-18T23:17:15.284Z,37.70
2023-02-18T23:22:16.988Z,37.80
2023-02-18T23:27:18.393Z,37.80
2023-02-18T23:32:19.823Z,37.90
2023-02-18T23:37:21.257Z,38.00
2023-02-18T23:42:22.676Z,38.00
2023-02-18T23:47:24.090Z,38.80
2023-02-18T23:52:25.525Z,38.10
2023-02-18T23:57:26.927Z,38.20
