createdAt,value
2023-03-23T15:58:18.082Z,71.00
2023-03-23T16:00:48.738Z,71.10
2023-03-23T16:03:30.972Z,70.90
2023-03-23T16:06:00.123Z,72.10
2023-03-23T16:08:27.336Z,71.70
2023-03-23T16:10:54.320Z,71.80
2023-03-23T16:13:21.462Z,72.30
2023-03-23T16:15:49.622Z,72.60
2023-03-23T16:18:22.479Z,72.70
2023-03-23T16:20:50.769Z,72.50
2023-03-23T16:23:18.300Z,73.10
2023-03-23T16:25:45.507Z,73.40
2023-03-23T16:28:13.936Z,73.90
2023-03-23T16:30:46.795Z,74.20
2023-03-23T16:33:14.200Z,75.60
2023-03-23T16:35:50.691Z,75.30
2023-03-23T16:38:18.498Z,75.50
2023-03-23T16:40:46.917Z,76.20
2023-03-23T16:43:16.745Z,76.10
2023-03-23T16:45:46.644Z,76.10
2023-03-23T16:48:16.057Z,76.60
2023-03-23T16:50:44.740Z,77.00
2023-03-23T16:53:11.861Z,77.60
2023-03-23T16:55:39.484Z,77.60
2023-03-23T17:00:39.831Z,78.70
2023-03-23T17:03:07.118Z,78.50
2023-03-23T17:05:35.295Z,79.50
2023-03-23T17:08:02.446Z,79.10
2023-03-23T17:10:32.596Z,79.00
2023-03-23T17:13:17.563Z,79.60
2023-03-23T17:15:50.136Z,80.30
2023-03-23T17:18:19.495Z,81.10
2023-03-23T17:20:49.517Z,81.70
2023-03-23T17:23:17.792Z,82.30
2023-03-23T17:25:47.665Z,82.80
2023-03-23T17:28:14.649Z,83.00
2023-03-23T17:30:45.483Z,83.00
2023-03-23T17:33:12.693Z,82.10
2023-03-23T17:35:39.593Z,82.00
2023-03-23T17:38:08.962Z,81.80
2023-03-23T17:40:35.907Z,82.40
2023-03-23T17:43:03.064Z,82.00
2023-03-23T17:45:32.302Z,82.10
2023-03-23T17:47:59.379Z,81.90
2023-03-23T17:50:26.978Z,83.50
2023-03-23T17:52:54.225Z,83.10
2023-03-23T17:55:22.614Z,83.20
2023-03-23T17:57:49.815Z,83.10
2023-03-23T18:00:19.820Z,83.30
2023-03-23T18:02:47.304Z,83.10
2023-03-23T18:05:17.969Z,83.70
2023-03-23T18:07:45.848Z,84.00
2023-03-23T18:10:13.358Z,84.10
2023-03-23T18:12:41.574Z,84.40
2023-03-23T18:15:10.491Z,84.90
2023-03-23T18:17:40.307Z,84.80
2023-03-23T18:20:09.586Z,85.50
2023-03-23T18:22:36.674Z,85.50
2023-03-23T18:25:05.161Z,85.90
2023-03-23T18:27:34.163Z,86.60
2023-03-23T18:30:03.891Z,86.30
2023-03-23T18:32:31.138Z,86.70
2023-03-23T18:34:58.030Z,86.90
2023-03-23T18:37:24.908Z,87.40
2023-03-23T18:39:53.578Z,87.60
2023-03-23T18:42:21.292Z,87.80
2023-03-23T18:44:48.255Z,87.50
2023-03-23T18:47:17.867Z,87.70
2023-03-23T18:49:47.396Z,88.20
2023-03-23T18:52:16.492Z,87.90
2023-03-23T18:54:45.274Z,88.10
2023-03-23T18:58:04.796Z,88.00
2023-03-23T19:00:33.980Z,89.50
2023-03-23T19:03:04.663Z,89.30
2023-03-23T19:05:32.834Z,89.50
2023-03-23T19:08:05.000Z,89.20
2023-03-23T19:11:13.805Z,89.90
2023-03-23T19:13:53.940Z,89.40
2023-03-23T19:16:31.394Z,89.60
2023-03-23T19:18:59.921Z,89.40
2023-03-23T19:21:29.663Z,89.90
2023-03-23T19:23:58.328Z,89.90
2023-03-23T19:26:48.742Z,89.80
2023-03-23T19:29:26.571Z,89.70
2023-03-23T19:31:55.929Z,89.80
2023-03-23T19:34:26.770Z,90.10
2023-03-23T19:37:03.251Z,90.10
2023-03-23T19:39:33.780Z,90.10
2023-03-23T19:42:04.383Z,90.10
2023-03-23T19:44:32.285Z,90.30
2023-03-23T19:46:59.404Z,90.40
2023-03-23T19:49:27.002Z,90.30
2023-03-23T19:52:07.931Z,90.30
2023-03-23T19:54:39.175Z,90.30
2023-03-23T19:57:09.268Z,90.50
2023-03-23T19:59:37.092Z,90.50
2023-03-23T20:02:04.827Z,90.30
2023-03-23T20:04:31.935Z,90.10
2023-03-23T20:07:00.108Z,90.20
2023-03-23T20:09:27.129Z,90.30
2023-03-23T20:11:54.052Z,90.40
2023-03-23T20:14:21.023Z,90.70
2023-03-23T20:16:48.136Z,90.90
2023-03-23T20:19:17.706Z,91.20
2023-03-23T20:21:45.245Z,91.20
2023-03-23T20:24:14.403Z,91.40
2023-03-23T20:26:43.565Z,91.60
2023-03-23T20:29:13.266Z,92.20
2023-03-23T20:31:46.521Z,91.90
2023-03-23T20:34:28.571Z,91.80
2023-03-23T20:37:02.059Z,91.90
2023-03-23T20:39:31.872Z,92.00
2023-03-23T20:42:06.082Z,92.10
2023-03-23T20:44:36.066Z,92.20
2023-03-23T20:47:06.210Z,92.20
2023-03-23T20:49:37.486Z,92.30
2023-03-23T20:52:08.147Z,92.30
2023-03-23T20:54:40.287Z,92.40
2023-03-23T20:57:08.228Z,92.40
2023-03-23T20:59:35.637Z,92.60
2023-03-23T21:02:02.579Z,92.60
2023-03-23T21:04:30.478Z,92.70
2023-03-23T21:07:07.641Z,92.80
2023-03-23T21:09:35.024Z,92.80
2023-03-23T21:12:06.416Z,93.00
2023-03-23T21:14:33.872Z,93.30
2023-03-23T21:17:01.676Z,93.30
2023-03-23T21:19:34.644Z,93.50
2023-03-23T21:22:01.701Z,93.70
2023-03-23T21:24:31.954Z,93.70
2023-03-23T21:27:06.894Z,93.90
2023-03-23T21:29:33.782Z,93.80
2023-03-23T21:32:08.077Z,93.70
2023-03-23T21:34:36.954Z,93.90
2023-03-23T21:37:04.351Z,93.80
2023-03-23T21:39:31.745Z,94.10
2023-03-23T21:42:02.633Z,94.40
2023-03-23T21:44:29.565Z,94.60
2023-03-23T21:47:01.856Z,94.60
2023-03-23T21:49:30.202Z,94.90
2023-03-23T21:51:57.119Z,95.20
2023-03-23T21:54:24.128Z,95.50
2023-03-23T21:56:51.028Z,95.70
2023-03-23T21:59:20.014Z,95.60
2023-03-23T22:01:48.127Z,95.80
2023-03-23T22:04:17.354Z,95.90
2023-03-23T22:06:44.725Z,96.00
2023-03-23T22:09:12.185Z,96.10
2023-03-23T22:11:41.976Z,96.10
2023-03-23T22:14:09.477Z,96.20
2023-03-23T22:16:36.614Z,96.30
2023-03-23T22:19:06.770Z,96.00
2023-03-23T22:21:33.793Z,96.00
2023-03-23T22:24:01.319Z,96.00
2023-03-23T22:26:30.385Z,96.40
2023-03-23T22:28:58.947Z,96.40
2023-03-23T22:31:28.950Z,96.50
2023-03-23T22:33:57.547Z,96.60
2023-03-23T22:36:29.901Z,96.50
2023-03-23T22:38:57.223Z,96.50
2023-03-23T22:41:27.888Z,96.60
2023-03-23T22:43:59.774Z,96.90
2023-03-23T22:46:26.997Z,97.20
2023-03-23T22:48:56.607Z,97.30
2023-03-23T22:51:24.018Z,97.30
2023-03-23T22:53:51.114Z,97.40
2023-03-23T22:56:18.831Z,97.50
2023-03-23T22:58:48.299Z,97.60
2023-03-23T23:01:18.301Z,97.50
2023-03-23T23:03:45.563Z,97.40
2023-03-23T23:06:14.332Z,97.50
2023-03-23T23:08:41.746Z,97.50
2023-03-23T23:11:11.968Z,97.50
2023-03-23T23:13:43.180Z,97.60
2023-03-23T23:16:11.810Z,98.00
2023-03-23T23:18:40.694Z,98.20
2023-03-23T23:21:14.392Z,98.40
2023-03-23T23:23:41.636Z,98.30
2023-03-23T23:26:09.889Z,98.50
2023-03-23T23:28:42.512Z,98.80
2023-03-23T23:31:26.718Z,98.90
2023-03-23T23:33:58.975Z,99.20
2023-03-23T23:36:30.594Z,99.70
2023-03-23T23:39:02.410Z,99.90
2023-03-23T23:41:31.089Z,99.90
2023-03-23T23:43:58.378Z,99.90
2023-03-23T23:46:25.849Z,99.90
2023-03-23T23:48:53.028Z,99.90
2023-03-23T23:51:21.071Z,99.90
2023-03-23T23:53:53.655Z,99.90
2023-03-23T23:56:21.658Z,99.90
2023-03-23T23:58:51.258Z,99.90
