createdAt,value
2017-11-11T00:01:35.625Z,6.60
2017-11-11T00:04:02.008Z,6.75
2017-11-11T00:06:28.411Z,7.53
2017-11-11T00:08:54.799Z,5.40
2017-11-11T00:11:21.161Z,6.60
2017-11-11T00:13:47.523Z,6.30
2017-11-11T00:16:13.871Z,7.40
2017-11-11T00:18:40.258Z,7.53
2017-11-11T00:21:06.612Z,7.62
2017-11-11T00:23:32.995Z,8.65
2017-11-11T00:25:59.364Z,7.32
2017-11-11T00:28:25.744Z,4.57
2017-11-11T00:30:52.860Z,7.00
2017-11-11T00:33:19.236Z,6.22
2017-11-11T00:35:46.340Z,6.43
2017-11-11T00:38:12.733Z,6.55
2017-11-11T00:40:40.108Z,6.78
2017-11-11T00:43:06.484Z,5.97
2017-11-11T00:45:32.848Z,5.47
2017-11-11T00:48:00.239Z,5.45
2017-11-11T00:50:27.616Z,7.97
2017-11-11T00:52:53.990Z,6.10
2017-11-11T00:55:20.356Z,7.00
2017-11-11T00:57:46.738Z,10.27
2017-11-11T01:00:13.859Z,8.57
2017-11-11T01:02:41.195Z,5.68
2017-11-11T01:05:07.564Z,5.78
2017-11-11T01:07:34.674Z,7.07
2017-11-11T01:10:01.055Z,6.57
2017-11-11T01:12:28.184Z,6.78
2017-11-11T01:14:54.587Z,4.70
2017-11-11T01:17:20.988Z,5.65
2017-11-11T01:19:50.536Z,6.05
2017-11-11T01:22:16.892Z,5.32
2017-11-11T01:24:44.063Z,5.07
2017-11-11T01:27:10.440Z,5.80
2017-11-11T01:29:36.931Z,6.03
2017-11-11T01:32:03.300Z,5.43
2017-11-11T01:34:29.686Z,5.45
2017-11-11T01:36:56.063Z,5.22
2017-11-11T01:39:22.448Z,6.05
2017-11-11T01:41:48.817Z,6.37
2017-11-11T01:44:15.461Z,5.70
2017-11-11T01:46:41.851Z,5.55
2017-11-11T01:49:08.236Z,6.10
2017-11-11T01:51:34.644Z,7.62
2017-11-11T01:54:01.039Z,5.80
2017-11-11T01:56:28.157Z,5.95
2017-11-11T01:58:54.572Z,6.93
2017-11-11T02:01:20.977Z,5.05
2017-11-11T02:03:47.456Z,5.75
2017-11-11T02:06:13.840Z,6.40
2017-11-11T02:08:40.296Z,6.57
2017-11-11T02:11:06.712Z,6.20
2017-11-11T02:13:33.103Z,5.87
2017-11-11T02:16:00.224Z,6.05
2017-11-11T02:18:26.752Z,7.72
2017-11-11T02:20:53.155Z,6.60
2017-11-11T02:23:19.559Z,6.55
2017-11-11T02:25:47.716Z,6.95
2017-11-11T02:28:14.125Z,7.60
2017-11-11T02:30:40.540Z,7.00
2017-11-11T02:33:06.955Z,7.55
2017-11-11T02:35:33.378Z,8.07
2017-11-11T02:37:59.850Z,6.70
2017-11-11T02:40:26.269Z,7.15
2017-11-11T02:42:52.663Z,8.07
2017-11-11T02:45:19.808Z,4.18
2017-11-11T02:47:46.945Z,4.95
2017-11-11T02:50:14.097Z,4.28
2017-11-11T02:52:40.474Z,5.00
2017-11-11T02:55:06.871Z,4.55
2017-11-11T02:57:34.001Z,5.22
2017-11-11T03:00:01.149Z,6.00
2017-11-11T03:02:27.545Z,6.10
2017-11-11T03:04:53.948Z,5.18
2017-11-11T03:07:20.355Z,5.90
2017-11-11T03:09:47.483Z,6.18
2017-11-11T03:12:13.880Z,5.37
2017-11-11T03:14:40.267Z,5.85
2017-11-11T03:17:07.407Z,6.70
2017-11-11T03:19:34.526Z,6.43
2017-11-11T03:22:00.953Z,6.55
2017-11-11T03:24:27.350Z,6.10
2017-11-11T03:26:53.739Z,5.80
2017-11-11T03:29:20.107Z,6.32
2017-11-11T03:31:47.536Z,5.55
2017-11-11T03:34:13.938Z,6.60
2017-11-11T03:36:40.316Z,6.65
2017-11-11T03:39:07.435Z,7.25
2017-11-11T03:41:33.802Z,6.25
2017-11-11T03:44:00.176Z,7.78
2017-11-11T03:46:26.544Z,7.45
2017-11-11T03:48:53.664Z,6.47
2017-11-11T03:51:20.072Z,7.68
2017-11-11T03:53:46.475Z,8.20
2017-11-11T03:56:13.577Z,6.87
2017-11-11T03:58:39.952Z,8.60
2017-11-11T04:01:07.052Z,8.07
2017-11-11T04:03:33.429Z,7.95
2017-11-11T04:06:00.527Z,8.68
2017-11-11T04:08:26.946Z,7.93
2017-11-11T04:10:53.307Z,7.47
2017-11-11T04:13:19.697Z,8.45
2017-11-11T04:15:46.094Z,9.60
2017-11-11T04:18:13.203Z,8.75
2017-11-11T04:20:39.610Z,7.20
2017-11-11T04:23:06.708Z,6.85
2017-11-11T04:25:33.096Z,7.62
2017-11-11T04:27:59.464Z,7.87
2017-11-11T04:30:25.863Z,7.30
2017-11-11T04:32:52.227Z,7.12
2017-11-11T04:35:18.580Z,5.37
2017-11-11T04:37:45.692Z,5.10
2017-11-11T04:40:12.068Z,5.00
2017-11-11T04:42:39.163Z,5.20
2017-11-11T04:45:05.529Z,6.12
2017-11-11T04:47:32.651Z,5.53
2017-11-11T04:49:59.077Z,4.82
2017-11-11T04:52:25.475Z,5.65
2017-11-11T04:54:51.833Z,5.85
2017-11-11T04:57:18.248Z,5.95
2017-11-11T04:59:44.667Z,6.62
2017-11-11T05:02:11.042Z,6.40
2017-11-11T05:04:37.449Z,5.85
2017-11-11T05:07:03.825Z,5.60
2017-11-11T05:09:30.949Z,5.55
2017-11-11T05:11:57.351Z,6.55
2017-11-11T05:14:23.756Z,5.43
2017-11-11T05:16:50.897Z,6.12
2017-11-11T05:19:17.999Z,4.72
2017-11-11T05:21:44.375Z,5.65
2017-11-11T05:24:11.520Z,5.18
2017-11-11T05:26:37.875Z,5.07
2017-11-11T05:29:04.245Z,5.65
2017-11-11T05:31:30.640Z,5.30
2017-11-11T05:33:57.023Z,5.75
2017-11-11T05:36:23.396Z,5.90
2017-11-11T05:38:50.512Z,6.30
2017-11-11T05:41:16.875Z,5.97
2017-11-11T05:43:44.039Z,5.30
2017-11-11T05:46:10.404Z,5.05
2017-11-11T05:48:36.783Z,4.78
2017-11-11T05:51:03.921Z,5.30
2017-11-11T05:53:31.023Z,5.32
2017-11-11T05:55:57.403Z,5.00
2017-11-11T05:58:24.503Z,5.00
2017-11-11T06:00:50.879Z,4.57
2017-11-11T06:03:17.983Z,4.62
2017-11-11T06:05:44.392Z,5.32
2017-11-11T06:08:10.759Z,6.30
2017-11-11T06:10:37.125Z,5.03
2017-11-11T06:13:04.236Z,5.75
2017-11-11T06:15:30.632Z,5.62
2017-11-11T06:17:56.995Z,6.90
2017-11-11T06:20:23.373Z,8.50
2017-11-11T06:22:50.480Z,8.45
2017-11-11T06:25:16.911Z,7.37
2017-11-11T06:27:44.295Z,13.80
2017-11-11T06:30:10.676Z,8.88
2017-11-11T06:32:37.038Z,9.38
2017-11-11T06:35:03.420Z,9.07
2017-11-11T06:37:29.803Z,9.63
2017-11-11T06:39:56.170Z,8.05
2017-11-11T06:42:23.274Z,7.22
2017-11-11T06:44:49.640Z,7.10
2017-11-11T06:47:16.751Z,7.37
2017-11-11T06:49:43.126Z,7.18
2017-11-11T06:52:10.227Z,6.43
2017-11-11T06:54:36.591Z,6.07
2017-11-11T06:57:03.722Z,7.57
2017-11-11T06:59:31.111Z,5.68
2017-11-11T07:01:58.260Z,6.07
2017-11-11T07:04:24.732Z,5.87
2017-11-11T07:06:51.191Z,6.10
2017-11-11T07:09:17.642Z,6.22
2017-11-11T07:11:44.070Z,6.53
2017-11-11T07:14:10.444Z,5.22
2017-11-11T07:16:36.824Z,5.68
2017-11-11T07:19:03.229Z,6.22
2017-11-11T07:21:29.605Z,5.30
2017-11-11T07:23:56.708Z,5.40
2017-11-11T07:26:23.119Z,6.05
2017-11-11T07:28:49.791Z,5.82
2017-11-11T07:31:16.204Z,4.85
2017-11-11T07:33:42.570Z,5.62
2017-11-11T07:36:08.947Z,5.70
2017-11-11T07:38:35.319Z,5.90
2017-11-11T07:41:01.696Z,6.60
2017-11-11T07:43:28.090Z,8.32
2017-11-11T07:45:54.491Z,8.23
2017-11-11T07:48:20.872Z,4.80
2017-11-11T07:50:48.027Z,5.47
2017-11-11T07:53:15.128Z,4.97
2017-11-11T07:55:41.506Z,4.47
2017-11-11T07:58:08.627Z,5.37
2017-11-11T08:00:35.007Z,5.80
2017-11-11T08:03:01.393Z,5.70
2017-11-11T08:05:27.840Z,6.65
2017-11-11T08:07:54.210Z,7.20
2017-11-11T08:10:20.614Z,7.32
2017-11-11T08:12:47.040Z,5.50
2017-11-11T08:15:14.175Z,5.37
2017-11-11T08:17:40.589Z,5.65
2017-11-11T08:20:07.014Z,6.32
2017-11-11T08:22:33.416Z,5.00
2017-11-11T08:24:59.849Z,5.97
2017-11-11T08:27:26.285Z,5.80
2017-11-11T08:29:52.696Z,7.22
2017-11-11T08:32:19.843Z,6.62
2017-11-11T08:34:46.976Z,6.80
2017-11-11T08:37:14.124Z,6.65
2017-11-11T08:39:41.277Z,6.18
2017-11-11T08:42:07.681Z,7.25
2017-11-11T08:44:34.087Z,7.78
2017-11-11T08:47:00.445Z,5.82
2017-11-11T08:49:26.860Z,6.07
2017-11-11T08:51:53.223Z,5.75
2017-11-11T08:54:19.634Z,6.53
2017-11-11T08:56:46.007Z,5.57
2017-11-11T08:59:13.111Z,6.00
2017-11-11T09:01:39.493Z,5.50
2017-11-11T09:04:05.859Z,5.78
2017-11-11T09:06:32.379Z,5.20
2017-11-11T09:08:58.763Z,5.45
2017-11-11T09:11:25.147Z,4.95
2017-11-11T09:13:51.522Z,4.35
2017-11-11T09:16:18.672Z,5.37
2017-11-11T09:18:45.972Z,5.28
2017-11-11T09:21:12.452Z,5.00
2017-11-11T09:23:38.852Z,4.00
2017-11-11T09:26:05.272Z,4.05
2017-11-11T09:28:31.665Z,4.18
2017-11-11T09:30:58.064Z,3.85
2017-11-11T09:33:26.444Z,4.75
2017-11-11T09:35:52.875Z,3.28
2017-11-11T09:38:19.257Z,3.58
2017-11-11T09:40:46.404Z,3.20
2017-11-11T09:43:13.573Z,4.05
2017-11-11T09:45:42.076Z,3.70
2017-11-11T09:48:09.653Z,7.47
2017-11-11T09:50:36.135Z,4.30
2017-11-11T09:53:03.661Z,3.37
2017-11-11T09:55:31.032Z,3.70
2017-11-11T09:58:05.097Z,4.80
2017-11-11T10:00:33.664Z,3.10
2017-11-11T10:03:01.393Z,5.97
2017-11-11T10:05:30.786Z,7.65
2017-11-11T10:07:57.572Z,9.77
2017-11-11T10:10:24.849Z,5.90
2017-11-11T10:12:51.305Z,7.95
2017-11-11T10:15:19.392Z,6.00
2017-11-11T10:17:45.852Z,6.03
2017-11-11T10:20:12.266Z,6.07
2017-11-11T10:22:38.683Z,8.32
2017-11-11T10:25:05.821Z,4.68
2017-11-11T10:27:33.244Z,6.97
2017-11-11T10:29:59.636Z,4.18
2017-11-11T10:32:26.065Z,5.47
2017-11-11T10:34:53.203Z,5.80
2017-11-11T10:37:20.359Z,6.82
2017-11-11T10:39:47.514Z,3.97
2017-11-11T10:42:14.658Z,5.62
2017-11-11T10:44:41.811Z,5.95
2017-11-11T10:47:08.258Z,4.75
2017-11-11T10:49:34.671Z,3.35
2017-11-11T10:52:01.800Z,3.53
2017-11-11T10:54:28.223Z,4.03
2017-11-11T10:56:54.602Z,3.47
2017-11-11T10:59:20.992Z,3.90
2017-11-11T11:01:47.400Z,3.70
2017-11-11T11:04:13.784Z,3.58
2017-11-11T11:06:40.931Z,4.30
2017-11-11T11:09:08.064Z,4.40
2017-11-11T11:11:34.445Z,3.62
2017-11-11T11:14:00.830Z,3.85
2017-11-11T11:16:27.961Z,3.42
2017-11-11T11:18:54.367Z,3.90
2017-11-11T11:21:20.765Z,3.50
2017-11-11T11:23:47.211Z,3.95
2017-11-11T11:26:13.640Z,3.72
2017-11-11T11:28:41.044Z,4.47
2017-11-11T11:31:07.439Z,4.10
2017-11-11T11:33:33.840Z,3.90
2017-11-11T11:36:01.063Z,4.10
2017-11-11T11:38:27.479Z,4.10
2017-11-11T11:40:53.892Z,3.70
2017-11-11T11:43:20.327Z,4.20
2017-11-11T11:45:46.750Z,3.85
2017-11-11T11:48:14.157Z,4.30
2017-11-11T11:50:41.334Z,3.80
2017-11-11T11:53:07.721Z,4.07
2017-11-11T11:55:34.118Z,3.72
2017-11-11T11:58:00.531Z,4.60
2017-11-11T12:00:26.899Z,4.47
2017-11-11T12:02:53.283Z,3.87
2017-11-11T12:05:19.678Z,3.25
2017-11-11T12:07:46.064Z,3.33
2017-11-11T12:10:12.444Z,2.92
2017-11-11T12:12:38.859Z,3.03
2017-11-11T12:15:05.227Z,3.60
2017-11-11T12:17:32.351Z,3.47
2017-11-11T12:19:59.501Z,4.05
2017-11-11T12:22:25.902Z,3.60
2017-11-11T12:24:52.304Z,2.47
2017-11-11T12:27:19.484Z,3.00
2017-11-11T12:29:45.856Z,2.70
2017-11-11T12:32:12.258Z,2.33
2017-11-11T12:34:38.678Z,2.75
2017-11-11T12:37:05.794Z,3.62
2017-11-11T12:39:32.923Z,3.10
2017-11-11T12:41:59.284Z,2.12
2017-11-11T12:44:25.673Z,3.15
2017-11-11T12:46:52.070Z,2.30
2017-11-11T12:49:18.445Z,2.40
2017-11-11T12:51:44.846Z,2.15
2017-11-11T12:54:11.264Z,3.12
2017-11-11T12:56:37.681Z,2.65
2017-11-11T12:59:05.814Z,2.97
2017-11-11T13:01:32.223Z,2.72
2017-11-11T13:03:59.313Z,2.72
2017-11-11T13:06:26.421Z,2.70
2017-11-11T13:08:52.796Z,1.70
2017-11-11T13:11:19.166Z,2.28
2017-11-11T13:13:47.037Z,2.45
2017-11-11T13:16:13.419Z,2.20
2017-11-11T13:18:40.536Z,1.80
2017-11-11T13:21:06.892Z,2.40
2017-11-11T13:23:34.014Z,3.50
2017-11-11T13:26:00.433Z,2.60
2017-11-11T13:28:26.806Z,2.60
2017-11-11T13:30:54.953Z,3.20
2017-11-11T13:33:21.321Z,4.30
2017-11-11T13:35:48.479Z,5.97
2017-11-11T13:38:14.843Z,5.05
2017-11-11T13:40:41.235Z,4.30
2017-11-11T13:43:07.634Z,3.78
2017-11-11T13:45:34.039Z,3.00
2017-11-11T13:48:00.460Z,5.43
2017-11-11T13:50:26.869Z,11.52
2017-11-11T13:52:54.241Z,8.90
2017-11-11T13:55:20.612Z,4.25
2017-11-11T13:57:46.971Z,8.68
2017-11-11T14:00:14.088Z,3.65
2017-11-11T14:02:40.455Z,6.15
2017-11-11T14:05:07.566Z,3.67
2017-11-11T14:07:33.947Z,6.22
2017-11-11T14:10:00.340Z,3.87
2017-11-11T14:12:26.751Z,2.80
2017-11-11T14:14:53.224Z,3.10
2017-11-11T14:17:20.846Z,4.25
2017-11-11T14:19:47.776Z,4.68
2017-11-11T14:22:16.378Z,3.05
2017-11-11T14:24:43.896Z,3.30
2017-11-11T14:27:10.416Z,3.85
2017-11-11T14:29:39.270Z,4.35
2017-11-11T14:32:05.786Z,2.28
2017-11-11T14:34:32.168Z,3.03
2017-11-11T14:36:59.325Z,3.53
2017-11-11T14:39:25.743Z,2.65
2017-11-11T14:41:52.848Z,3.30
2017-11-11T14:44:19.211Z,2.55
2017-11-11T14:46:46.331Z,3.08
2017-11-11T14:49:22.319Z,3.47
2017-11-11T14:51:48.734Z,3.08
2017-11-11T14:54:15.108Z,2.80
2017-11-11T14:56:41.488Z,2.83
2017-11-11T14:59:07.867Z,7.62
2017-11-11T15:01:34.252Z,4.25
2017-11-11T15:04:00.632Z,5.57
2017-11-11T15:06:27.019Z,4.22
2017-11-11T15:08:53.404Z,1.75
2017-11-11T15:11:19.806Z,3.08
2017-11-11T15:13:46.943Z,1.58
2017-11-11T15:16:13.338Z,1.60
2017-11-11T15:18:39.781Z,1.60
2017-11-11T15:21:06.247Z,2.05
2017-11-11T15:23:33.415Z,1.42
2017-11-11T15:26:01.572Z,2.10
2017-11-11T15:28:28.700Z,1.52
2017-11-11T15:30:55.116Z,1.92
2017-11-11T15:33:21.475Z,1.62
2017-11-11T15:35:47.860Z,1.70
2017-11-11T15:38:14.242Z,2.62
2017-11-11T15:40:40.608Z,1.65
2017-11-11T15:43:06.968Z,1.58
2017-11-11T15:45:33.348Z,2.00
2017-11-11T15:48:00.451Z,2.35
2017-11-11T15:50:27.730Z,1.40
2017-11-11T15:52:54.856Z,1.17
2017-11-11T15:55:21.247Z,1.40
2017-11-11T15:57:47.653Z,1.30
2017-11-11T16:00:14.783Z,1.12
2017-11-11T16:02:41.152Z,1.00
2017-11-11T16:05:07.544Z,0.98
2017-11-11T16:07:34.971Z,8.80
2017-11-11T16:10:02.372Z,11.32
2017-11-11T16:12:29.523Z,2.30
2017-11-11T16:14:56.651Z,1.42
2017-11-11T16:17:23.033Z,0.98
2017-11-11T16:19:49.395Z,1.12
2017-11-11T16:22:15.764Z,1.50
2017-11-11T16:24:42.888Z,1.70
2017-11-11T16:27:09.277Z,1.40
2017-11-11T16:29:35.690Z,0.88
2017-11-11T16:32:03.428Z,1.67
2017-11-11T16:34:29.796Z,1.35
2017-11-11T16:36:56.170Z,1.15
2017-11-11T16:39:22.544Z,1.00
2017-11-11T16:41:49.655Z,1.37
2017-11-11T16:44:16.028Z,0.70
2017-11-11T16:46:42.435Z,0.88
2017-11-11T16:49:08.816Z,1.50
2017-11-11T16:51:35.178Z,0.77
2017-11-11T16:54:01.578Z,0.95
2017-11-11T16:56:27.963Z,0.77
2017-11-11T16:58:54.323Z,1.90
2017-11-11T17:01:20.694Z,1.50
2017-11-11T17:03:47.076Z,1.02
2017-11-11T17:06:14.189Z,0.90
2017-11-11T17:08:40.551Z,1.52
2017-11-11T17:11:07.656Z,0.80
2017-11-11T17:13:35.024Z,0.70
2017-11-11T17:16:01.419Z,0.40
2017-11-11T17:18:27.798Z,0.70
2017-11-11T17:20:55.787Z,0.70
2017-11-11T17:23:22.164Z,0.90
2017-11-11T17:25:48.524Z,1.10
2017-11-11T17:28:14.903Z,1.40
2017-11-11T17:30:41.251Z,1.05
2017-11-11T17:33:07.616Z,0.68
2017-11-11T17:35:33.991Z,0.90
2017-11-11T17:38:00.422Z,0.70
2017-11-11T17:40:26.801Z,0.73
2017-11-11T17:42:54.178Z,0.88
2017-11-11T17:45:21.292Z,0.65
2017-11-11T17:47:47.720Z,1.20
2017-11-11T17:50:14.109Z,0.60
2017-11-11T17:52:40.512Z,0.50
2017-11-11T17:55:06.947Z,0.80
2017-11-11T17:57:34.083Z,0.50
2017-11-11T18:00:00.496Z,0.90
2017-11-11T18:02:26.894Z,1.65
2017-11-11T18:04:54.312Z,4.50
2017-11-11T18:07:20.707Z,2.67
2017-11-11T18:09:48.977Z,3.65
2017-11-11T18:12:15.387Z,4.20
2017-11-11T18:14:41.792Z,5.70
2017-11-11T18:17:08.957Z,2.50
2017-11-11T18:19:36.084Z,0.60
2017-11-11T18:22:02.495Z,1.60
2017-11-11T18:24:28.878Z,0.50
2017-11-11T18:26:55.281Z,0.98
2017-11-11T18:29:21.720Z,0.80
2017-11-11T18:31:48.885Z,0.75
2017-11-11T18:34:16.018Z,0.60
2017-11-11T18:36:42.406Z,1.08
2017-11-11T18:39:08.811Z,0.85
2017-11-11T18:41:35.274Z,0.70
2017-11-11T18:44:01.684Z,0.60
2017-11-11T18:46:28.080Z,0.60
2017-11-11T18:48:54.491Z,0.82
2017-11-11T18:51:21.020Z,0.57
2017-11-11T18:53:48.599Z,0.40
2017-11-11T18:56:14.971Z,0.50
2017-11-11T18:58:41.340Z,0.40
2017-11-11T19:01:07.716Z,0.75
2017-11-11T19:03:34.889Z,2.12
2017-11-11T19:06:01.308Z,1.23
2017-11-11T19:08:27.700Z,0.73
2017-11-11T19:10:54.120Z,0.50
2017-11-11T19:13:21.565Z,0.47
2017-11-11T19:15:49.043Z,0.55
2017-11-11T19:18:15.462Z,0.43
2017-11-11T19:20:41.832Z,0.82
2017-11-11T19:23:08.961Z,0.50
2017-11-11T19:25:35.344Z,0.60
2017-11-11T19:28:01.731Z,0.75
2017-11-11T19:30:28.096Z,0.73
2017-11-11T19:32:54.497Z,0.60
2017-11-11T19:35:21.643Z,0.40
2017-11-11T19:37:48.048Z,1.50
2017-11-11T19:40:14.536Z,0.57
2017-11-11T19:42:40.931Z,16.62
2017-11-11T19:45:07.365Z,18.83
2017-11-11T19:47:33.766Z,4.20
2017-11-11T19:50:00.159Z,0.40
2017-11-11T19:52:26.546Z,0.75
2017-11-11T19:54:52.935Z,0.93
2017-11-11T19:57:19.319Z,0.60
2017-11-11T19:59:45.684Z,0.80
2017-11-11T20:02:12.113Z,0.43
2017-11-11T20:04:38.516Z,0.95
2017-11-11T20:07:04.929Z,0.60
2017-11-11T20:09:31.315Z,0.60
2017-11-11T20:11:57.695Z,1.00
2017-11-11T20:14:24.083Z,0.37
2017-11-11T20:16:51.115Z,0.50
2017-11-11T20:19:18.247Z,0.55
2017-11-11T20:21:44.612Z,0.70
2017-11-11T20:24:11.003Z,0.40
2017-11-11T20:26:37.416Z,0.40
2017-11-11T20:29:03.823Z,0.35
2017-11-11T20:31:30.205Z,0.50
2017-11-11T20:33:56.901Z,0.30
2017-11-11T20:36:28.282Z,0.32
2017-11-11T20:41:30.668Z,0.50
2017-11-11T20:44:05.235Z,0.30
2017-11-11T20:46:31.806Z,0.40
2017-11-11T21:02:05.989Z,0.30
2017-11-11T21:04:36.124Z,0.30
2017-11-11T21:07:02.536Z,0.30
2017-11-11T21:09:28.925Z,0.40
2017-11-11T21:11:56.071Z,0.90
2017-11-11T21:14:23.203Z,0.30
2017-11-11T21:16:49.592Z,0.40
2017-11-11T21:19:15.989Z,0.60
2017-11-11T21:21:43.148Z,0.30
2017-11-11T21:24:09.591Z,0.40
2017-11-11T21:26:35.997Z,0.40
2017-11-11T21:29:03.188Z,0.40
2017-11-11T21:31:29.673Z,0.30
2017-11-11T21:33:56.078Z,0.47
2017-11-11T21:36:22.577Z,0.32
2017-11-11T21:38:49.046Z,0.40
2017-11-11T21:41:15.440Z,0.90
2017-11-11T21:43:41.827Z,0.40
2017-11-11T21:46:08.224Z,0.30
2017-11-11T21:48:34.620Z,0.57
2017-11-11T21:51:01.761Z,0.35
2017-11-11T21:53:28.160Z,1.02
2017-11-11T21:55:54.547Z,0.30
2017-11-11T21:58:20.979Z,0.30
2017-11-11T22:00:47.367Z,0.45
2017-11-11T22:03:13.803Z,0.45
2017-11-11T22:05:40.181Z,1.10
2017-11-11T22:08:06.579Z,0.30
2017-11-11T22:10:33.696Z,0.30
2017-11-11T22:13:00.107Z,0.30
2017-11-11T22:15:26.950Z,0.32
2017-11-11T22:17:53.328Z,0.40
2017-11-11T22:20:19.712Z,0.50
2017-11-11T22:22:46.107Z,0.30
2017-11-11T22:25:13.286Z,0.35
2017-11-11T22:27:40.451Z,0.50
2017-11-11T22:30:06.862Z,0.30
2017-11-11T22:32:33.252Z,0.30
2017-11-11T22:35:00.660Z,0.40
2017-11-11T22:37:27.039Z,0.20
2017-11-11T22:39:53.406Z,0.30
2017-11-11T22:42:19.979Z,0.30
2017-11-11T22:44:46.371Z,0.20
2017-11-11T22:47:13.759Z,0.20
2017-11-11T22:49:40.136Z,0.50
2017-11-11T22:52:07.256Z,0.43
2017-11-11T23:00:02.939Z,0.30
2017-11-11T23:11:19.794Z,0.40
2017-11-11T23:16:34.430Z,2.85
2017-11-11T23:19:06.296Z,0.75
2017-11-11T23:21:32.738Z,0.30
2017-11-11T23:23:59.109Z,0.40
2017-11-11T23:26:25.516Z,0.70
2017-11-11T23:28:51.912Z,0.30
2017-11-11T23:31:18.325Z,0.45
2017-11-11T23:33:44.704Z,0.30
2017-11-11T23:36:11.089Z,0.40
2017-11-11T23:38:37.475Z,0.55
2017-11-11T23:41:03.879Z,3.85
2017-11-11T23:43:30.267Z,7.00
2017-11-11T23:45:56.637Z,0.65
2017-11-11T23:48:23.011Z,0.30
2017-11-11T23:50:50.200Z,0.20
2017-11-11T23:53:16.572Z,0.40
2017-11-11T23:55:42.936Z,0.77
2017-11-11T23:58:09.312Z,0.30
