createdAt,value
2023-01-29T00:02:10.364Z,-1.73
2023-01-29T00:04:37.239Z,-1.70
2023-01-29T00:07:04.263Z,-1.66
2023-01-29T00:09:35.047Z,-1.72
2023-01-29T00:12:04.822Z,-1.68
2023-01-29T00:14:31.685Z,-1.68
2023-01-29T00:16:58.416Z,-1.72
2023-01-29T00:19:25.356Z,-1.68
2023-01-29T00:21:52.106Z,-1.58
2023-01-29T00:24:22.708Z,-1.66
2023-01-29T00:26:52.416Z,-1.66
2023-01-29T00:29:19.166Z,-1.72
2023-01-29T00:34:12.563Z,-1.76
2023-01-29T00:39:11.740Z,-1.79
2023-01-29T00:41:57.620Z,-1.82
2023-01-29T00:47:31.432Z,-1.88
2023-01-29T00:49:58.216Z,-1.88
2023-01-29T00:52:27.378Z,-1.84
2023-01-29T00:54:56.681Z,-1.84
2023-01-29T00:57:25.516Z,-1.79
2023-01-29T01:02:38.256Z,-1.84
2023-01-29T01:05:07.760Z,-1.96
2023-01-29T01:07:34.815Z,-1.94
2023-01-29T01:10:20.246Z,-2.00
2023-01-29T01:12:50.804Z,-1.96
2023-01-29T01:15:17.881Z,-1.99
2023-01-29T01:20:13.012Z,-1.97
2023-01-29T01:22:39.655Z,-1.99
2023-01-29T01:25:06.542Z,-1.92
2023-01-29T01:27:34.795Z,-1.89
2023-01-29T01:30:01.387Z,-1.97
2023-01-29T01:32:52.879Z,-2.07
2023-01-29T01:35:19.436Z,-1.99
2023-01-29T01:37:45.986Z,-1.98
2023-01-29T01:40:19.317Z,-2.10
2023-01-29T01:42:50.947Z,-2.01
2023-01-29T01:45:37.840Z,-2.00
2023-01-29T01:48:16.519Z,-2.04
2023-01-29T01:50:58.813Z,-2.10
2023-01-29T01:53:40.380Z,-2.12
2023-01-29T01:56:14.208Z,-1.94
2023-01-29T01:58:50.515Z,-1.87
2023-01-29T02:01:18.193Z,-1.89
2023-01-29T02:04:09.260Z,-1.99
2023-01-29T02:06:55.559Z,-1.78
2023-01-29T02:09:36.618Z,-1.94
2023-01-29T02:12:08.954Z,-2.18
2023-01-29T02:14:39.549Z,-2.22
2023-01-29T02:17:08.539Z,-2.21
2023-01-29T02:19:50.421Z,-2.11
2023-01-29T02:22:29.290Z,-1.99
2023-01-29T02:24:55.816Z,-2.13
2023-01-29T02:27:48.093Z,-2.03
2023-01-29T02:30:28.614Z,-2.08
2023-01-29T02:33:07.520Z,-1.90
2023-01-29T02:35:43.347Z,-1.91
2023-01-29T02:38:18.100Z,-1.96
2023-01-29T02:41:02.363Z,-2.09
2023-01-29T02:43:48.968Z,-2.03
2023-01-29T02:46:35.219Z,-2.10
2023-01-29T02:49:07.615Z,-2.08
2023-01-29T02:51:57.352Z,-2.13
2023-01-29T02:54:33.974Z,-2.08
2023-01-29T02:57:16.369Z,-2.03
2023-01-29T02:59:56.850Z,-1.96
2023-01-29T03:05:15.422Z,-1.80
2023-01-29T03:07:52.057Z,-1.63
2023-01-29T03:10:23.380Z,-1.70
2023-01-29T03:13:06.523Z,-1.91
2023-01-29T03:18:16.231Z,-2.02
2023-01-29T03:20:54.582Z,-1.98
2023-01-29T03:26:41.735Z,-2.05
2023-01-29T03:29:28.396Z,-2.00
2023-01-29T03:32:09.217Z,-2.01
2023-01-29T03:34:47.017Z,-1.98
2023-01-29T03:37:39.933Z,-2.00
2023-01-29T03:40:08.933Z,-2.11
2023-01-29T03:42:59.561Z,-2.22
2023-01-29T03:45:43.409Z,-2.11
2023-01-29T03:48:25.114Z,-2.09
2023-01-29T03:51:01.309Z,-2.08
2023-01-29T03:53:59.109Z,-2.04
2023-01-29T03:56:28.536Z,-2.03
2023-01-29T03:59:04.762Z,-1.93
2023-01-29T04:01:41.188Z,-1.89
2023-01-29T04:04:27.900Z,-1.97
2023-01-29T04:07:03.532Z,-2.01
2023-01-29T04:09:47.237Z,-2.03
2023-01-29T04:12:22.526Z,-1.92
2023-01-29T04:14:51.634Z,-1.90
2023-01-29T04:17:33.784Z,-1.97
2023-01-29T04:20:04.090Z,-2.04
2023-01-29T04:22:33.424Z,-2.01
2023-01-29T04:25:08.682Z,-1.99
2023-01-29T04:27:41.034Z,-2.01
2023-01-29T04:30:22.260Z,-2.01
2023-01-29T04:33:08.522Z,-2.05
2023-01-29T04:36:00.105Z,-2.20
2023-01-29T04:38:37.567Z,-2.14
2023-01-29T04:41:16.696Z,-2.11
2023-01-29T04:43:57.297Z,-2.09
2023-01-29T04:46:48.938Z,-2.09
2023-01-29T04:49:27.591Z,-2.08
2023-01-29T04:52:13.987Z,-2.08
2023-01-29T04:55:05.001Z,-2.05
2023-01-29T04:58:07.643Z,-1.96
2023-01-29T05:00:40.873Z,-1.98
2023-01-29T05:03:09.680Z,-1.96
2023-01-29T05:05:36.685Z,-1.84
2023-01-29T05:08:05.010Z,-1.79
2023-01-29T05:10:32.763Z,-2.01
2023-01-29T05:13:06.857Z,-2.13
2023-01-29T05:15:45.647Z,-2.08
2023-01-29T05:18:23.837Z,-1.96
2023-01-29T05:20:52.264Z,-1.70
2023-01-29T05:23:22.696Z,-1.58
2023-01-29T05:28:20.279Z,-1.57
2023-01-29T05:30:52.426Z,-1.79
2023-01-29T05:36:01.822Z,-1.59
2023-01-29T05:41:03.460Z,-1.30
2023-01-29T05:43:35.513Z,-1.25
2023-01-29T05:46:13.822Z,-1.26
2023-01-29T05:51:18.285Z,-1.44
2023-01-29T05:53:57.592Z,-1.27
2023-01-29T05:56:33.171Z,-1.74
2023-01-29T05:58:59.882Z,-1.86
2023-01-29T06:01:26.380Z,-1.61
2023-01-29T06:03:52.919Z,-1.45
2023-01-29T06:06:19.399Z,-1.80
2023-01-29T06:08:46.069Z,-1.83
2023-01-29T06:11:14.252Z,-1.80
2023-01-29T06:13:41.134Z,-1.58
2023-01-29T06:16:09.908Z,-1.44
2023-01-29T06:18:37.347Z,-1.32
2023-01-29T06:21:07.264Z,-1.24
2023-01-29T06:23:37.157Z,-1.32
2023-01-29T06:26:08.903Z,-1.42
2023-01-29T06:28:35.496Z,-1.68
2023-01-29T06:31:23.693Z,-1.37
2023-01-29T06:33:50.213Z,-1.52
2023-01-29T06:36:16.628Z,-1.52
2023-01-29T06:38:43.050Z,-1.59
2023-01-29T06:41:11.565Z,-1.90
2023-01-29T06:43:38.734Z,-2.04
2023-01-29T06:46:07.816Z,-2.05
2023-01-29T06:48:34.493Z,-2.00
2023-01-29T06:51:10.142Z,-1.96
2023-01-29T06:53:40.339Z,-1.93
2023-01-29T06:56:07.583Z,-2.09
2023-01-29T06:58:38.548Z,-2.06
2023-01-29T07:01:11.716Z,-2.08
2023-01-29T07:03:42.738Z,-1.86
2023-01-29T07:06:12.767Z,-1.73
2023-01-29T07:08:40.227Z,-1.78
2023-01-29T07:11:07.381Z,-1.75
2023-01-29T07:13:34.424Z,-1.95
2023-01-29T07:16:02.127Z,-1.96
2023-01-29T07:18:29.534Z,-1.85
2023-01-29T07:20:56.640Z,-1.72
2023-01-29T07:23:23.410Z,-1.69
2023-01-29T07:25:50.284Z,-1.80
2023-01-29T07:28:22.497Z,-1.77
2023-01-29T07:33:15.375Z,-1.41
2023-01-29T07:35:43.331Z,-1.31
2023-01-29T07:38:13.582Z,-1.05
2023-01-29T07:40:40.451Z,-1.23
2023-01-29T07:43:08.234Z,-1.53
2023-01-29T07:45:36.580Z,-1.55
2023-01-29T07:48:06.994Z,-1.56
2023-01-29T07:50:35.187Z,-1.66
2023-01-29T07:53:04.434Z,-1.81
2023-01-29T07:55:31.738Z,-1.73
2023-01-29T07:58:02.365Z,-1.81
2023-01-29T08:00:30.884Z,-1.83
2023-01-29T08:03:09.562Z,-1.90
2023-01-29T08:05:36.039Z,-1.90
2023-01-29T08:08:06.861Z,-1.86
2023-01-29T08:10:38.880Z,-1.91
2023-01-29T08:13:06.638Z,-1.82
2023-01-29T08:15:33.653Z,-1.88
2023-01-29T08:18:01.673Z,-1.68
2023-01-29T08:20:28.302Z,-1.39
2023-01-29T08:23:14.273Z,-1.23
2023-01-29T08:25:41.168Z,-1.08
2023-01-29T08:28:08.688Z,-1.05
2023-01-29T08:30:36.120Z,-1.14
2023-01-29T08:33:04.559Z,-1.24
2023-01-29T08:35:31.734Z,-1.22
2023-01-29T08:40:29.081Z,-1.26
2023-01-29T08:45:26.707Z,-0.51
2023-01-29T08:47:53.190Z,-0.73
2023-01-29T08:50:20.071Z,-0.85
2023-01-29T08:52:47.244Z,-0.98
2023-01-29T08:55:14.216Z,-0.93
2023-01-29T08:57:41.001Z,-0.90
2023-01-29T09:00:10.316Z,-0.75
2023-01-29T09:02:37.896Z,-1.01
2023-01-29T09:05:05.674Z,-1.21
2023-01-29T09:07:32.449Z,-1.36
2023-01-29T09:09:59.063Z,-1.62
2023-01-29T09:12:25.659Z,-1.41
2023-01-29T09:14:52.201Z,-1.15
2023-01-29T09:17:19.067Z,-1.03
2023-01-29T09:19:45.701Z,-1.04
2023-01-29T09:22:12.121Z,-1.08
2023-01-29T09:24:39.272Z,-1.37
2023-01-29T09:27:06.293Z,-1.43
2023-01-29T09:29:35.769Z,-1.32
2023-01-29T09:32:04.428Z,-1.26
2023-01-29T09:34:31.199Z,-1.16
2023-01-29T09:37:44.957Z,-1.12
2023-01-29T09:39:50.873Z,-0.92
2023-01-29T09:42:47.370Z,-1.05
2023-01-29T09:45:48.206Z,-0.97
2023-01-29T09:48:20.602Z,-0.80
2023-01-29T09:50:54.112Z,-0.05
2023-01-29T09:53:53.571Z,-0.02
2023-01-29T09:56:29.591Z,0.34
2023-01-29T09:59:02.064Z,0.31
2023-01-29T10:01:51.337Z,-0.26
2023-01-29T10:04:38.644Z,-0.34
2023-01-29T10:07:47.437Z,-0.36
2023-01-29T10:10:32.094Z,-0.83
2023-01-29T10:13:13.891Z,-0.76
2023-01-29T10:19:08.183Z,-0.11
2023-01-29T10:21:59.154Z,-0.11
2023-01-29T10:24:57.429Z,-0.47
2023-01-29T10:27:31.317Z,-0.78
2023-01-29T10:29:59.034Z,-0.89
2023-01-29T10:32:26.897Z,-1.09
2023-01-29T10:35:06.095Z,-1.03
2023-01-29T10:37:42.939Z,-0.78
2023-01-29T10:40:23.509Z,-0.59
2023-01-29T10:45:57.210Z,0.21
2023-01-29T10:48:37.168Z,0.04
2023-01-29T10:51:21.165Z,0.62
2023-01-29T10:54:10.848Z,0.96
2023-01-29T10:56:52.601Z,0.47
2023-01-29T11:00:03.018Z,0.66
2023-01-29T11:02:27.697Z,-0.04
2023-01-29T11:04:54.292Z,-0.01
2023-01-29T11:07:23.114Z,0.02
2023-01-29T11:09:55.505Z,0.43
2023-01-29T11:12:31.034Z,0.80
2023-01-29T11:15:14.679Z,0.43
2023-01-29T11:20:30.348Z,0.51
2023-01-29T11:23:07.703Z,0.91
2023-01-29T11:25:47.832Z,1.14
2023-01-29T11:28:34.474Z,1.42
2023-01-29T11:33:34.456Z,1.78
2023-01-29T11:36:22.636Z,1.28
2023-01-29T11:39:17.546Z,1.78
2023-01-29T11:41:49.432Z,1.60
2023-01-29T11:44:38.429Z,1.67
2023-01-29T11:47:26.702Z,1.25
2023-01-29T11:49:56.185Z,1.05
2023-01-29T11:52:51.862Z,1.29
2023-01-29T11:55:28.324Z,1.78
2023-01-29T12:00:38.743Z,1.17
2023-01-29T12:03:25.112Z,1.35
2023-01-29T12:06:02.426Z,0.64
2023-01-29T12:08:45.187Z,0.33
2023-01-29T12:11:32.431Z,0.72
2023-01-29T12:14:02.229Z,1.03
2023-01-29T12:16:35.916Z,1.22
2023-01-29T12:19:10.159Z,1.09
2023-01-29T12:21:55.612Z,0.65
2023-01-29T12:24:46.344Z,0.43
2023-01-29T12:33:03.048Z,0.42
2023-01-29T12:35:55.429Z,0.22
2023-01-29T12:38:28.131Z,0.09
2023-01-29T12:41:08.909Z,0.23
2023-01-29T12:43:35.473Z,0.44
2023-01-29T12:46:25.705Z,0.87
2023-01-29T12:49:03.391Z,0.63
2023-01-29T12:51:41.334Z,0.76
2023-01-29T12:54:12.835Z,1.35
2023-01-29T12:56:47.300Z,1.90
2023-01-29T12:59:49.969Z,1.98
2023-01-29T13:02:21.082Z,1.98
2023-01-29T13:05:02.429Z,1.91
2023-01-29T13:07:41.166Z,1.67
2023-01-29T13:12:55.190Z,0.71
2023-01-29T13:15:45.642Z,0.96
2023-01-29T13:18:39.780Z,1.31
2023-01-29T13:21:11.027Z,1.34
2023-01-29T13:23:47.798Z,1.56
2023-01-29T13:26:21.979Z,1.71
2023-01-29T13:31:35.737Z,1.76
2023-01-29T13:34:23.296Z,1.79
2023-01-29T13:36:59.480Z,1.43
2023-01-29T13:42:14.767Z,1.53
2023-01-29T13:47:29.430Z,1.34
2023-01-29T13:52:36.239Z,1.38
2023-01-29T13:57:46.821Z,1.66
2023-01-29T14:00:22.487Z,1.66
2023-01-29T14:02:55.092Z,1.58
2023-01-29T14:05:30.641Z,1.31
2023-01-29T14:08:09.352Z,1.54
2023-01-29T14:10:37.776Z,1.63
2023-01-29T14:13:04.436Z,1.56
2023-01-29T14:15:38.242Z,0.89
2023-01-29T14:20:49.680Z,1.26
2023-01-29T14:23:46.706Z,1.43
2023-01-29T14:26:46.012Z,1.28
2023-01-29T14:29:14.555Z,1.27
2023-01-29T14:32:03.396Z,1.45
2023-01-29T14:35:00.654Z,1.07
2023-01-29T14:37:36.168Z,1.23
2023-01-29T14:40:21.162Z,1.38
2023-01-29T14:43:07.355Z,1.42
2023-01-29T14:45:42.677Z,1.43
2023-01-29T14:48:12.478Z,1.41
2023-01-29T14:50:46.507Z,1.32
2023-01-29T14:53:15.839Z,0.99
2023-01-29T14:56:03.813Z,1.10
2023-01-29T14:58:44.291Z,1.03
2023-01-29T15:01:23.012Z,1.06
2023-01-29T15:04:05.971Z,0.97
2023-01-29T15:06:49.603Z,1.01
2023-01-29T15:09:37.280Z,0.74
2023-01-29T15:12:30.013Z,0.76
2023-01-29T15:15:25.053Z,0.69
2023-01-29T15:18:20.052Z,0.66
2023-01-29T15:20:47.047Z,0.74
2023-01-29T15:23:31.862Z,0.90
2023-01-29T15:26:11.746Z,1.00
2023-01-29T15:28:47.077Z,1.04
2023-01-29T15:31:18.801Z,0.83
2023-01-29T15:33:50.747Z,0.68
2023-01-29T15:36:23.091Z,0.61
2023-01-29T15:39:04.896Z,0.53
2023-01-29T15:41:36.843Z,0.40
2023-01-29T15:46:48.972Z,0.47
2023-01-29T15:49:22.727Z,0.43
2023-01-29T15:52:02.237Z,0.34
2023-01-29T15:54:34.153Z,0.37
2023-01-29T15:57:02.487Z,0.42
2023-01-29T15:59:48.605Z,0.34
2023-01-29T16:02:22.791Z,0.27
2023-01-29T16:04:50.442Z,0.26
2023-01-29T16:07:20.181Z,0.31
2023-01-29T16:09:50.729Z,0.42
2023-01-29T16:12:18.061Z,0.39
2023-01-29T16:14:45.617Z,0.31
2023-01-29T16:17:27.415Z,0.28
2023-01-29T16:20:05.992Z,0.24
2023-01-29T16:22:38.072Z,0.32
2023-01-29T16:25:08.075Z,0.31
2023-01-29T16:27:35.280Z,0.28
2023-01-29T16:32:33.784Z,0.05
2023-01-29T16:37:36.533Z,0.08
2023-01-29T16:42:41.795Z,0.07
2023-01-29T16:45:31.539Z,-0.01
2023-01-29T16:48:25.336Z,-0.07
2023-01-29T16:51:17.879Z,0.00
2023-01-29T16:54:11.671Z,0.06
2023-01-29T16:57:05.718Z,-0.03
2023-01-29T16:59:42.524Z,-0.07
2023-01-29T17:02:33.695Z,-0.06
2023-01-29T17:05:06.739Z,-0.11
2023-01-29T17:07:35.372Z,-0.13
2023-01-29T17:10:04.670Z,-0.16
2023-01-29T17:12:50.889Z,-0.08
2023-01-29T17:15:40.956Z,-0.11
2023-01-29T17:18:26.890Z,-0.08
2023-01-29T17:20:53.777Z,-0.09
2023-01-29T17:23:21.773Z,-0.15
2023-01-29T17:25:57.414Z,-0.19
2023-01-29T17:28:25.062Z,-0.16
2023-01-29T17:31:06.319Z,-0.23
2023-01-29T17:33:38.302Z,-0.23
2023-01-29T17:36:05.509Z,-0.22
2023-01-29T17:38:35.400Z,-0.25
2023-01-29T17:41:12.903Z,-0.27
2023-01-29T17:48:41.899Z,-0.26
2023-01-29T17:51:17.023Z,-0.33
2023-01-29T17:53:47.933Z,-0.31
2023-01-29T17:58:49.110Z,-0.36
2023-01-29T18:03:43.365Z,-0.37
2023-01-29T18:06:14.031Z,-0.40
2023-01-29T18:08:40.831Z,-0.48
2023-01-29T18:11:11.726Z,-0.46
2023-01-29T18:13:38.465Z,-0.44
2023-01-29T18:16:05.416Z,-0.44
2023-01-29T18:18:32.168Z,-0.47
2023-01-29T18:20:59.013Z,-0.53
2023-01-29T18:23:26.036Z,-0.57
2023-01-29T18:25:57.767Z,-0.65
2023-01-29T18:28:25.215Z,-0.69
2023-01-29T18:30:53.883Z,-0.92
2023-01-29T18:35:50.845Z,-1.02
2023-01-29T18:40:49.099Z,-1.17
2023-01-29T18:45:43.335Z,-1.36
2023-01-29T18:48:09.889Z,-1.38
2023-01-29T18:50:36.580Z,-1.42
2023-01-29T18:53:04.377Z,-1.42
2023-01-29T18:55:31.017Z,-1.44
2023-01-29T18:58:29.566Z,-1.41
2023-01-29T19:00:44.714Z,-1.45
2023-01-29T19:03:11.504Z,-1.52
2023-01-29T19:05:38.269Z,-1.63
2023-01-29T19:08:05.826Z,-1.69
2023-01-29T19:10:32.358Z,-1.70
2023-01-29T19:12:59.054Z,-1.67
2023-01-29T19:15:25.708Z,-1.68
2023-01-29T19:17:52.609Z,-1.64
2023-01-29T19:20:19.359Z,-1.57
2023-01-29T19:22:46.043Z,-1.57
2023-01-29T19:25:12.848Z,-1.57
2023-01-29T19:27:39.591Z,-1.56
2023-01-29T19:30:06.821Z,-1.60
2023-01-29T19:32:33.776Z,-1.62
2023-01-29T19:35:00.839Z,-1.66
2023-01-29T19:37:28.270Z,-1.70
2023-01-29T19:39:54.845Z,-1.78
2023-01-29T19:44:48.295Z,-1.72
2023-01-29T19:47:15.158Z,-1.66
2023-01-29T19:49:41.878Z,-1.63
2023-01-29T19:52:14.783Z,-1.70
2023-01-29T19:54:46.105Z,-1.80
2023-01-29T19:57:12.728Z,-1.83
2023-01-29T19:59:39.186Z,-1.84
2023-01-29T20:02:06.265Z,-1.86
2023-01-29T20:04:33.172Z,-1.87
2023-01-29T20:07:00.018Z,-1.86
2023-01-29T20:09:29.413Z,-1.86
2023-01-29T20:11:56.128Z,-1.89
2023-01-29T20:16:49.337Z,-1.92
2023-01-29T20:19:16.215Z,-1.93
2023-01-29T20:21:46.321Z,-2.10
2023-01-29T20:24:13.366Z,-2.17
2023-01-29T20:26:40.269Z,-2.22
2023-01-29T20:29:06.889Z,-2.23
2023-01-29T20:31:33.814Z,-2.25
2023-01-29T20:34:00.553Z,-2.22
2023-01-29T20:36:27.233Z,-2.32
2023-01-29T20:38:53.869Z,-2.41
2023-01-29T20:41:21.308Z,-2.52
2023-01-29T20:43:50.211Z,-2.61
2023-01-29T20:46:17.595Z,-2.61
2023-01-29T20:51:16.615Z,-2.74
2023-01-29T20:53:45.489Z,-2.72
2023-01-29T20:56:13.536Z,-2.63
2023-01-29T20:58:43.399Z,-2.58
2023-01-29T21:01:15.565Z,-2.50
2023-01-29T21:03:42.547Z,-2.47
2023-01-29T21:06:10.702Z,-2.40
2023-01-29T21:08:40.302Z,-2.39
2023-01-29T21:11:08.695Z,-2.42
2023-01-29T21:13:35.967Z,-2.35
2023-01-29T21:16:02.658Z,-2.49
2023-01-29T21:18:30.037Z,-2.61
2023-01-29T21:20:56.579Z,-2.73
2023-01-29T21:23:23.320Z,-2.80
2023-01-29T21:25:49.945Z,-2.74
2023-01-29T21:28:17.117Z,-2.67
2023-01-29T21:33:10.451Z,-2.72
2023-01-29T21:35:37.809Z,-2.65
2023-01-29T21:38:05.061Z,-2.62
2023-01-29T21:40:31.920Z,-2.58
2023-01-29T21:43:24.445Z,-2.54
2023-01-29T21:45:58.685Z,-2.51
2023-01-29T21:48:26.298Z,-2.52
2023-01-29T21:50:53.403Z,-2.55
2023-01-29T21:53:19.961Z,-2.55
2023-01-29T21:55:48.540Z,-2.52
2023-01-29T21:58:15.303Z,-2.54
2023-01-29T22:00:41.840Z,-2.55
2023-01-29T22:03:08.506Z,-2.56
2023-01-29T22:05:35.316Z,-2.59
2023-01-29T22:08:02.501Z,-2.58
2023-01-29T22:10:30.516Z,-2.61
2023-01-29T22:12:59.257Z,-2.65
2023-01-29T22:15:25.891Z,-2.66
2023-01-29T22:17:52.436Z,-2.62
2023-01-29T22:20:29.590Z,-2.63
2023-01-29T22:23:00.631Z,-2.60
2023-01-29T22:25:31.702Z,-2.58
2023-01-29T22:27:58.468Z,-2.66
2023-01-29T22:30:25.224Z,-2.63
2023-01-29T22:32:51.891Z,-2.68
2023-01-29T22:35:18.392Z,-2.82
2023-01-29T22:40:12.681Z,-3.15
2023-01-29T22:42:43.921Z,-3.19
2023-01-29T22:45:13.711Z,-3.24
2023-01-29T22:47:40.545Z,-3.23
2023-01-29T22:50:08.028Z,-3.26
2023-01-29T22:52:38.349Z,-3.25
2023-01-29T22:55:07.910Z,-3.24
2023-01-29T22:57:34.837Z,-3.20
2023-01-29T23:00:01.604Z,-3.11
2023-01-29T23:02:28.254Z,-3.00
2023-01-29T23:04:54.981Z,-2.98
2023-01-29T23:07:21.567Z,-3.03
2023-01-29T23:12:15.170Z,-2.84
2023-01-29T23:14:43.018Z,-2.70
2023-01-29T23:17:10.104Z,-2.56
2023-01-29T23:19:36.870Z,-2.54
2023-01-29T23:22:03.727Z,-2.51
2023-01-29T23:24:30.305Z,-2.51
2023-01-29T23:27:14.605Z,-2.54
2023-01-29T23:32:17.921Z,-2.52
2023-01-29T23:37:11.519Z,-2.58
2023-01-29T23:39:41.239Z,-2.52
2023-01-29T23:42:07.990Z,-2.56
2023-01-29T23:44:35.535Z,-2.58
2023-01-29T23:47:02.059Z,-2.54
2023-01-29T23:49:29.207Z,-2.62
2023-01-29T23:51:55.773Z,-2.66
2023-01-29T23:54:22.366Z,-2.61
2023-01-29T23:56:49.028Z,-2.44
2023-01-29T23:59:16.019Z,-2.42
