createdAt,value
2022-11-24T00:02:04.517Z,61.40
2022-11-24T00:04:51.675Z,55.60
2022-11-24T00:07:38.502Z,54.00
2022-11-24T00:10:25.405Z,55.80
2022-11-24T00:13:11.907Z,54.90
2022-11-24T00:16:28.797Z,58.50
2022-11-24T00:19:19.534Z,62.50
2022-11-24T00:22:06.743Z,56.10
2022-11-24T00:24:53.961Z,59.50
2022-11-24T00:27:40.568Z,61.70
2022-11-24T00:30:27.509Z,52.20
2022-11-24T00:33:14.295Z,56.60
2022-11-24T00:36:01.206Z,58.80
2022-11-24T00:38:48.637Z,48.80
2022-11-24T00:41:35.649Z,52.60
2022-11-24T00:44:22.465Z,55.80
2022-11-24T00:47:09.586Z,54.40
2022-11-24T00:49:56.588Z,55.40
2022-11-24T00:52:43.299Z,58.20
2022-11-24T00:55:30.420Z,56.40
2022-11-24T00:58:16.921Z,52.60
2022-11-24T01:01:08.803Z,51.50
2022-11-24T01:03:56.019Z,52.40
2022-11-24T01:06:43.085Z,51.10
2022-11-24T01:09:29.999Z,55.00
2022-11-24T01:12:17.010Z,47.70
2022-11-24T01:15:04.541Z,53.80
2022-11-24T01:17:51.556Z,48.80
2022-11-24T01:20:38.158Z,51.00
2022-11-24T01:23:24.866Z,52.40
2022-11-24T01:26:13.624Z,54.40
2022-11-24T01:29:00.229Z,50.10
2022-11-24T01:31:47.146Z,58.20
2022-11-24T01:34:34.054Z,55.10
2022-11-24T01:37:21.066Z,57.80
2022-11-24T01:40:08.709Z,48.70
2022-11-24T01:42:55.408Z,52.50
2022-11-24T01:45:42.266Z,52.80
2022-11-24T01:48:41.031Z,59.50
2022-11-24T01:51:29.798Z,58.30
2022-11-24T01:54:19.341Z,77.90
2022-11-24T01:57:20.998Z,68.90
2022-11-24T02:00:09.560Z,76.80
2022-11-24T02:02:56.724Z,70.60
2022-11-24T02:05:50.750Z,71.90
2022-11-24T02:09:13.809Z,75.50
2022-11-24T02:12:01.036Z,76.60
2022-11-24T02:14:47.842Z,78.30
2022-11-24T02:17:34.650Z,79.90
2022-11-24T02:20:21.768Z,84.00
2022-11-24T02:23:30.391Z,92.80
2022-11-24T02:26:35.838Z,77.80
2022-11-24T02:29:22.763Z,85.30
2022-11-24T02:32:09.559Z,118.60
2022-11-24T02:35:04.170Z,99.50
2022-11-24T02:37:51.281Z,92.00
2022-11-24T02:40:38.045Z,78.80
2022-11-24T02:43:24.995Z,78.00
2022-11-24T02:46:11.860Z,87.40
2022-11-24T02:48:58.773Z,101.30
2022-11-24T02:51:46.346Z,84.90
2022-11-24T02:54:33.197Z,88.30
2022-11-24T02:57:20.277Z,76.40
2022-11-24T03:00:08.007Z,79.10
2022-11-24T03:02:54.633Z,69.30
2022-11-24T03:05:41.430Z,60.90
2022-11-24T03:08:28.336Z,64.80
2022-11-24T03:11:14.805Z,66.00
2022-11-24T03:14:01.751Z,61.50
2022-11-24T03:16:48.666Z,58.00
2022-11-24T03:19:35.576Z,53.40
2022-11-24T03:22:22.696Z,56.30
2022-11-24T03:25:10.226Z,57.50
2022-11-24T03:27:58.469Z,55.50
2022-11-24T03:30:45.251Z,58.90
2022-11-24T03:33:32.321Z,50.70
2022-11-24T03:36:19.204Z,52.10
2022-11-24T03:39:05.916Z,60.70
2022-11-24T03:41:53.083Z,62.60
2022-11-24T03:44:39.952Z,59.30
2022-11-24T03:47:26.756Z,56.10
2022-11-24T03:50:13.870Z,54.50
2022-11-24T03:53:00.680Z,56.20
2022-11-24T03:55:47.495Z,57.60
2022-11-24T03:58:34.609Z,53.20
2022-11-24T04:01:21.446Z,55.00
2022-11-24T04:04:11.000Z,50.90
2022-11-24T04:06:57.502Z,56.60
2022-11-24T04:09:45.439Z,52.80
2022-11-24T04:12:44.354Z,56.40
2022-11-24T04:15:31.043Z,56.80
2022-11-24T04:18:18.173Z,56.10
2022-11-24T04:21:05.382Z,60.40
2022-11-24T04:23:52.290Z,47.60
2022-11-24T04:26:39.001Z,59.50
2022-11-24T04:29:26.014Z,46.20
2022-11-24T04:32:12.893Z,54.00
2022-11-24T04:34:59.841Z,58.40
2022-11-24T04:37:46.853Z,56.30
2022-11-24T04:40:33.359Z,56.20
2022-11-24T04:43:22.217Z,55.80
2022-11-24T04:46:10.516Z,59.70
2022-11-24T04:48:57.009Z,59.30
2022-11-24T04:51:44.082Z,48.00
2022-11-24T04:54:30.894Z,60.60
2022-11-24T04:57:21.391Z,53.20
2022-11-24T05:00:09.338Z,51.80
2022-11-24T05:02:56.240Z,60.00
2022-11-24T05:05:43.126Z,65.70
2022-11-24T05:08:29.952Z,70.00
2022-11-24T05:11:16.791Z,65.20
2022-11-24T05:14:03.575Z,56.40
2022-11-24T05:16:50.899Z,64.50
2022-11-24T05:19:37.503Z,65.70
2022-11-24T05:22:24.313Z,62.40
2022-11-24T05:25:11.430Z,71.10
2022-11-24T05:28:02.245Z,70.90
2022-11-24T05:30:49.050Z,58.30
2022-11-24T05:33:35.552Z,69.20
2022-11-24T05:36:41.216Z,67.30
2022-11-24T05:39:28.526Z,60.50
2022-11-24T05:42:33.770Z,64.10
2022-11-24T05:45:21.396Z,67.20
2022-11-24T05:48:09.441Z,68.50
2022-11-24T05:50:56.762Z,65.60
2022-11-24T05:53:43.466Z,67.70
2022-11-24T05:56:30.162Z,62.10
2022-11-24T05:59:16.458Z,65.10
2022-11-24T06:02:03.597Z,66.80
2022-11-24T06:04:50.560Z,65.90
2022-11-24T06:07:37.393Z,68.90
2022-11-24T06:10:24.219Z,86.00
2022-11-24T06:13:11.285Z,74.40
2022-11-24T06:15:59.546Z,71.60
2022-11-24T06:18:46.513Z,97.30
2022-11-24T06:21:33.203Z,102.20
2022-11-24T06:24:20.218Z,96.00
2022-11-24T06:27:07.028Z,101.80
2022-11-24T06:29:53.839Z,96.80
2022-11-24T06:32:49.131Z,91.50
2022-11-24T06:35:36.676Z,80.70
2022-11-24T06:38:24.459Z,84.20
2022-11-24T06:41:15.833Z,87.80
2022-11-24T06:44:04.377Z,78.20
2022-11-24T06:46:51.089Z,62.40
2022-11-24T06:49:38.110Z,76.00
2022-11-24T06:52:25.014Z,70.50
2022-11-24T06:55:11.718Z,67.70
2022-11-24T06:57:58.944Z,48.80
2022-11-24T07:00:46.106Z,71.20
2022-11-24T07:03:33.004Z,76.00
2022-11-24T07:06:20.815Z,81.30
2022-11-24T07:09:09.458Z,79.10
2022-11-24T07:11:56.906Z,87.80
2022-11-24T07:14:43.691Z,67.00
2022-11-24T07:17:30.713Z,71.20
2022-11-24T07:20:17.514Z,75.00
2022-11-24T07:23:04.033Z,76.50
2022-11-24T07:25:50.834Z,81.50
2022-11-24T07:28:38.156Z,81.30
2022-11-24T07:31:25.291Z,75.80
2022-11-24T07:34:12.235Z,83.40
2022-11-24T07:36:59.414Z,77.90
2022-11-24T07:39:45.808Z,84.40
2022-11-24T07:42:32.248Z,73.20
2022-11-24T07:45:18.717Z,74.20
2022-11-24T07:48:05.724Z,88.30
2022-11-24T07:50:55.797Z,88.60
2022-11-24T07:53:43.454Z,93.70
2022-11-24T07:56:30.261Z,98.20
2022-11-24T07:59:17.070Z,79.10
2022-11-24T08:02:03.578Z,85.70
2022-11-24T08:04:50.224Z,90.10
2022-11-24T08:07:36.998Z,87.70
2022-11-24T08:10:23.816Z,86.10
2022-11-24T08:13:10.193Z,82.20
2022-11-24T08:15:56.602Z,76.30
2022-11-24T08:18:44.685Z,72.50
2022-11-24T08:21:32.782Z,71.70
2022-11-24T08:24:19.211Z,40.90
2022-11-24T08:27:06.195Z,78.00
2022-11-24T08:29:53.003Z,80.90
2022-11-24T08:32:39.888Z,79.50
2022-11-24T08:35:28.572Z,82.30
2022-11-24T08:38:17.234Z,69.10
2022-11-24T08:41:06.394Z,51.40
2022-11-24T08:43:53.867Z,71.00
2022-11-24T08:46:40.556Z,81.40
2022-11-24T08:49:27.591Z,80.60
2022-11-24T08:52:14.151Z,69.40
2022-11-24T08:55:00.959Z,71.80
2022-11-24T08:57:47.769Z,62.50
2022-11-24T09:00:34.476Z,57.40
2022-11-24T09:03:21.289Z,57.90
2022-11-24T09:06:09.169Z,54.20
2022-11-24T09:08:55.854Z,48.00
2022-11-24T09:11:42.639Z,49.40
2022-11-24T09:14:29.715Z,60.70
2022-11-24T09:17:16.405Z,49.20
2022-11-24T09:20:05.149Z,45.50
2022-11-24T09:22:52.029Z,51.40
2022-11-24T09:25:38.742Z,47.70
2022-11-24T09:28:25.551Z,61.80
2022-11-24T09:31:13.321Z,62.30
2022-11-24T09:34:01.214Z,57.50
2022-11-24T09:36:48.056Z,48.40
2022-11-24T09:39:34.966Z,83.40
2022-11-24T09:42:43.052Z,54.10
2022-11-24T09:48:53.329Z,50.50
2022-11-24T09:51:39.857Z,47.60
2022-11-24T09:54:28.307Z,43.60
2022-11-24T09:57:14.991Z,46.30
2022-11-24T10:00:17.155Z,42.20
2022-11-24T10:03:03.870Z,52.00
2022-11-24T10:05:50.681Z,61.50
2022-11-24T10:08:59.019Z,50.60
2022-11-24T10:15:15.657Z,60.00
2022-11-24T10:18:37.967Z,45.50
2022-11-24T10:21:35.564Z,38.90
2022-11-24T10:24:52.759Z,41.90
2022-11-24T10:27:44.890Z,43.90
2022-11-24T10:30:31.595Z,47.20
2022-11-24T10:33:28.805Z,35.10
2022-11-24T10:36:20.785Z,39.60
2022-11-24T10:39:18.343Z,38.70
2022-11-24T10:42:07.103Z,35.10
2022-11-24T10:45:12.656Z,39.10
2022-11-24T10:47:59.341Z,46.80
2022-11-24T10:50:46.375Z,50.30
2022-11-24T10:53:32.980Z,42.30
2022-11-24T10:56:19.414Z,47.80
2022-11-24T10:59:24.628Z,47.00
2022-11-24T11:02:38.414Z,45.70
2022-11-24T11:05:41.956Z,49.50
2022-11-24T11:08:30.607Z,45.30
2022-11-24T11:11:29.714Z,37.70
2022-11-24T11:14:30.561Z,49.70
2022-11-24T11:17:44.099Z,51.80
2022-11-24T11:20:33.007Z,53.00
2022-11-24T11:23:23.028Z,51.10
2022-11-24T11:26:25.420Z,49.30
2022-11-24T11:35:32.440Z,53.30
2022-11-24T11:38:19.052Z,28.90
2022-11-24T11:41:06.167Z,43.90
2022-11-24T11:43:59.139Z,50.40
2022-11-24T11:46:45.677Z,30.00
2022-11-24T11:49:38.477Z,47.00
2022-11-24T11:52:51.025Z,52.40
2022-11-24T11:55:50.316Z,49.80
2022-11-24T11:58:58.467Z,23.20
2022-11-24T12:02:12.474Z,65.30
2022-11-24T12:05:00.781Z,89.10
2022-11-24T12:08:03.567Z,65.60
2022-11-24T12:11:06.266Z,56.40
2022-11-24T12:13:55.635Z,44.40
2022-11-24T12:16:56.988Z,42.50
2022-11-24T12:19:57.415Z,57.10
2022-11-24T12:23:03.069Z,51.10
2022-11-24T12:25:58.355Z,52.10
2022-11-24T12:28:59.242Z,50.40
2022-11-24T12:32:04.674Z,48.40
2022-11-24T12:35:06.124Z,42.00
2022-11-24T12:37:58.656Z,43.40
2022-11-24T12:41:18.218Z,46.90
2022-11-24T12:44:04.157Z,51.60
2022-11-24T12:46:59.571Z,53.60
2022-11-24T12:50:09.290Z,47.80
2022-11-24T12:53:18.685Z,44.30
2022-11-24T12:56:07.829Z,41.40
2022-11-24T12:59:05.681Z,44.50
2022-11-24T13:02:23.249Z,52.70
2022-11-24T13:05:36.529Z,43.50
2022-11-24T13:08:23.244Z,45.60
2022-11-24T13:11:22.342Z,49.80
2022-11-24T13:14:15.796Z,53.80
2022-11-24T13:23:04.495Z,46.50
2022-11-24T13:26:27.350Z,54.40
2022-11-24T13:29:33.212Z,69.50
2022-11-24T13:32:21.144Z,51.70
2022-11-24T13:35:14.988Z,51.10
2022-11-24T13:38:01.931Z,43.40
2022-11-24T13:41:06.371Z,51.70
2022-11-24T13:44:13.674Z,48.40
2022-11-24T13:47:21.502Z,53.10
2022-11-24T13:50:52.045Z,56.70
2022-11-24T13:53:42.076Z,56.30
2022-11-24T13:56:29.480Z,54.80
2022-11-24T13:59:31.157Z,64.00
2022-11-24T14:02:21.648Z,72.50
2022-11-24T14:05:08.104Z,62.30
2022-11-24T14:07:54.733Z,52.30
2022-11-24T14:10:41.469Z,51.90
2022-11-24T14:13:30.099Z,50.00
2022-11-24T14:16:18.149Z,50.00
2022-11-24T14:19:09.785Z,44.40
2022-11-24T14:21:56.392Z,49.10
2022-11-24T14:24:45.522Z,43.10
2022-11-24T14:27:37.388Z,41.80
2022-11-24T14:30:24.736Z,42.90
2022-11-24T14:33:12.439Z,43.40
2022-11-24T14:35:58.708Z,44.90
2022-11-24T14:38:45.307Z,51.50
2022-11-24T14:41:32.395Z,54.90
2022-11-24T14:44:24.304Z,47.50
2022-11-24T14:47:32.979Z,56.20
2022-11-24T14:50:19.954Z,55.10
2022-11-24T14:53:06.424Z,54.50
2022-11-24T14:56:10.919Z,48.90
2022-11-24T14:58:57.765Z,51.70
2022-11-24T15:01:44.594Z,57.90
2022-11-24T15:05:00.755Z,58.70
2022-11-24T15:07:39.775Z,58.30
2022-11-24T15:10:37.981Z,58.90
2022-11-24T15:13:24.484Z,57.10
2022-11-24T15:16:19.253Z,50.30
2022-11-24T15:19:08.138Z,48.50
2022-11-24T15:21:54.775Z,44.50
2022-11-24T15:24:51.488Z,48.10
2022-11-24T15:27:37.965Z,48.70
2022-11-24T15:30:25.073Z,46.60
2022-11-24T15:33:18.777Z,50.70
2022-11-24T15:36:05.381Z,45.50
2022-11-24T15:38:52.504Z,49.60
2022-11-24T15:41:40.400Z,61.80
2022-11-24T15:44:26.906Z,51.20
2022-11-24T15:47:13.715Z,64.10
2022-11-24T15:50:00.259Z,57.00
2022-11-24T15:52:47.172Z,57.20
2022-11-24T15:55:33.820Z,59.50
2022-11-24T15:58:20.382Z,62.00
2022-11-24T16:01:07.262Z,64.70
2022-11-24T16:03:54.001Z,64.90
2022-11-24T16:06:40.604Z,60.10
2022-11-24T16:09:27.172Z,67.10
2022-11-24T16:12:13.803Z,63.00
2022-11-24T16:15:00.685Z,64.00
2022-11-24T16:17:48.371Z,56.60
2022-11-24T16:20:36.214Z,55.10
2022-11-24T16:23:22.700Z,70.00
2022-11-24T16:26:09.816Z,76.40
2022-11-24T16:28:56.648Z,64.60
2022-11-24T16:31:43.588Z,70.90
2022-11-24T16:34:30.347Z,68.50
2022-11-24T16:37:16.896Z,87.70
2022-11-24T16:40:03.870Z,86.00
2022-11-24T16:42:50.785Z,88.70
2022-11-24T16:45:40.822Z,83.40
2022-11-24T16:48:35.564Z,90.80
2022-11-24T16:51:22.838Z,98.40
2022-11-24T16:54:10.518Z,115.80
2022-11-24T16:56:57.480Z,99.30
2022-11-24T16:59:46.110Z,81.30
2022-11-24T17:02:33.725Z,87.90
2022-11-24T17:05:20.762Z,72.40
2022-11-24T17:08:07.437Z,75.20
2022-11-24T17:10:53.838Z,67.90
2022-11-24T17:13:40.760Z,82.50
2022-11-24T17:16:27.719Z,90.60
2022-11-24T17:19:14.645Z,81.30
2022-11-24T17:22:01.384Z,73.70
2022-11-24T17:24:48.398Z,68.40
2022-11-24T17:27:35.409Z,76.40
2022-11-24T17:30:22.020Z,82.30
2022-11-24T17:33:08.726Z,109.80
2022-11-24T17:35:55.357Z,101.50
2022-11-24T17:38:42.454Z,111.80
2022-11-24T17:41:29.297Z,118.20
2022-11-24T17:44:15.868Z,106.90
2022-11-24T17:47:02.280Z,102.00
2022-11-24T17:49:49.182Z,100.70
2022-11-24T17:52:36.004Z,91.80
2022-11-24T17:55:22.807Z,79.70
2022-11-24T17:58:09.916Z,80.80
2022-11-24T18:00:57.195Z,100.10
2022-11-24T18:03:45.822Z,95.10
2022-11-24T18:06:35.201Z,89.10
2022-11-24T18:09:22.281Z,88.30
2022-11-24T18:12:08.582Z,90.60
2022-11-24T18:14:55.390Z,99.00
2022-11-24T18:17:42.174Z,96.70
2022-11-24T18:20:29.182Z,90.70
2022-11-24T18:23:16.130Z,83.50
2022-11-24T18:26:04.579Z,79.80
2022-11-24T18:28:51.590Z,80.60
2022-11-24T18:31:38.731Z,77.10
2022-11-24T18:34:25.517Z,79.10
2022-11-24T18:37:13.720Z,80.20
2022-11-24T18:40:00.371Z,74.80
2022-11-24T18:42:46.977Z,86.20
2022-11-24T18:45:33.938Z,85.80
2022-11-24T18:48:22.657Z,96.00
2022-11-24T18:51:14.373Z,96.50
2022-11-24T18:54:03.079Z,89.30
2022-11-24T18:56:49.429Z,88.90
2022-11-24T18:59:36.956Z,92.40
2022-11-24T19:02:24.098Z,93.80
2022-11-24T19:05:10.780Z,83.10
2022-11-24T19:07:57.372Z,87.90
2022-11-24T19:10:45.529Z,101.40
2022-11-24T19:13:32.204Z,96.60
2022-11-24T19:16:19.666Z,103.50
2022-11-24T19:19:06.573Z,105.10
2022-11-24T19:21:53.418Z,98.40
2022-11-24T19:24:41.131Z,85.80
2022-11-24T19:27:27.928Z,90.50
2022-11-24T19:30:16.683Z,89.90
2022-11-24T19:33:03.162Z,95.70
2022-11-24T19:35:59.723Z,107.40
2022-11-24T19:38:54.564Z,109.50
2022-11-24T19:41:41.977Z,127.60
2022-11-24T19:44:28.966Z,127.50
2022-11-24T19:47:16.185Z,137.60
2022-11-24T19:50:07.412Z,127.90
2022-11-24T19:52:57.179Z,130.10
2022-11-24T19:55:43.580Z,119.60
2022-11-24T19:58:30.592Z,117.10
2022-11-24T20:01:31.438Z,111.20
2022-11-24T20:04:18.245Z,120.00
2022-11-24T20:07:04.992Z,122.30
2022-11-24T20:09:51.460Z,119.10
2022-11-24T20:12:38.167Z,139.60
2022-11-24T20:15:24.873Z,123.20
2022-11-24T20:18:11.790Z,127.80
2022-11-24T20:21:03.577Z,134.80
2022-11-24T20:23:57.385Z,144.00
2022-11-24T20:26:45.940Z,139.50
2022-11-24T20:29:34.018Z,144.00
2022-11-24T20:32:20.892Z,124.30
2022-11-24T20:35:07.872Z,133.40
2022-11-24T20:37:54.934Z,138.50
2022-11-24T20:40:41.838Z,128.50
2022-11-24T20:43:32.130Z,118.80
2022-11-24T20:46:19.685Z,117.80
2022-11-24T20:49:07.101Z,122.90
2022-11-24T20:51:57.694Z,119.90
2022-11-24T20:54:46.949Z,129.70
2022-11-24T20:57:33.556Z,122.80
2022-11-24T21:00:20.368Z,138.70
2022-11-24T21:03:07.332Z,127.00
2022-11-24T21:05:55.804Z,131.10
2022-11-24T21:08:42.842Z,114.80
2022-11-24T21:11:30.274Z,109.50
2022-11-24T21:14:16.937Z,102.40
2022-11-24T21:17:03.585Z,105.90
2022-11-24T21:19:49.889Z,104.40
2022-11-24T21:22:39.062Z,101.00
2022-11-24T21:25:25.857Z,98.40
2022-11-24T21:28:13.184Z,91.80
2022-11-24T21:31:07.265Z,88.80
2022-11-24T21:33:54.490Z,97.30
2022-11-24T21:36:44.900Z,91.90
2022-11-24T21:39:31.761Z,97.80
2022-11-24T21:42:18.810Z,101.20
2022-11-24T21:45:07.371Z,99.50
2022-11-24T21:47:54.205Z,115.00
2022-11-24T21:50:40.981Z,115.80
2022-11-24T21:53:32.204Z,113.40
2022-11-24T21:56:22.014Z,115.90
2022-11-24T21:59:08.746Z,99.40
2022-11-24T22:01:55.246Z,105.80
2022-11-24T22:04:42.173Z,106.70
2022-11-24T22:07:32.582Z,100.40
2022-11-24T22:10:19.341Z,121.30
2022-11-24T22:13:05.830Z,109.40
2022-11-24T22:16:08.627Z,113.00
2022-11-24T22:18:54.855Z,113.40
2022-11-24T22:21:41.293Z,124.40
2022-11-24T22:24:28.309Z,117.70
2022-11-24T22:27:15.015Z,121.00
2022-11-24T22:30:02.748Z,109.60
2022-11-24T22:32:49.660Z,120.40
2022-11-24T22:35:36.200Z,130.40
2022-11-24T22:38:22.870Z,171.40
2022-11-24T22:41:11.628Z,96.00
2022-11-24T22:43:58.543Z,161.00
2022-11-24T22:46:44.941Z,152.00
2022-11-24T22:49:31.519Z,181.60
2022-11-24T22:52:18.642Z,136.40
2022-11-24T22:55:05.753Z,128.10
2022-11-24T22:57:56.861Z,136.50
2022-11-24T23:00:43.600Z,109.70
2022-11-24T23:03:30.711Z,107.80
2022-11-24T23:06:20.451Z,114.00
2022-11-24T23:09:07.733Z,113.30
2022-11-24T23:11:54.274Z,108.30
2022-11-24T23:14:41.137Z,105.40
2022-11-24T23:17:27.636Z,86.10
2022-11-24T23:20:15.065Z,94.60
2022-11-24T23:23:01.566Z,76.40
2022-11-24T23:25:48.476Z,70.90
2022-11-24T23:28:35.190Z,72.20
2022-11-24T23:31:24.655Z,75.30
2022-11-24T23:34:11.166Z,70.80
2022-11-24T23:36:57.670Z,68.80
2022-11-24T23:39:44.688Z,62.60
2022-11-24T23:42:31.392Z,66.50
2022-11-24T23:45:17.893Z,69.10
2022-11-24T23:48:05.455Z,57.00
2022-11-24T23:50:52.026Z,71.50
2022-11-24T23:53:39.049Z,73.10
2022-11-24T23:56:29.137Z,66.90
2022-11-24T23:59:17.475Z,68.40
