createdAt,value
2024-03-09T00:00:12.038Z,89.52
2024-03-09T00:01:12.040Z,90.78
2024-03-09T00:02:12.123Z,90.38
2024-03-09T00:03:12.157Z,90.70
2024-03-09T00:04:12.180Z,91.66
2024-03-09T00:05:12.311Z,90.84
2024-03-09T00:06:12.417Z,93.05
2024-03-09T00:07:12.310Z,93.38
2024-03-09T00:08:12.348Z,93.82
2024-03-09T00:09:12.401Z,93.12
2024-03-09T00:10:12.482Z,94.49
2024-03-09T00:11:12.566Z,92.56
2024-03-09T00:12:12.529Z,93.78
2024-03-09T00:13:12.660Z,92.79
2024-03-09T00:14:12.703Z,94.41
2024-03-09T00:15:13.031Z,94.71
2024-03-09T00:16:12.728Z,94.69
2024-03-09T00:17:12.827Z,97.57
2024-03-09T00:18:12.866Z,97.00
2024-03-09T00:19:12.887Z,96.44
2024-03-09T00:20:13.001Z,96.92
2024-03-09T00:21:12.978Z,95.94
2024-03-09T00:22:13.371Z,96.50
2024-03-09T00:23:13.094Z,98.11
2024-03-09T00:24:13.087Z,96.67
2024-03-09T00:25:13.152Z,95.75
2024-03-09T00:26:13.294Z,94.82
2024-03-09T00:27:13.204Z,94.83
2024-03-09T00:28:13.252Z,94.01
2024-03-09T00:29:13.370Z,92.04
2024-03-09T00:30:13.427Z,91.92
2024-03-09T00:31:13.717Z,91.17
2024-03-09T00:32:13.501Z,90.37
2024-03-09T00:33:13.531Z,89.25
2024-03-09T00:34:13.506Z,90.36
2024-03-09T00:35:13.540Z,88.86
2024-03-09T00:36:13.646Z,88.88
2024-03-09T00:37:13.678Z,88.92
2024-03-09T00:38:13.780Z,87.61
2024-03-09T00:39:13.738Z,87.56
2024-03-09T00:40:14.059Z,86.62
2024-03-09T00:41:15.621Z,85.10
2024-03-09T00:42:13.888Z,84.39
2024-03-09T00:43:13.932Z,85.69
2024-03-09T00:44:14.020Z,83.29
2024-03-09T00:45:14.021Z,82.45
2024-03-09T00:46:14.065Z,83.71
2024-03-09T00:47:14.109Z,82.51
2024-03-09T00:48:14.187Z,82.49
2024-03-09T00:49:14.166Z,82.09
2024-03-09T00:50:14.276Z,82.47
2024-03-09T00:51:14.264Z,82.25
2024-03-09T00:52:14.346Z,82.68
2024-03-09T00:53:14.403Z,83.78
2024-03-09T00:54:14.421Z,83.37
2024-03-09T00:55:14.471Z,84.13
2024-03-09T00:56:14.534Z,83.67
2024-03-09T00:57:14.508Z,84.21
2024-03-09T00:58:14.602Z,84.01
2024-03-09T00:59:14.782Z,85.04
2024-03-09T01:00:14.676Z,86.50
2024-03-09T01:01:14.782Z,86.08
2024-03-09T01:02:14.809Z,87.91
2024-03-09T01:03:14.833Z,87.93
2024-03-09T01:04:14.877Z,86.45
2024-03-09T01:05:14.925Z,89.54
2024-03-09T01:06:14.950Z,89.69
2024-03-09T01:07:15.016Z,89.50
2024-03-09T01:08:16.830Z,88.88
2024-03-09T01:09:15.060Z,90.83
2024-03-09T01:10:15.026Z,90.04
2024-03-09T01:11:15.109Z,91.12
2024-03-09T01:12:15.018Z,90.40
2024-03-09T01:13:15.056Z,91.61
2024-03-09T01:14:15.075Z,91.22
2024-03-09T01:15:15.461Z,93.01
2024-03-09T01:16:15.018Z,92.16
2024-03-09T01:17:15.091Z,92.22
2024-03-09T01:18:15.100Z,92.27
2024-03-09T01:19:15.055Z,92.84
2024-03-09T01:20:15.279Z,93.19
2024-03-09T01:21:15.060Z,91.28
2024-03-09T01:22:15.060Z,90.51
2024-03-09T01:23:15.100Z,89.99
2024-03-09T01:24:15.112Z,87.89
2024-03-09T01:25:15.096Z,90.38
2024-03-09T01:26:15.136Z,89.91
2024-03-09T01:27:15.039Z,89.17
2024-03-09T01:28:15.049Z,89.54
2024-03-09T01:29:15.077Z,88.27
2024-03-09T01:30:15.088Z,87.14
2024-03-09T01:31:15.090Z,85.59
2024-03-09T01:32:15.118Z,86.27
2024-03-09T01:33:15.142Z,84.64
2024-03-09T01:34:15.087Z,86.49
2024-03-09T01:35:15.668Z,84.87
2024-03-09T01:36:15.080Z,84.14
2024-03-09T01:37:15.090Z,83.28
2024-03-09T01:38:15.149Z,82.69
2024-03-09T01:39:15.151Z,82.37
2024-03-09T01:40:15.108Z,82.25
2024-03-09T01:41:15.140Z,80.56
2024-03-09T01:42:15.101Z,79.44
2024-03-09T01:43:15.105Z,76.76
2024-03-09T01:44:15.171Z,76.20
2024-03-09T01:45:15.147Z,74.71
2024-03-09T01:46:15.090Z,72.59
2024-03-09T01:47:15.099Z,72.25
2024-03-09T01:48:15.130Z,70.90
2024-03-09T01:49:15.095Z,69.51
2024-03-09T01:50:15.186Z,68.93
2024-03-09T01:51:15.111Z,67.78
2024-03-09T01:52:15.115Z,66.29
2024-03-09T01:53:15.143Z,67.25
2024-03-09T01:54:15.111Z,65.25
2024-03-09T01:55:15.113Z,64.30
2024-03-09T01:56:15.145Z,65.13
2024-03-09T01:57:15.162Z,64.04
2024-03-09T01:58:15.176Z,64.29
2024-03-09T01:59:15.215Z,62.85
2024-03-09T02:00:15.294Z,61.24
2024-03-09T02:01:15.374Z,58.39
2024-03-09T02:02:15.412Z,58.10
2024-03-09T02:03:15.414Z,56.61
2024-03-09T02:04:15.429Z,53.65
2024-03-09T02:05:15.520Z,52.22
2024-03-09T02:06:15.538Z,48.58
2024-03-09T02:07:15.568Z,48.51
2024-03-09T02:08:15.587Z,51.20
2024-03-09T02:09:15.608Z,51.74
2024-03-09T02:10:15.676Z,48.75
2024-03-09T02:11:15.788Z,50.41
2024-03-09T02:12:16.062Z,50.84
2024-03-09T02:13:15.745Z,50.10
2024-03-09T02:14:15.785Z,51.75
2024-03-09T02:15:15.810Z,49.85
2024-03-09T02:16:15.827Z,50.72
2024-03-09T02:17:15.911Z,50.00
2024-03-09T02:18:15.889Z,50.03
2024-03-09T02:19:15.927Z,49.73
2024-03-09T02:20:15.998Z,50.97
2024-03-09T02:21:16.044Z,49.94
2024-03-09T02:22:16.057Z,50.00
2024-03-09T02:23:16.087Z,49.95
2024-03-09T02:24:16.153Z,50.44
2024-03-09T02:25:16.192Z,50.53
2024-03-09T02:26:16.200Z,50.42
2024-03-09T02:27:16.306Z,50.70
2024-03-09T02:28:16.278Z,50.65
2024-03-09T02:29:16.330Z,50.16
2024-03-09T02:31:30.776Z,50.53
2024-03-09T02:32:16.405Z,50.74
2024-03-09T02:33:16.410Z,51.51
2024-03-09T02:34:16.468Z,52.74
2024-03-09T02:35:16.563Z,53.93
2024-03-09T02:36:16.548Z,57.69
2024-03-09T02:37:19.516Z,57.07
2024-03-09T02:38:16.584Z,57.09
2024-03-09T02:39:16.764Z,57.15
2024-03-09T02:40:16.613Z,57.39
2024-03-09T02:41:16.634Z,57.97
2024-03-09T02:42:16.630Z,58.72
2024-03-09T02:43:16.647Z,58.40
2024-03-09T02:44:16.825Z,61.10
2024-03-09T02:45:16.598Z,62.45
2024-03-09T02:46:16.608Z,64.19
2024-03-09T02:47:16.752Z,64.25
2024-03-09T02:48:16.647Z,65.44
2024-03-09T02:49:16.679Z,65.41
2024-03-09T02:50:16.642Z,66.28
2024-03-09T02:51:16.642Z,65.50
2024-03-09T02:52:16.648Z,66.77
2024-03-09T02:53:16.658Z,66.29
2024-03-09T02:54:16.750Z,65.65
2024-03-09T02:55:16.640Z,64.54
2024-03-09T02:56:16.653Z,64.35
2024-03-09T02:57:16.657Z,63.78
2024-03-09T02:58:16.611Z,62.35
2024-03-09T02:59:16.674Z,63.41
2024-03-09T03:00:16.648Z,62.49
2024-03-09T03:01:16.682Z,63.72
2024-03-09T03:02:16.701Z,62.63
2024-03-09T03:03:16.673Z,64.53
2024-03-09T03:04:17.016Z,64.38
2024-03-09T03:05:16.758Z,64.92
2024-03-09T03:06:16.673Z,66.70
2024-03-09T03:07:16.678Z,68.08
2024-03-09T03:08:16.675Z,70.13
2024-03-09T03:09:16.694Z,70.13
2024-03-09T03:10:16.725Z,70.43
2024-03-09T03:11:16.701Z,73.22
2024-03-09T03:12:16.703Z,74.24
2024-03-09T03:13:16.695Z,75.42
2024-03-09T03:14:16.792Z,76.07
2024-03-09T03:15:16.806Z,79.16
2024-03-09T03:16:16.826Z,80.31
2024-03-09T03:17:16.881Z,81.84
2024-03-09T03:18:16.960Z,82.93
2024-03-09T03:19:16.960Z,84.23
2024-03-09T03:20:16.994Z,86.35
2024-03-09T03:21:17.014Z,89.53
2024-03-09T03:22:17.111Z,89.77
2024-03-09T03:23:17.220Z,91.31
2024-03-09T03:24:17.171Z,92.12
2024-03-09T03:25:17.199Z,95.56
2024-03-09T03:26:17.392Z,95.80
2024-03-09T03:27:17.329Z,97.14
2024-03-09T03:28:17.369Z,98.84
2024-03-09T03:29:17.456Z,98.83
2024-03-09T03:30:17.510Z,100.13
2024-03-09T03:31:17.551Z,100.79
2024-03-09T03:32:17.682Z,102.45
2024-03-09T03:33:17.682Z,102.47
2024-03-09T03:34:17.663Z,102.29
2024-03-09T03:35:17.748Z,102.82
2024-03-09T03:36:17.830Z,103.25
2024-03-09T03:37:17.861Z,103.21
2024-03-09T03:38:17.907Z,103.65
2024-03-09T03:39:18.015Z,104.33
2024-03-09T03:40:18.037Z,105.02
2024-03-09T03:41:18.180Z,105.70
2024-03-09T03:42:18.176Z,106.78
2024-03-09T03:43:40.827Z,106.81
2024-03-09T03:44:18.183Z,106.92
2024-03-09T03:45:18.169Z,107.13
2024-03-09T03:46:18.262Z,107.55
2024-03-09T03:47:18.307Z,107.74
2024-03-09T03:48:18.427Z,108.26
2024-03-09T03:49:18.435Z,107.27
2024-03-09T03:50:18.499Z,106.63
2024-03-09T03:51:18.558Z,105.14
2024-03-09T03:52:18.614Z,105.03
2024-03-09T03:53:18.661Z,104.41
2024-03-09T03:54:18.709Z,103.52
2024-03-09T03:55:18.719Z,102.39
2024-03-09T03:56:18.870Z,101.45
2024-03-09T03:57:18.861Z,101.24
2024-03-09T03:58:19.045Z,100.86
2024-03-09T03:59:18.965Z,100.15
2024-03-09T04:00:18.991Z,99.79
2024-03-09T04:01:19.115Z,98.65
2024-03-09T04:02:19.186Z,99.33
2024-03-09T04:03:19.126Z,97.65
2024-03-09T04:04:19.183Z,97.86
2024-03-09T04:05:19.260Z,98.75
2024-03-09T04:06:19.296Z,97.95
2024-03-09T04:07:19.347Z,96.96
2024-03-09T04:08:19.378Z,97.44
2024-03-09T04:09:20.205Z,97.34
2024-03-09T04:10:19.457Z,96.69
2024-03-09T04:11:19.594Z,96.72
2024-03-09T04:12:19.584Z,96.40
2024-03-09T04:13:19.632Z,94.94
2024-03-09T04:14:19.663Z,95.96
2024-03-09T04:15:19.825Z,96.76
2024-03-09T04:16:19.751Z,95.09
2024-03-09T04:17:19.826Z,97.76
2024-03-09T04:18:19.887Z,95.09
2024-03-09T04:19:20.268Z,95.13
2024-03-09T04:20:19.992Z,95.54
2024-03-09T04:21:19.974Z,96.02
2024-03-09T04:22:20.098Z,96.06
2024-03-09T04:23:20.204Z,95.04
2024-03-09T04:24:20.143Z,95.74
2024-03-09T04:25:20.216Z,95.35
2024-03-09T04:26:20.316Z,97.13
2024-03-09T04:27:20.325Z,96.81
2024-03-09T04:28:27.632Z,50.00
2024-03-09T04:29:27.556Z,50.00
2024-03-09T04:30:27.550Z,50.00
2024-03-09T04:31:34.855Z,50.00
2024-03-09T04:32:58.085Z,50.00
2024-03-09T04:33:34.798Z,50.00
2024-03-09T04:34:34.817Z,50.00
2024-03-09T04:35:35.147Z,50.00
2024-03-09T04:36:34.894Z,50.00
2024-03-09T04:37:34.990Z,50.00
2024-03-09T04:38:34.986Z,54.23
2024-03-09T04:39:35.039Z,50.73
2024-03-09T04:40:35.188Z,52.14
2024-03-09T04:41:35.167Z,51.73
2024-03-09T04:42:35.276Z,50.48
2024-03-09T04:43:35.311Z,53.25
2024-03-09T04:44:35.376Z,51.37
2024-03-09T04:45:35.391Z,50.41
2024-03-09T04:46:35.450Z,51.22
2024-03-09T04:47:35.457Z,51.75
2024-03-09T04:48:35.492Z,51.36
2024-03-09T04:49:35.594Z,50.77
2024-03-09T04:50:35.637Z,52.22
2024-03-09T04:51:35.697Z,51.38
2024-03-09T04:52:35.758Z,51.04
2024-03-09T04:53:35.813Z,52.40
2024-03-09T04:54:35.847Z,51.76
2024-03-09T04:55:35.938Z,50.93
2024-03-09T04:56:35.945Z,52.89
2024-03-09T04:57:36.056Z,50.00
2024-03-09T04:58:36.089Z,50.00
2024-03-09T04:59:36.117Z,51.01
2024-03-09T05:00:36.204Z,53.20
2024-03-09T05:01:36.229Z,51.07
2024-03-09T05:02:36.257Z,52.12
2024-03-09T05:03:36.293Z,51.52
2024-03-09T05:04:36.348Z,52.38
2024-03-09T05:05:36.397Z,50.33
2024-03-09T05:06:36.462Z,51.14
2024-03-09T05:07:36.483Z,50.67
2024-03-09T05:08:36.549Z,51.19
2024-03-09T05:09:36.550Z,50.53
2024-03-09T05:10:36.666Z,50.30
2024-03-09T05:11:36.696Z,50.06
2024-03-09T05:12:36.743Z,50.23
2024-03-09T05:13:36.828Z,50.09
2024-03-09T05:14:36.828Z,50.00
2024-03-09T05:15:37.482Z,50.42
2024-03-09T05:16:36.892Z,55.07
2024-03-09T05:17:37.049Z,54.63
2024-03-09T05:18:37.032Z,54.57
2024-03-09T05:19:37.393Z,56.38
2024-03-09T05:20:37.261Z,57.33
2024-03-09T05:21:37.119Z,59.23
2024-03-09T05:22:37.189Z,59.53
2024-03-09T05:23:37.219Z,61.17
2024-03-09T05:24:37.259Z,61.62
2024-03-09T05:25:37.343Z,63.84
2024-03-09T05:26:37.348Z,66.61
2024-03-09T05:27:37.418Z,67.82
2024-03-09T05:28:37.454Z,70.42
2024-03-09T05:29:37.501Z,70.96
2024-03-09T05:30:37.558Z,69.69
2024-03-09T05:31:37.665Z,74.23
2024-03-09T05:32:37.706Z,75.76
2024-03-09T05:33:37.712Z,76.25
2024-03-09T05:34:37.766Z,75.58
2024-03-09T05:35:37.808Z,77.33
2024-03-09T05:36:37.823Z,79.59
2024-03-09T05:37:37.959Z,81.62
2024-03-09T05:38:37.957Z,79.96
2024-03-09T05:39:38.040Z,79.85
2024-03-09T05:40:38.086Z,78.06
2024-03-09T05:41:38.155Z,77.11
2024-03-09T05:42:38.235Z,78.64
2024-03-09T05:43:38.305Z,75.48
2024-03-09T05:44:38.300Z,74.23
2024-03-09T05:45:38.661Z,75.55
2024-03-09T05:46:38.426Z,72.53
2024-03-09T05:47:38.513Z,71.50
2024-03-09T05:48:38.518Z,70.64
2024-03-09T05:49:38.594Z,69.29
2024-03-09T05:50:38.592Z,69.39
2024-03-09T05:51:38.609Z,65.78
2024-03-09T05:52:38.741Z,66.70
2024-03-09T05:53:38.690Z,67.42
2024-03-09T05:55:01.404Z,66.57
2024-03-09T05:55:38.785Z,66.71
2024-03-09T05:56:38.751Z,67.20
2024-03-09T05:57:38.790Z,67.90
2024-03-09T05:58:38.794Z,67.79
2024-03-09T05:59:38.729Z,69.60
2024-03-09T06:00:38.744Z,67.45
2024-03-09T06:01:38.781Z,65.18
2024-03-09T06:02:38.769Z,67.54
2024-03-09T06:03:38.772Z,65.95
2024-03-09T06:04:38.802Z,66.73
2024-03-09T06:05:38.797Z,64.72
2024-03-09T06:06:38.823Z,64.40
2024-03-09T06:07:38.832Z,66.00
2024-03-09T06:08:38.836Z,65.91
2024-03-09T06:09:38.804Z,66.32
2024-03-09T06:10:43.957Z,67.42
2024-03-09T06:11:39.906Z,67.52
2024-03-09T06:12:38.875Z,67.77
2024-03-09T06:13:38.860Z,68.79
2024-03-09T06:14:38.818Z,70.85
2024-03-09T06:15:38.884Z,74.98
2024-03-09T06:16:38.930Z,73.45
2024-03-09T06:17:38.906Z,76.71
2024-03-09T06:18:38.828Z,76.60
2024-03-09T06:19:38.898Z,78.60
2024-03-09T06:20:38.833Z,80.69
2024-03-09T06:21:38.847Z,79.41
2024-03-09T06:22:38.911Z,82.37
2024-03-09T06:23:39.012Z,82.28
2024-03-09T06:24:39.864Z,83.86
2024-03-09T06:25:39.034Z,84.98
2024-03-09T06:26:39.090Z,85.54
2024-03-09T06:27:39.142Z,85.54
2024-03-09T06:28:39.206Z,85.22
2024-03-09T06:29:39.205Z,87.75
2024-03-09T06:30:39.289Z,88.68
2024-03-09T06:31:39.314Z,88.04
2024-03-09T06:32:39.363Z,88.15
2024-03-09T06:33:39.360Z,87.24
2024-03-09T06:34:39.408Z,90.10
2024-03-09T06:35:40.809Z,89.34
2024-03-09T06:36:39.535Z,89.93
2024-03-09T06:37:39.695Z,89.88
2024-03-09T06:38:39.640Z,91.33
2024-03-09T06:39:39.701Z,92.34
2024-03-09T06:40:39.765Z,92.91
2024-03-09T06:41:39.746Z,93.31
2024-03-09T06:42:39.821Z,93.55
2024-03-09T06:44:02.504Z,93.34
2024-03-09T06:44:39.835Z,93.51
2024-03-09T06:45:39.829Z,94.36
2024-03-09T06:46:39.895Z,95.43
2024-03-09T06:47:39.882Z,96.92
2024-03-09T06:48:39.846Z,99.38
2024-03-09T06:49:39.881Z,101.99
2024-03-09T06:50:39.818Z,100.57
2024-03-09T06:51:39.875Z,101.37
2024-03-09T06:52:39.886Z,100.25
2024-03-09T06:53:39.851Z,97.44
2024-03-09T06:54:39.856Z,99.71
2024-03-09T06:55:39.883Z,96.93
2024-03-09T06:56:39.843Z,96.30
2024-03-09T06:57:39.867Z,92.90
2024-03-09T06:58:39.924Z,92.62
2024-03-09T06:59:39.836Z,93.65
2024-03-09T07:00:39.908Z,91.27
2024-03-09T07:01:39.976Z,91.86
2024-03-09T07:02:39.997Z,89.37
2024-03-09T07:03:40.054Z,91.67
2024-03-09T07:04:40.105Z,88.56
2024-03-09T07:05:41.770Z,88.10
2024-03-09T07:06:40.123Z,88.28
2024-03-09T07:07:40.169Z,87.00
2024-03-09T07:08:40.139Z,86.44
2024-03-09T07:09:40.139Z,86.84
2024-03-09T07:10:40.233Z,88.50
2024-03-09T07:11:40.128Z,88.31
2024-03-09T07:12:40.190Z,87.42
2024-03-09T07:13:40.153Z,86.70
2024-03-09T07:14:40.136Z,88.56
2024-03-09T07:15:40.125Z,88.04
2024-03-09T07:16:40.200Z,89.48
2024-03-09T07:17:40.206Z,87.45
2024-03-09T07:18:40.145Z,90.92
2024-03-09T07:19:40.201Z,89.65
2024-03-09T07:20:40.115Z,90.47
2024-03-09T07:21:40.141Z,90.10
2024-03-09T07:22:40.223Z,90.62
2024-03-09T07:23:40.146Z,90.71
2024-03-09T07:24:40.145Z,92.34
2024-03-09T07:25:40.213Z,91.11
2024-03-09T07:26:40.168Z,92.22
2024-03-09T07:27:41.034Z,92.06
2024-03-09T07:28:40.176Z,91.29
2024-03-09T07:29:40.203Z,93.17
2024-03-09T07:30:40.148Z,91.77
2024-03-09T07:31:40.208Z,91.89
2024-03-09T07:32:40.260Z,93.23
2024-03-09T07:33:40.148Z,92.33
2024-03-09T07:34:40.162Z,94.44
2024-03-09T07:35:40.198Z,94.94
2024-03-09T07:36:40.537Z,98.36
2024-03-09T07:37:40.185Z,97.66
2024-03-09T07:38:40.186Z,98.56
2024-03-09T07:39:40.169Z,99.32
2024-03-09T07:40:40.206Z,98.39
2024-03-09T07:41:40.279Z,101.90
2024-03-09T07:42:40.209Z,99.55
2024-03-09T07:43:40.208Z,100.62
2024-03-09T07:44:40.183Z,101.10
2024-03-09T07:45:40.187Z,100.51
2024-03-09T07:46:40.205Z,100.45
2024-03-09T07:47:40.225Z,101.15
2024-03-09T07:48:40.198Z,101.17
2024-03-09T07:49:40.275Z,102.29
2024-03-09T07:50:40.193Z,103.32
2024-03-09T07:51:40.218Z,102.08
2024-03-09T07:52:40.264Z,101.87
2024-03-09T07:53:40.186Z,101.77
2024-03-09T07:54:40.211Z,99.82
2024-03-09T07:55:40.213Z,100.09
2024-03-09T07:56:40.199Z,99.31
2024-03-09T07:57:40.199Z,100.75
2024-03-09T07:58:40.206Z,99.51
2024-03-09T07:59:40.211Z,96.72
2024-03-09T08:00:40.224Z,97.58
2024-03-09T08:01:40.469Z,96.54
2024-03-09T08:02:40.237Z,99.71
2024-03-09T08:03:40.205Z,95.53
2024-03-09T08:04:40.222Z,98.08
2024-03-09T08:05:40.199Z,99.46
2024-03-09T08:06:40.232Z,96.74
2024-03-09T08:07:40.262Z,98.87
2024-03-09T08:08:40.285Z,98.51
2024-03-09T08:09:40.232Z,97.57
2024-03-09T08:10:40.299Z,95.31
2024-03-09T08:11:40.278Z,96.66
2024-03-09T08:12:40.228Z,97.82
2024-03-09T08:13:40.221Z,97.63
2024-03-09T08:14:40.200Z,97.18
2024-03-09T08:15:40.205Z,95.07
2024-03-09T08:16:40.587Z,94.98
2024-03-09T08:17:40.276Z,94.49
2024-03-09T08:18:40.248Z,93.77
2024-03-09T08:19:40.255Z,94.98
2024-03-09T08:20:40.314Z,91.55
2024-03-09T08:21:40.334Z,94.89
2024-03-09T08:22:40.368Z,94.47
2024-03-09T08:23:40.351Z,95.99
2024-03-09T08:24:40.387Z,94.40
2024-03-09T08:25:40.417Z,97.90
2024-03-09T08:26:40.398Z,96.28
2024-03-09T08:27:40.422Z,94.85
2024-03-09T08:28:40.465Z,95.72
2024-03-09T08:29:40.429Z,95.32
2024-03-09T08:30:40.446Z,95.85
2024-03-09T08:31:40.543Z,95.92
2024-03-09T08:32:40.813Z,94.86
2024-03-09T08:33:40.525Z,94.61
2024-03-09T08:34:40.505Z,93.84
2024-03-09T08:35:40.465Z,92.23
2024-03-09T08:36:40.475Z,91.59
2024-03-09T08:37:40.529Z,94.16
2024-03-09T08:38:40.477Z,89.09
2024-03-09T08:39:43.393Z,90.34
2024-03-09T08:40:40.561Z,87.33
2024-03-09T08:41:40.523Z,85.82
2024-03-09T08:42:40.500Z,83.48
2024-03-09T08:43:40.536Z,82.96
2024-03-09T08:44:40.526Z,81.30
2024-03-09T08:45:40.494Z,80.96
2024-03-09T08:46:40.505Z,79.37
2024-03-09T08:47:40.520Z,86.73
2024-03-09T08:48:40.498Z,88.88
2024-03-09T08:49:40.601Z,84.73
2024-03-09T08:50:40.571Z,89.81
2024-03-09T08:51:40.528Z,87.91
2024-03-09T08:52:40.673Z,88.67
2024-03-09T08:53:40.498Z,91.24
2024-03-09T08:54:40.522Z,90.75
2024-03-09T08:55:40.580Z,87.19
2024-03-09T08:56:40.532Z,79.48
2024-03-09T08:57:40.547Z,84.38
2024-03-09T08:58:40.516Z,87.78
2024-03-09T08:59:40.501Z,84.32
2024-03-09T09:00:40.541Z,84.86
2024-03-09T09:01:40.567Z,80.80
2024-03-09T09:02:40.534Z,81.85
2024-03-09T09:03:40.488Z,84.52
2024-03-09T09:04:40.550Z,85.61
2024-03-09T09:05:40.535Z,84.05
2024-03-09T09:06:40.542Z,83.58
2024-03-09T09:07:40.626Z,82.17
2024-03-09T09:08:40.490Z,82.54
2024-03-09T09:09:40.510Z,78.17
2024-03-09T09:10:40.560Z,79.43
2024-03-09T09:11:40.635Z,81.16
2024-03-09T09:12:40.531Z,82.15
2024-03-09T09:13:40.544Z,80.36
2024-03-09T09:14:40.550Z,80.44
2024-03-09T09:15:40.535Z,80.44
2024-03-09T09:16:40.573Z,80.43
2024-03-09T09:17:40.570Z,78.50
2024-03-09T09:18:40.541Z,79.29
2024-03-09T09:19:40.570Z,77.49
2024-03-09T09:20:40.513Z,75.19
2024-03-09T09:21:40.523Z,78.46
2024-03-09T09:22:40.700Z,77.47
2024-03-09T09:23:40.560Z,76.96
2024-03-09T09:24:40.551Z,76.01
2024-03-09T09:25:40.652Z,73.38
2024-03-09T09:26:41.478Z,72.67
2024-03-09T09:27:40.562Z,74.20
2024-03-09T09:28:40.563Z,74.75
2024-03-09T09:29:40.546Z,73.50
2024-03-09T09:30:40.556Z,72.24
2024-03-09T09:31:40.553Z,69.63
2024-03-09T09:32:40.626Z,69.43
2024-03-09T09:33:40.625Z,65.72
2024-03-09T09:34:40.754Z,65.50
2024-03-09T09:35:40.762Z,65.04
2024-03-09T09:36:40.784Z,64.92
2024-03-09T09:37:40.940Z,66.15
2024-03-09T09:38:40.900Z,65.30
2024-03-09T09:39:40.946Z,67.74
2024-03-09T09:40:40.934Z,66.95
2024-03-09T09:41:40.989Z,66.25
2024-03-09T09:42:41.037Z,65.46
2024-03-09T09:43:41.184Z,66.97
2024-03-09T09:44:41.134Z,67.96
2024-03-09T09:45:41.199Z,66.00
2024-03-09T09:46:41.245Z,62.19
2024-03-09T09:47:41.323Z,63.05
2024-03-09T09:48:41.305Z,66.85
2024-03-09T09:49:41.385Z,68.11
2024-03-09T09:50:41.365Z,69.34
2024-03-09T09:51:41.437Z,68.44
2024-03-09T09:52:41.516Z,68.45
2024-03-09T09:53:41.609Z,67.84
2024-03-09T09:54:41.557Z,72.08
2024-03-09T09:55:41.961Z,72.80
2024-03-09T09:56:41.671Z,73.67
2024-03-09T09:57:41.727Z,74.37
2024-03-09T09:58:41.799Z,74.75
2024-03-09T09:59:41.793Z,76.18
2024-03-09T10:00:41.866Z,72.91
2024-03-09T10:01:41.931Z,75.82
2024-03-09T10:02:41.961Z,74.76
2024-03-09T10:03:42.004Z,75.24
2024-03-09T10:04:42.064Z,73.76
2024-03-09T10:05:42.091Z,75.33
2024-03-09T10:06:42.115Z,73.31
2024-03-09T10:07:42.201Z,69.69
2024-03-09T10:08:42.215Z,71.00
2024-03-09T10:09:42.273Z,71.51
2024-03-09T10:10:42.322Z,68.60
2024-03-09T10:11:42.348Z,68.26
2024-03-09T10:12:42.354Z,64.57
2024-03-09T10:13:42.423Z,65.91
2024-03-09T10:14:42.417Z,63.47
2024-03-09T10:15:42.536Z,61.74
2024-03-09T10:16:42.527Z,60.69
2024-03-09T10:17:42.570Z,58.83
2024-03-09T10:18:42.610Z,58.15
2024-03-09T10:19:42.624Z,57.61
2024-03-09T10:20:42.690Z,58.54
2024-03-09T10:21:42.672Z,57.93
2024-03-09T10:22:42.793Z,57.83
2024-03-09T10:23:42.772Z,56.32
2024-03-09T10:24:42.796Z,56.80
2024-03-09T10:25:43.012Z,58.17
2024-03-09T10:26:42.928Z,56.75
2024-03-09T10:27:42.911Z,58.30
2024-03-09T10:28:42.992Z,57.20
2024-03-09T10:29:42.953Z,58.18
2024-03-09T10:30:43.006Z,57.54
2024-03-09T10:31:43.085Z,56.44
2024-03-09T10:32:43.694Z,56.19
2024-03-09T10:33:43.180Z,53.91
2024-03-09T10:34:43.194Z,55.60
2024-03-09T10:35:43.207Z,54.97
2024-03-09T10:36:43.278Z,53.19
2024-03-09T10:37:43.327Z,52.35
2024-03-09T10:38:43.350Z,52.82
2024-03-09T10:39:43.373Z,53.89
2024-03-09T10:40:43.646Z,52.46
2024-03-09T10:41:43.478Z,50.26
2024-03-09T10:42:43.431Z,51.48
2024-03-09T10:43:43.498Z,51.55
2024-03-09T10:44:43.471Z,53.74
2024-03-09T10:45:43.536Z,53.72
2024-03-09T10:46:43.559Z,52.37
2024-03-09T10:47:43.592Z,54.08
2024-03-09T10:48:43.626Z,54.01
2024-03-09T10:49:43.683Z,52.89
2024-03-09T10:50:43.697Z,53.79
2024-03-09T10:51:43.705Z,51.89
2024-03-09T10:52:43.773Z,52.72
2024-03-09T10:53:43.767Z,50.55
2024-03-09T10:54:43.804Z,50.99
2024-03-09T10:55:43.871Z,50.57
2024-03-09T10:56:43.896Z,55.87
2024-03-09T10:57:43.894Z,56.75
2024-03-09T10:58:43.990Z,60.53
2024-03-09T10:59:43.988Z,60.80
2024-03-09T11:00:44.003Z,60.37
2024-03-09T11:01:44.198Z,61.15
2024-03-09T11:02:44.157Z,61.98
2024-03-09T11:03:44.092Z,63.44
2024-03-09T11:04:44.165Z,63.50
2024-03-09T11:05:44.188Z,63.74
2024-03-09T11:06:44.238Z,63.84
2024-03-09T11:07:44.355Z,62.50
2024-03-09T11:08:44.280Z,63.92
2024-03-09T11:09:44.342Z,63.25
2024-03-09T11:10:44.395Z,61.67
2024-03-09T11:11:44.408Z,60.69
2024-03-09T11:12:44.397Z,60.88
2024-03-09T11:13:44.451Z,61.81
2024-03-09T11:14:44.437Z,63.27
2024-03-09T11:15:44.478Z,60.00
2024-03-09T11:16:44.565Z,63.33
2024-03-09T11:17:44.613Z,65.99
2024-03-09T11:18:44.582Z,68.78
2024-03-09T11:19:44.686Z,67.97
2024-03-09T11:20:44.662Z,68.33
2024-03-09T11:21:44.698Z,66.06
2024-03-09T11:22:44.716Z,68.64
2024-03-09T11:23:44.772Z,68.84
2024-03-09T11:24:44.766Z,68.14
2024-03-09T11:25:44.831Z,64.91
2024-03-09T11:26:44.824Z,63.95
2024-03-09T11:27:44.865Z,65.29
2024-03-09T11:28:45.372Z,66.61
2024-03-09T11:29:45.151Z,68.35
2024-03-09T11:30:44.996Z,68.73
2024-03-09T11:31:45.338Z,66.65
2024-03-09T11:32:45.040Z,60.54
2024-03-09T11:33:47.397Z,61.09
2024-03-09T11:34:45.128Z,61.12
2024-03-09T11:35:45.606Z,61.10
2024-03-09T11:36:45.076Z,60.55
2024-03-09T11:37:45.083Z,58.08
2024-03-09T11:38:45.088Z,58.77
2024-03-09T11:39:45.311Z,58.51
2024-03-09T11:40:45.053Z,57.73
2024-03-09T11:41:45.161Z,56.22
2024-03-09T11:42:45.061Z,57.15
2024-03-09T11:43:45.088Z,57.84
2024-03-09T11:44:45.050Z,56.24
2024-03-09T11:45:45.136Z,53.89
2024-03-09T11:46:45.147Z,55.19
2024-03-09T11:47:45.123Z,53.92
2024-03-09T11:48:45.387Z,51.45
2024-03-09T11:49:45.119Z,52.79
2024-03-09T11:50:45.111Z,51.59
2024-03-09T11:51:45.084Z,54.45
2024-03-09T11:52:45.098Z,54.67
2024-03-09T11:53:45.092Z,52.72
2024-03-09T11:54:45.232Z,54.60
2024-03-09T11:55:45.143Z,53.43
2024-03-09T11:56:45.118Z,56.96
2024-03-09T11:57:45.085Z,58.46
2024-03-09T11:58:45.128Z,53.76
2024-03-09T11:59:45.083Z,53.31
2024-03-09T12:00:45.085Z,54.69
2024-03-09T12:01:45.113Z,54.61
2024-03-09T12:02:45.093Z,53.09
2024-03-09T12:03:45.105Z,51.38
2024-03-09T12:04:45.121Z,51.98
2024-03-09T12:05:45.124Z,51.87
2024-03-09T12:06:45.121Z,54.05
2024-03-09T12:07:45.145Z,52.00
2024-03-09T12:08:45.146Z,53.24
2024-03-09T12:09:45.301Z,54.21
2024-03-09T12:10:45.323Z,48.83
2024-03-09T12:11:45.275Z,50.00
2024-03-09T12:12:45.235Z,52.13
2024-03-09T12:13:45.351Z,50.00
2024-03-09T12:14:45.339Z,48.30
2024-03-09T12:15:45.331Z,51.31
2024-03-09T12:16:45.364Z,48.97
2024-03-09T12:17:45.363Z,54.52
2024-03-09T12:18:45.357Z,52.09
2024-03-09T12:19:45.523Z,51.61
2024-03-09T12:20:48.740Z,47.08
2024-03-09T12:21:46.405Z,47.20
2024-03-09T12:22:45.386Z,47.40
2024-03-09T12:23:45.416Z,47.60
2024-03-09T12:24:45.455Z,45.90
2024-03-09T12:25:45.441Z,45.92
2024-03-09T12:26:45.425Z,52.79
2024-03-09T12:27:45.409Z,50.43
2024-03-09T12:28:45.439Z,51.82
2024-03-09T12:29:45.427Z,51.21
2024-03-09T12:30:45.419Z,53.56
2024-03-09T12:31:45.716Z,52.39
2024-03-09T12:32:45.418Z,52.75
2024-03-09T12:33:45.425Z,50.00
2024-03-09T12:34:45.467Z,51.41
2024-03-09T12:35:45.394Z,50.17
2024-03-09T12:36:45.438Z,52.82
2024-03-09T12:37:45.469Z,51.28
2024-03-09T12:38:45.424Z,56.06
2024-03-09T12:39:45.407Z,55.20
2024-03-09T12:40:45.450Z,55.68
2024-03-09T12:41:45.399Z,54.58
2024-03-09T12:42:45.448Z,54.88
2024-03-09T12:43:45.452Z,55.68
2024-03-09T12:44:45.445Z,56.05
2024-03-09T12:45:45.441Z,52.92
2024-03-09T12:46:45.438Z,51.30
2024-03-09T12:47:45.484Z,50.93
2024-03-09T12:48:45.453Z,51.05
2024-03-09T12:49:46.095Z,50.99
2024-03-09T12:50:45.433Z,53.69
2024-03-09T12:51:45.456Z,51.88
2024-03-09T12:52:45.497Z,54.61