createdAt,value
2023-04-05T00:00:22.882Z,7.30
2023-04-05T00:03:00.124Z,7.60
2023-04-05T00:05:34.544Z,8.15
2023-04-05T00:08:13.595Z,8.15
2023-04-05T00:10:55.092Z,8.15
2023-04-05T00:13:27.453Z,8.68
2023-04-05T00:16:01.355Z,9.07
2023-04-05T00:18:34.455Z,8.60
2023-04-05T00:21:09.235Z,8.10
2023-04-05T00:23:45.169Z,8.07
2023-04-05T00:26:18.290Z,7.53
2023-04-05T00:28:51.287Z,8.23
2023-04-05T00:31:23.781Z,9.32
2023-04-05T00:33:55.903Z,10.93
2023-04-05T00:36:28.015Z,9.48
2023-04-05T00:39:00.029Z,9.07
2023-04-05T00:41:32.301Z,9.23
2023-04-05T00:44:06.221Z,9.23
2023-04-05T00:46:38.856Z,9.43
2023-04-05T00:49:11.678Z,9.23
2023-04-05T00:51:44.819Z,9.32
2023-04-05T00:54:18.940Z,9.73
2023-04-05T00:56:53.105Z,8.45
2023-04-05T00:59:29.094Z,8.23
2023-04-05T01:02:21.809Z,8.02
2023-04-05T01:05:47.494Z,9.50
2023-04-05T01:08:49.398Z,8.60
2023-04-05T01:11:39.289Z,9.10
2023-04-05T01:14:12.750Z,8.63
2023-04-05T01:16:45.679Z,9.15
2023-04-05T01:19:20.751Z,12.98
2023-04-05T01:22:26.926Z,9.13
2023-04-05T01:26:01.743Z,7.78
2023-04-05T01:28:59.221Z,8.40
2023-04-05T01:32:29.551Z,9.20
2023-04-05T01:35:56.210Z,7.80
2023-04-05T01:38:40.082Z,8.50
2023-04-05T01:41:13.720Z,9.55
2023-04-05T01:43:46.861Z,8.32
2023-04-05T01:46:18.999Z,9.52
2023-04-05T01:48:51.205Z,8.35
2023-04-05T01:51:23.477Z,7.80
2023-04-05T01:53:56.458Z,11.13
2023-04-05T01:56:28.546Z,8.90
2023-04-05T01:59:00.615Z,9.18
2023-04-05T02:01:32.915Z,9.77
2023-04-05T02:04:05.081Z,7.57
2023-04-05T02:06:37.639Z,7.78
2023-04-05T02:09:09.873Z,8.25
2023-04-05T02:11:42.101Z,10.20
2023-04-05T02:14:14.990Z,7.55
2023-04-05T02:16:47.104Z,7.80
2023-04-05T02:19:23.180Z,9.07
2023-04-05T02:21:56.978Z,7.20
2023-04-05T02:24:28.975Z,8.40
2023-04-05T02:27:01.066Z,7.53
2023-04-05T02:29:33.324Z,8.73
2023-04-05T02:32:05.984Z,8.55
2023-04-05T02:34:41.285Z,8.70
2023-04-05T02:37:14.480Z,7.38
2023-04-05T02:39:47.015Z,7.85
2023-04-05T02:42:19.085Z,7.53
2023-04-05T02:44:52.224Z,14.25
2023-04-05T02:47:24.252Z,7.65
2023-04-05T02:49:56.264Z,8.52
2023-04-05T02:52:28.310Z,7.20
2023-04-05T02:55:01.736Z,7.90
2023-04-05T02:57:36.266Z,7.70
2023-04-05T03:00:10.408Z,11.50
2023-04-05T03:02:43.653Z,8.13
2023-04-05T03:05:18.689Z,9.13
2023-04-05T03:07:52.259Z,7.22
2023-04-05T03:10:24.847Z,7.70
2023-04-05T03:12:59.771Z,8.82
2023-04-05T03:15:33.353Z,7.43
2023-04-05T03:18:05.751Z,7.15
2023-04-05T03:20:41.650Z,9.02
2023-04-05T03:23:13.770Z,7.75
2023-04-05T03:25:45.737Z,6.97
2023-04-05T03:28:18.470Z,7.03
2023-04-05T03:30:50.798Z,7.10
2023-04-05T03:33:23.001Z,7.80
2023-04-05T03:35:55.219Z,8.02
2023-04-05T03:38:28.379Z,8.23
2023-04-05T03:41:03.224Z,7.38
2023-04-05T03:43:35.488Z,8.40
2023-04-05T03:46:07.623Z,7.53
2023-04-05T03:48:39.722Z,8.50
2023-04-05T03:51:11.819Z,8.25
2023-04-05T03:53:43.799Z,7.13
2023-04-05T03:56:16.613Z,8.75
2023-04-05T03:58:49.002Z,8.27
2023-04-05T04:01:23.089Z,8.73
2023-04-05T04:03:55.343Z,7.50
2023-04-05T04:06:27.410Z,7.70
2023-04-05T04:09:01.770Z,9.00
2023-04-05T04:11:36.661Z,9.05
2023-04-05T04:14:08.789Z,7.88
2023-04-05T04:16:40.794Z,10.00
2023-04-05T04:19:12.934Z,7.57
2023-04-05T04:21:45.851Z,8.30
2023-04-05T04:24:22.409Z,7.70
2023-04-05T04:26:57.947Z,7.72
2023-04-05T04:29:31.343Z,9.75
2023-04-05T04:32:07.982Z,7.30
2023-04-05T04:34:44.683Z,8.60
2023-04-05T04:37:23.157Z,11.93
2023-04-05T04:40:06.261Z,9.20
2023-04-05T04:42:44.491Z,8.95
2023-04-05T04:45:19.401Z,8.88
2023-04-05T04:47:53.767Z,8.18
2023-04-05T04:50:26.402Z,9.50
2023-04-05T04:53:02.156Z,9.40
2023-04-05T04:55:36.227Z,8.55
2023-04-05T04:58:10.867Z,8.95
2023-04-05T05:00:44.949Z,8.05
2023-04-05T05:03:17.580Z,11.27
2023-04-05T05:05:51.469Z,9.27
2023-04-05T05:08:24.568Z,9.90
2023-04-05T05:10:56.849Z,10.13
2023-04-05T05:13:28.923Z,9.50
2023-04-05T05:16:02.614Z,10.77
2023-04-05T05:18:35.716Z,10.07
2023-04-05T05:21:07.786Z,10.27
2023-04-05T05:23:39.744Z,8.63
2023-04-05T05:26:13.233Z,8.68
2023-04-05T05:28:46.055Z,9.40
2023-04-05T05:31:20.176Z,15.07
2023-04-05T05:33:52.227Z,9.20
2023-04-05T05:36:25.748Z,9.30
2023-04-05T05:38:59.622Z,11.60
2023-04-05T05:41:31.839Z,10.57
2023-04-05T05:44:04.908Z,9.23
2023-04-05T05:46:37.423Z,9.27
2023-04-05T05:49:10.105Z,9.27
2023-04-05T05:51:42.884Z,9.70
2023-04-05T05:54:15.053Z,10.05
2023-04-05T05:56:47.343Z,9.75
2023-04-05T05:59:19.603Z,12.43
2023-04-05T06:01:52.214Z,9.80
2023-04-05T06:04:25.775Z,11.82
2023-04-05T06:06:59.720Z,11.45
2023-04-05T06:09:35.427Z,9.95
2023-04-05T06:12:07.627Z,9.98
2023-04-05T06:14:39.799Z,10.38
2023-04-05T06:17:11.957Z,8.50
2023-04-05T06:19:44.114Z,8.70
2023-04-05T06:22:16.631Z,8.88
2023-04-05T06:24:49.478Z,8.27
2023-04-05T06:27:21.574Z,8.52
2023-04-05T06:29:55.444Z,8.10
2023-04-05T06:32:30.366Z,9.13
2023-04-05T06:35:05.265Z,8.13
2023-04-05T06:37:38.243Z,8.27
2023-04-05T06:40:11.016Z,8.00
2023-04-05T06:42:44.236Z,7.03
2023-04-05T06:45:16.459Z,8.30
2023-04-05T06:47:50.236Z,8.18
2023-04-05T06:50:22.766Z,8.10
2023-04-05T06:52:55.018Z,7.97
2023-04-05T06:55:27.378Z,7.35
2023-04-05T06:58:00.685Z,7.72
2023-04-05T07:00:32.818Z,6.85
2023-04-05T07:03:06.615Z,7.30
2023-04-05T07:05:39.212Z,8.60
2023-04-05T07:08:11.420Z,7.05
2023-04-05T07:10:43.589Z,6.85
2023-04-05T07:13:17.253Z,7.47
2023-04-05T07:15:51.897Z,8.35
2023-04-05T07:18:31.213Z,7.97
2023-04-05T07:21:04.145Z,7.85
2023-04-05T07:23:36.262Z,7.00
2023-04-05T07:26:08.617Z,11.93
2023-04-05T07:28:41.147Z,9.43
2023-04-05T07:31:15.038Z,8.40
2023-04-05T07:33:47.399Z,7.40
2023-04-05T07:36:19.663Z,7.18
2023-04-05T07:38:52.082Z,8.00
2023-04-05T07:41:26.766Z,7.70
2023-04-05T07:44:00.214Z,7.50
2023-04-05T07:46:32.308Z,6.90
2023-04-05T07:49:05.570Z,6.45
2023-04-05T07:51:39.069Z,7.38
2023-04-05T07:54:11.881Z,6.45
2023-04-05T07:56:45.134Z,7.20
2023-04-05T07:59:17.770Z,7.00
2023-04-05T08:01:50.024Z,7.47
2023-04-05T08:04:23.453Z,7.18
2023-04-05T08:06:56.990Z,7.53
2023-04-05T08:09:29.773Z,8.52
2023-04-05T08:12:02.838Z,7.45
2023-04-05T08:14:35.972Z,7.25
2023-04-05T08:17:08.298Z,7.50
2023-04-05T08:19:40.831Z,7.90
2023-04-05T08:22:13.367Z,9.90
2023-04-05T08:24:47.624Z,7.45
2023-04-05T08:27:19.779Z,7.47
2023-04-05T08:29:52.054Z,7.28
2023-04-05T08:32:24.468Z,8.07
2023-04-05T08:34:56.728Z,10.65
2023-04-05T08:37:29.128Z,7.82
2023-04-05T08:40:06.114Z,8.05
2023-04-05T08:42:51.873Z,7.55
2023-04-05T08:45:29.432Z,8.00
2023-04-05T08:48:04.128Z,7.40
2023-04-05T08:50:36.738Z,7.03
2023-04-05T08:53:11.831Z,7.60
2023-04-05T08:55:44.522Z,8.32
2023-04-05T08:58:25.475Z,6.45
2023-04-05T09:01:00.898Z,6.93
2023-04-05T09:03:38.265Z,5.53
2023-04-05T09:06:13.287Z,7.55
2023-04-05T09:08:47.517Z,6.55
2023-04-05T09:11:20.787Z,7.13
2023-04-05T09:13:54.204Z,6.43
2023-04-05T09:16:27.358Z,6.53
2023-04-05T09:18:59.945Z,6.53
2023-04-05T09:22:05.649Z,5.93
2023-04-05T09:24:41.749Z,6.70
2023-04-05T09:27:17.332Z,6.55
2023-04-05T09:29:50.956Z,7.00
2023-04-05T09:32:29.338Z,7.03
2023-04-05T09:35:04.212Z,7.88
2023-04-05T09:37:37.198Z,7.45
2023-04-05T09:40:22.216Z,7.50
2023-04-05T09:42:55.357Z,6.30
2023-04-05T09:45:38.671Z,7.28
2023-04-05T09:48:13.888Z,6.28
2023-04-05T09:50:48.783Z,6.60
2023-04-05T09:53:21.088Z,9.95
2023-04-05T09:55:53.369Z,5.68
2023-04-05T09:58:40.103Z,6.63
2023-04-05T10:01:17.243Z,6.15
2023-04-05T10:03:51.037Z,6.00
2023-04-05T10:06:23.708Z,5.72
2023-04-05T10:09:07.093Z,6.13
2023-04-05T10:11:43.947Z,6.80
2023-04-05T10:14:16.912Z,7.45
2023-04-05T10:17:03.698Z,6.32
2023-04-05T10:20:33.062Z,11.02
2023-04-05T10:23:16.290Z,6.22
2023-04-05T10:25:55.848Z,7.57
2023-04-05T10:28:47.696Z,7.18
2023-04-05T10:31:37.704Z,7.35
2023-04-05T10:34:33.076Z,6.70
2023-04-05T10:37:41.303Z,6.60
2023-04-05T10:40:32.180Z,7.30
2023-04-05T10:43:12.392Z,7.35
2023-04-05T10:45:55.720Z,6.80
2023-04-05T10:48:31.495Z,7.18
2023-04-05T10:51:50.634Z,7.65
2023-04-05T10:54:23.984Z,6.38
2023-04-05T10:56:57.370Z,7.80
2023-04-05T10:59:32.697Z,6.60
2023-04-05T11:02:06.647Z,7.18
2023-04-05T11:04:42.559Z,7.13
2023-04-05T11:07:19.142Z,7.60
2023-04-05T11:09:54.539Z,6.90
2023-04-05T11:12:49.022Z,6.88
2023-04-05T11:15:39.945Z,6.70
2023-04-05T11:18:16.068Z,6.75
2023-04-05T11:21:07.483Z,6.45
2023-04-05T11:24:07.206Z,7.03
2023-04-05T11:26:41.133Z,6.50
2023-04-05T11:29:50.751Z,6.45
2023-04-05T11:32:24.031Z,6.20
2023-04-05T11:35:16.090Z,10.85
2023-04-05T11:37:55.588Z,6.70
2023-04-05T11:40:41.248Z,6.20
2023-04-05T11:43:14.675Z,6.60
2023-04-05T11:45:48.325Z,6.40
2023-04-05T11:48:22.782Z,7.43
2023-04-05T11:50:57.103Z,6.85
2023-04-05T11:53:30.231Z,6.82
2023-04-05T11:56:13.096Z,7.50
2023-04-05T11:58:47.221Z,7.68
2023-04-05T12:01:22.082Z,6.55
2023-04-05T12:03:55.989Z,6.40
2023-04-05T12:06:28.630Z,6.88
2023-04-05T12:09:01.629Z,6.78
2023-04-05T12:11:41.633Z,6.78
2023-04-05T12:14:14.439Z,6.43
2023-04-05T12:16:51.114Z,7.10
2023-04-05T12:19:23.947Z,6.10
2023-04-05T12:22:00.891Z,6.70
2023-04-05T12:24:33.254Z,6.75
2023-04-05T12:27:06.546Z,6.35
2023-04-05T12:29:39.375Z,7.70
2023-04-05T12:32:12.075Z,7.40
2023-04-05T12:34:48.037Z,7.43
2023-04-05T12:37:20.451Z,7.20
2023-04-05T12:39:55.007Z,6.72
2023-04-05T12:42:33.200Z,7.18
2023-04-05T12:45:13.787Z,7.63
2023-04-05T12:47:53.333Z,7.47
2023-04-05T12:50:32.124Z,6.20
2023-04-05T12:53:07.640Z,7.22
2023-04-05T12:55:48.016Z,6.00
2023-04-05T12:58:24.275Z,9.32
2023-04-05T13:01:08.035Z,6.57
2023-04-05T13:03:44.490Z,6.60
2023-04-05T13:06:18.494Z,7.00
2023-04-05T13:08:51.703Z,6.20
2023-04-05T13:11:24.398Z,6.88
2023-04-05T13:13:57.651Z,14.35
2023-04-05T13:16:30.203Z,7.13
2023-04-05T13:19:03.174Z,6.90
2023-04-05T13:21:36.077Z,6.68
2023-04-05T13:24:11.529Z,6.40
2023-04-05T13:26:45.123Z,7.40
2023-04-05T13:29:17.460Z,8.32
2023-04-05T13:31:49.968Z,6.97
2023-04-05T13:34:22.739Z,8.18
2023-04-05T13:36:55.841Z,7.30
2023-04-05T13:39:28.484Z,6.28
2023-04-05T13:42:01.700Z,6.50
2023-04-05T13:44:34.436Z,6.95
2023-04-05T13:47:07.013Z,9.05
2023-04-05T13:49:39.471Z,7.32
2023-04-05T13:52:12.588Z,6.53
2023-04-05T13:54:45.830Z,6.13
2023-04-05T13:57:18.486Z,6.38
2023-04-05T13:59:51.138Z,5.20
2023-04-05T14:02:26.212Z,6.32
2023-04-05T14:04:58.873Z,6.22
2023-04-05T14:07:32.024Z,6.82
2023-04-05T14:10:06.938Z,5.70
2023-04-05T14:12:40.595Z,5.55
2023-04-05T14:15:13.445Z,5.80
2023-04-05T14:17:46.802Z,6.53
2023-04-05T14:20:19.478Z,7.07
2023-04-05T14:22:52.020Z,6.57
2023-04-05T14:25:25.404Z,6.55
2023-04-05T14:27:58.006Z,6.05
2023-04-05T14:30:33.619Z,7.43
2023-04-05T14:33:06.942Z,6.22
2023-04-05T14:35:40.013Z,6.15
2023-04-05T14:38:15.005Z,6.03
2023-04-05T14:40:48.014Z,6.65
2023-04-05T14:43:21.113Z,5.93
2023-04-05T14:45:54.321Z,6.18
2023-04-05T14:48:28.270Z,5.90
2023-04-05T14:51:04.828Z,5.88
2023-04-05T14:53:37.762Z,5.78
2023-04-05T14:56:10.437Z,6.80
2023-04-05T14:58:43.567Z,6.18
2023-04-05T15:01:16.683Z,6.05
2023-04-05T15:03:52.001Z,6.88
2023-04-05T15:06:26.248Z,6.80
2023-04-05T15:08:59.732Z,5.97
2023-04-05T15:11:35.615Z,6.00
2023-04-05T15:14:15.418Z,7.22
2023-04-05T15:16:53.916Z,6.70
2023-04-05T15:19:27.733Z,6.78
2023-04-05T15:22:01.544Z,7.55
2023-04-05T15:24:34.587Z,9.65
2023-04-05T15:27:08.886Z,8.18
2023-04-05T15:29:41.313Z,6.60
2023-04-05T15:32:13.603Z,7.40
2023-04-05T15:34:46.642Z,6.82
2023-04-05T15:37:19.115Z,6.68
2023-04-05T15:39:51.465Z,7.15
2023-04-05T15:42:23.692Z,7.43
2023-04-05T15:44:56.382Z,7.50
2023-04-05T15:47:28.662Z,6.93
2023-04-05T15:50:00.870Z,6.28
2023-04-05T15:52:34.401Z,7.35
2023-04-05T15:55:07.592Z,8.05
2023-04-05T15:57:40.053Z,6.88
2023-04-05T16:00:13.135Z,7.45
2023-04-05T16:02:46.467Z,7.40
2023-04-05T16:05:19.752Z,7.03
2023-04-05T16:07:52.819Z,6.40
2023-04-05T16:10:26.371Z,6.40
2023-04-05T16:12:59.336Z,7.57
2023-04-05T16:15:32.669Z,7.10
2023-04-05T16:18:05.296Z,8.48
2023-04-05T16:20:38.732Z,7.72
2023-04-05T16:23:12.398Z,7.90
2023-04-05T16:25:45.452Z,12.30
2023-04-05T16:28:18.242Z,7.40
2023-04-05T16:30:52.363Z,7.68
2023-04-05T16:33:25.176Z,8.00
2023-04-05T16:35:59.049Z,6.97
2023-04-05T16:38:32.251Z,7.60
2023-04-05T16:41:04.819Z,7.88
2023-04-05T16:43:38.172Z,7.63
2023-04-05T16:46:11.432Z,7.72
2023-04-05T16:48:44.609Z,7.00
2023-04-05T16:51:17.726Z,8.13
2023-04-05T16:53:51.160Z,7.93
2023-04-05T16:56:24.702Z,7.00
2023-04-05T16:58:57.863Z,7.88
2023-04-05T17:01:30.739Z,7.82
2023-04-05T17:04:04.650Z,7.10
2023-04-05T17:06:37.600Z,6.50
2023-04-05T17:09:10.115Z,6.68
2023-04-05T17:11:43.656Z,6.72
2023-04-05T17:14:17.158Z,7.20
2023-04-05T17:16:50.198Z,7.15
2023-04-05T17:19:23.065Z,6.93
2023-04-05T17:21:59.604Z,7.03
2023-04-05T17:24:36.382Z,7.43
2023-04-05T17:27:08.903Z,7.82
2023-04-05T17:29:41.618Z,7.30
2023-04-05T17:32:14.058Z,7.60
2023-04-05T17:34:46.909Z,11.70
2023-04-05T17:37:20.092Z,8.23
2023-04-05T17:39:52.934Z,7.50
2023-04-05T17:42:26.032Z,8.18
2023-04-05T17:44:59.425Z,7.60
2023-04-05T17:47:32.552Z,7.68
2023-04-05T17:50:06.196Z,7.43
2023-04-05T17:52:38.981Z,7.47
2023-04-05T17:55:12.099Z,7.25
2023-04-05T17:57:44.772Z,7.60
2023-04-05T18:00:17.631Z,7.15
2023-04-05T18:02:52.095Z,10.25
2023-04-05T18:05:26.461Z,8.63
2023-04-05T18:07:59.068Z,8.40
2023-04-05T18:10:32.781Z,7.32
2023-04-05T18:13:06.231Z,8.55
2023-04-05T18:15:39.946Z,8.30
2023-04-05T18:18:12.779Z,8.48
2023-04-05T18:20:45.290Z,8.32
2023-04-05T18:23:27.660Z,8.32
2023-04-05T18:26:07.681Z,8.25
2023-04-05T18:28:40.535Z,7.80
2023-04-05T18:31:13.687Z,8.10
2023-04-05T18:33:47.284Z,8.60
2023-04-05T18:36:20.480Z,8.35
2023-04-05T18:38:58.272Z,9.07
2023-04-05T18:41:32.700Z,8.90
2023-04-05T18:44:05.663Z,7.90
2023-04-05T18:46:41.751Z,9.02
2023-04-05T18:49:16.386Z,9.35
2023-04-05T18:51:56.092Z,8.20
2023-04-05T18:54:29.075Z,7.70
2023-04-05T18:57:02.004Z,8.40
2023-04-05T18:59:35.628Z,7.72
2023-04-05T19:02:08.644Z,8.30
2023-04-05T19:04:42.648Z,8.13
2023-04-05T19:07:17.311Z,7.93
2023-04-05T19:09:51.602Z,6.53
2023-04-05T19:12:25.510Z,8.73
2023-04-05T19:14:59.381Z,7.55
2023-04-05T19:17:33.350Z,8.32
2023-04-05T19:20:07.433Z,8.70
2023-04-05T19:22:40.850Z,7.38
2023-04-05T19:25:15.613Z,8.85
2023-04-05T19:27:49.274Z,9.48
2023-04-05T19:30:22.968Z,7.72
2023-04-05T19:32:57.121Z,8.50
2023-04-05T19:35:33.391Z,7.57
2023-04-05T19:38:08.979Z,9.32
2023-04-05T19:40:45.558Z,9.82
2023-04-05T19:43:19.400Z,9.70
2023-04-05T19:45:58.280Z,10.90
2023-04-05T19:48:40.355Z,9.85
2023-04-05T19:51:19.060Z,9.27
2023-04-05T19:54:02.544Z,12.23
2023-04-05T19:56:42.496Z,11.75
2023-04-05T19:59:32.589Z,9.00
2023-04-05T20:02:30.804Z,7.28
2023-04-05T20:05:13.769Z,7.93
2023-04-05T20:08:09.486Z,11.27
2023-04-05T20:10:48.381Z,9.55
2023-04-05T20:13:28.553Z,8.02
2023-04-05T20:16:12.242Z,8.18
2023-04-05T20:18:50.362Z,8.55
2023-04-05T20:21:25.190Z,8.30
2023-04-05T20:24:01.162Z,10.13
2023-04-05T20:26:40.750Z,9.20
2023-04-05T20:29:20.779Z,8.10
2023-04-05T20:31:58.375Z,8.27
2023-04-05T20:34:35.527Z,8.05
2023-04-05T20:37:11.418Z,12.73
2023-04-05T20:39:45.082Z,7.95
2023-04-05T20:42:17.797Z,10.15
2023-04-05T20:44:52.225Z,8.80
2023-04-05T20:47:25.254Z,11.10
2023-04-05T20:49:58.175Z,11.05
2023-04-05T20:52:31.116Z,8.98
2023-04-05T20:55:05.116Z,9.40
2023-04-05T20:57:38.319Z,11.13
2023-04-05T21:00:12.397Z,14.95
2023-04-05T21:02:46.607Z,11.07
2023-04-05T21:05:19.303Z,10.45
2023-04-05T21:07:52.329Z,9.50
2023-04-05T21:10:25.176Z,9.65
2023-04-05T21:12:58.420Z,9.20
2023-04-05T21:15:32.059Z,10.02
2023-04-05T21:18:08.515Z,9.82
2023-04-05T21:20:41.631Z,9.80
2023-04-05T21:23:26.327Z,9.43
2023-04-05T21:25:59.737Z,10.10
2023-04-05T21:28:33.731Z,9.23
2023-04-05T21:31:06.720Z,10.02
2023-04-05T21:33:39.594Z,8.93
2023-04-05T21:36:13.969Z,10.90
2023-04-05T21:38:46.897Z,9.23
2023-04-05T21:41:19.649Z,9.35
2023-04-05T21:43:52.803Z,9.30
2023-04-05T21:46:25.528Z,10.80
2023-04-05T21:48:58.195Z,9.60
2023-04-05T21:51:30.720Z,9.52
2023-04-05T21:54:03.090Z,11.90
2023-04-05T21:56:35.601Z,10.57
2023-04-05T21:59:09.246Z,10.68
2023-04-05T22:01:41.822Z,9.23
2023-04-05T22:04:14.250Z,10.18
2023-04-05T22:06:46.478Z,9.70
2023-04-05T22:09:18.847Z,10.32
2023-04-05T22:11:51.614Z,10.07
2023-04-05T22:14:24.129Z,9.30
2023-04-05T22:16:57.851Z,9.68
2023-04-05T22:19:30.627Z,10.68
2023-04-05T22:22:02.893Z,11.30
2023-04-05T22:24:35.607Z,10.30
2023-04-05T22:27:08.617Z,10.20
2023-04-05T22:29:43.086Z,11.00
2023-04-05T22:32:16.024Z,9.23
2023-04-05T22:34:48.844Z,11.02
2023-04-05T22:37:21.316Z,10.23
2023-04-05T22:39:53.620Z,11.25
2023-04-05T22:42:25.699Z,11.20
2023-04-05T22:44:57.763Z,10.10
2023-04-05T22:47:30.153Z,11.90
2023-04-05T22:50:02.588Z,9.75
2023-04-05T22:52:35.641Z,12.30
2023-04-05T22:55:08.650Z,9.85
2023-04-05T22:57:41.605Z,11.18
2023-04-05T23:00:15.233Z,10.82
2023-04-05T23:02:47.754Z,11.50
2023-04-05T23:05:19.887Z,15.60
2023-04-05T23:07:52.392Z,11.02
2023-04-05T23:10:24.660Z,14.18
2023-04-05T23:12:57.294Z,10.27
2023-04-05T23:15:29.655Z,11.07
2023-04-05T23:18:01.960Z,10.43
2023-04-05T23:20:34.554Z,11.45
2023-04-05T23:23:07.109Z,10.55
2023-04-05T23:25:39.549Z,10.55
2023-04-05T23:28:12.170Z,10.82
2023-04-05T23:30:44.375Z,11.80
2023-04-05T23:33:16.769Z,11.18
2023-04-05T23:35:49.244Z,10.52
2023-04-05T23:38:21.772Z,10.48
2023-04-05T23:40:53.929Z,11.50
2023-04-05T23:43:26.218Z,10.13
2023-04-05T23:45:58.440Z,11.40
2023-04-05T23:48:31.173Z,12.63
2023-04-05T23:51:03.746Z,11.07
2023-04-05T23:53:36.470Z,10.55
2023-04-05T23:56:09.038Z,12.80
2023-04-05T23:58:42.415Z,12.70
